Timestamp,01/01/2024 10:19:18
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2447.36
218.2508,2500.82
218.442,2548.9
218.6332,2606.75
218.8244,2661.67
219.0156,2720.25
219.2067,2778.63
219.3979,2840.11
219.589,2906.21
219.7801,2972.11
219.9712,3036.4
220.1623,3107.17
220.3533,3180.86
220.5444,3255.13
220.7354,3329.49
220.9264,3408.38
221.1174,3491.45
221.3083,3577.54
221.4993,3658.8
221.6902,3739.15
221.8812,3836.55
222.0721,3927.02
222.263,4021.56
222.4538,4121.53
222.6447,4220.77
222.8355,4323.55
223.0264,4424.47
223.2172,4530.01
223.408,4639.65
223.5987,4756.22
223.7895,4868.8
223.9802,4984.8
224.1709,5105.98
224.3616,5234.18
224.5524,5354.95
224.743,5487.91
224.9337,5608.71
225.1243,5747.54
225.315,5883.62
225.5056,6012.32
225.6962,6153.4
225.8867,6295.44
226.0773,6445.38
226.2678,6583.5
226.4584,6738.05
226.6489,6889.21
226.8394,7031.82
227.0298,7191.95
227.2203,7352.99
227.4108,7527.85
227.6012,7696.13
227.7916,7854.68
227.982,8024.8
228.1723,8194.99
228.3627,8373.94
228.5531,8542.8
228.7434,8722.59
228.9337,8900.06
229.124,9089.69
229.3143,9281.39
229.5045,9487.03
229.6948,9685.78
229.885,9893.49
230.0752,10102.55
230.2654,10312.71
230.4556,10524.45
230.6457,10731.6
230.8358,10941.09
231.026,11154.58
231.2161,11358.84
231.4062,11583.63
231.5963,11797.87
231.7863,12015.8
231.9764,12256.37
232.1664,12496.33
232.3564,12737.34
232.5464,12969.98
232.7364,13218.68
232.9263,13449.75
233.1163,13699.95
233.3062,13957.93
233.4961,14228.11
233.686,14474.06
233.8758,14707.42
234.0657,14947.25
234.2555,15210.41
234.4454,15465.19
234.6352,15726.34
234.825,15986.07
235.0147,16225.27
235.2045,16476.65
235.3942,16732.85
235.5839,16997.82
235.7737,17247.71
235.9633,17497.47
236.153,17776.28
236.3427,18058.1
236.5323,18313.36
236.7219,18565.33
236.9115,18793.87
237.1011,19046.3
237.2907,19307.31
237.4803,19577.4
237.6698,19828.8
237.8593,20092.89
238.0488,20353.36
238.2383,20616.35
238.4278,20875.99
238.6172,21151.45
238.8066,21417.56
238.9961,21677.81
239.1855,21965.65
239.3748,22223.23
239.5642,22473.41
239.7536,22747.51
239.9429,23004.31
240.1322,23236.89
240.3215,23493.33
240.5108,23752.09
240.7001,24015.72
240.8893,24273.57
241.0786,24522.99
241.2677,24765.63
241.457,25037.96
241.6461,25244.36
241.8353,25462.73
242.0244,25690.57
242.2136,25909.64
242.4027,26150.21
242.5918,26381.37
242.7809,26587.7
242.9699,26717.35
243.159,26888.38
243.348,27168.93
243.537,27450.88
243.726,27700.66
243.915,27912.15
244.1039,28110.66
244.2929,28232.12
244.4818,28340.96
244.6707,28563.23
244.8596,28852.66
245.0485,29124.61
245.2373,29384.57
245.4262,29621.11
245.615,29842.84
245.8038,30021.23
245.9926,30243.05
246.1814,30412.02
246.3701,30448.32
246.5589,30533.57
246.7476,30753.74
246.9363,31038.88
247.1249,31276.84
247.3136,31518.72
247.5023,31733.89
247.6909,31974.23
247.8795,32170.89
248.0681,32373.05
248.2567,32579.01
248.4453,32756.94
248.6338,32933.8
248.8224,32990.9
249.0109,32967.32
249.1994,33134.38
249.3878,33384.87
249.5763,33609.89
249.7648,33820.28
249.9532,34014.92
250.1416,34240.17
250.33,34456.83
250.5183,34669.61
250.7067,34830.24
250.8951,34966.83
251.0834,35112.83
251.2717,35253.15
251.46,35389.35
251.6483,35512.59
251.8365,35584.01
252.0247,35557.68
252.213,35700.85
252.4012,35862.71
252.5894,36074.74
252.7775,36234.57
252.9657,36361.61
253.1538,36537.19
253.3419,36675.83
253.53,36775.1
253.7181,36894.62
253.9062,37005.02
254.0942,37117.34
254.2823,37186.89
254.4703,37262.6
254.6583,37353.96
254.8463,37454.09
255.0342,37488.25
255.2222,37554.83
255.4101,37542.36
255.598,37541.27
255.7859,37650.67
255.9738,37800.55
256.1616,37945.6
256.3495,38102.38
256.5373,38219.39
256.7251,38399.39
256.9129,38490.24
257.1006,38595.05
257.2884,38705.84
257.4761,38835.05
257.6638,38901.57
257.8515,38947.7
258.0392,39008.23
258.2269,39058.37
258.4146,39113.79
258.6022,39174.08
258.7898,39192.73
258.9774,39230.15
259.165,39297.52
259.3525,39340.72
259.5401,39366.31
259.7276,39438.01
259.9151,39510.41
260.1026,39571.28
260.2901,39655.34
260.4776,39737.26
260.665,39865.01
260.8524,39971.35
261.0398,40077.31
261.2272,40129.31
261.4146,40138.05
261.6019,40197.45
261.7893,40251.33
261.9766,40298.4
262.1639,40362.41
262.3512,40364.81
262.5384,40375.21
262.7257,40395.49
262.9129,40416.15
263.1001,40433.56
263.2873,40508.22
263.4745,40549.53
263.6617,40495.63
263.8488,40534.84
264.0359,40575.34
264.2231,40605.52
264.4101,40639.53
264.5972,40682.17
264.7842,40718.19
264.9713,40726.4
265.1583,40725.05
265.3453,40760.75
265.5323,40797.41
265.7193,40854.26
265.9062,40904.56
266.0931,40931.36
266.2801,40934.67
266.4669,40994.23
266.6538,41033.45
266.8407,41081.64
267.0276,41068.21
267.2143,41059.55
267.4012,41102.5
267.588,41053.3
267.7747,41068.3
267.9615,41074.11
268.1482,41080.42
268.3349,41104.72
268.5217,41095.28
268.7083,41068.27
268.895,41067.09
269.0817,41113.53
269.2682,41108.75
269.4549,41082.41
269.6415,41012.7
269.8281,41019.47
270.0146,41062.83
270.2012,41090.24
270.3877,41120.09
270.5742,41124.16
270.7607,41133.67
270.9472,41137.76
271.1336,41136.37
271.32,41114.74
271.5065,41115.64
271.6929,41116.5
271.8792,41162.02
272.0656,41178.13
272.252,41201.94
272.4383,41220.29
272.6246,41218.87
272.8109,41227.5
272.9972,41297.38
273.1835,41349.93
273.3697,41386.67
273.5559,41418.04
273.7421,41444.13
273.9283,41460.48
274.1145,41470.13
274.3007,41490.65
274.4868,41537.95
274.6729,41621.97
274.859,41651.75
275.0451,41675.09
275.2311,41602.53
275.4172,41645.05
275.6032,41703.19
275.7892,41754.04
275.9752,41777.03
276.1612,41847.85
276.3472,41831.63
276.5331,41834.63
276.719,41870.14
276.9049,41897.46
277.0908,41889.68
277.2767,41910.17
277.4625,41959.37
277.6484,41972.37
277.8342,41967.08
278.02,41994.05
278.2057,42072.3
278.3915,42151.23
278.5772,42188.38
278.763,42175.61
278.9487,42252.02
279.1343,42319.23
279.32,42347.36
279.5057,42311.34
279.6913,42244.24
279.877,42269.68
280.0625,42287.62
280.2481,42262.03
280.4337,42256.26
280.6192,42333.46
280.8048,42412.98
280.9903,42423.47
281.1758,42406.91
281.3612,42375.01
281.5467,42401.89
281.7321,42476.94
281.9175,42512.64
282.1029,42552.14
282.2884,42588.73
282.4737,42572.07
282.6591,42554.33
282.8444,42593.17
283.0297,42610.66
283.215,42663.61
283.4002,42702.16
283.5855,42691.61
283.7707,42635.9
283.956,42659.58
284.1412,42678.83
284.3264,42752.94
284.5115,42833.26
284.6967,42907.64
284.8818,42907.94
285.0669,42890.47
285.252,42921.88
285.4371,42986.19
285.6222,42972.57
285.8072,43002.33
285.9922,43022.38
286.1772,43092.02
286.3622,43160.86
286.5472,43163.17
286.7321,43157.49
286.9171,43239.05
287.102,43299.08
287.2869,43382.76
287.4717,43496.83
287.6566,43542.19
287.8415,43602.57
288.0263,43623.6
288.2111,43597.09
288.3959,43568.07
288.5806,43617.51
288.7654,43690.96
288.9501,43831.49
289.1348,43907.65
289.3195,43961.18
289.5042,44027.72
289.6889,44127.76
289.8735,44106.05
290.0581,44125.95
290.2428,44106.72
290.4273,44170.82
290.6119,44281.59
290.7965,44331.23
290.981,44395.34
291.1655,44441.97
291.35,44384.41
291.5345,44374.45
291.719,44421.75
291.9034,44504.07
292.0878,44625.45
292.2722,44677.67
292.4566,44689.42
292.641,44763.17
292.8253,44808.07
293.0096,44851.41
293.194,44940.2
293.3783,44996.42
293.5626,45090.63
293.7468,45156.2
293.9311,45227.31
294.1153,45218.46
294.2995,45151.22
294.4837,45125.74
294.6678,45127.15
294.852,45154.95
295.0361,45239.08
295.2202,45316.44
295.4043,45407.75
295.5884,45447.35
295.7725,45503.22
295.9565,45549.68
296.1405,45525.15
296.3246,45551.66
296.5085,45677.08
296.6925,45804.39
296.8764,45873.56
297.0603,45887.44
297.2443,45919.62
297.4282,45934.36
297.612,45934.97
297.7959,45949.67
297.9797,45989.95
298.1635,45987.48
298.3474,46110.14
298.5311,46237.1
298.7149,46228.21
298.8987,46204.99
299.0823,46217.33
299.2661,46208.59
299.4498,46135.8
299.6334,46209.0
299.8171,46295.31
300.0007,46347.09
300.1843,46402.02
300.368,46446.24
300.5515,46464.12
300.7351,46497.69
300.9186,46541.84
301.1021,46541.97
301.2857,46595.49
301.4691,46638.74
301.6526,46736.27
301.8361,46747.14
302.0195,46758.51
302.2029,46809.37
302.3863,46864.93
302.5697,46866.42
302.753,46949.91
302.9364,47042.35
303.1197,47167.21
303.303,47207.74
303.4863,47200.95
303.6696,47137.42
303.8528,47118.2
304.036,47149.44
304.2192,47233.43
304.4024,47275.75
304.5856,47261.4
304.7688,47315.49
304.9519,47376.28
305.135,47407.34
305.3181,47439.75
305.5012,47488.23
305.6842,47555.33
305.8673,47612.67
306.0504,47611.98
306.2333,47546.85
306.4163,47598.42
306.5993,47601.04
306.7822,47662.31
306.9652,47727.04
307.1481,47730.5
307.331,47752.22
307.5139,47757.88
307.6967,47756.8
307.8796,47783.59
308.0624,47833.33
308.2452,47805.86
308.428,47818.33
308.6107,47861.86
308.7935,47875.83
308.9762,47897.59
309.1589,47926.33
309.3416,47965.34
309.5243,47976.97
309.7069,48015.2
309.8896,48018.25
310.0721,48031.3
310.2548,48087.45
310.4373,48140.19
310.6199,48215.38
310.8024,48232.18
310.985,48266.78
311.1674,48238.71
311.3499,48199.73
311.5324,48245.78
311.7148,48356.62
311.8973,48350.83
312.0797,48391.07
312.2621,48431.21
312.4445,48412.39
312.6268,48421.16
312.8091,48477.53
312.9915,48446.51
313.1738,48454.58
313.356,48431.11
313.5383,48405.53
313.7206,48453.19
313.9027,48429.21
314.085,48453.03
314.2672,48499.35
314.4493,48549.23
314.6314,48611.74
314.8136,48680.24
314.9957,48655.01
315.1778,48626.22
315.3598,48665.93
315.5419,48711.55
315.724,48756.08
315.9059,48774.16
316.088,48774.7
316.2699,48856.85
316.4519,48923.76
316.6338,48896.47
316.8157,48811.49
316.9977,48827.89
317.1795,48924.05
317.3614,49004.17
317.5432,49066.62
317.7251,49087.97
317.9069,49001.13
318.0887,48997.65
318.2704,48970.03
318.4522,49018.27
318.6339,49095.74
318.8156,49232.13
318.9973,49236.43
319.179,49288.77
319.3607,49343.65
319.5423,49420.08
319.7239,49435.31
319.9055,49417.94
320.0871,49445.01
320.2687,49475.95
320.4502,49495.54
320.6317,49443.21
320.8132,49506.6
320.9947,49569.43
321.1761,49622.72
321.3576,49630.87
321.5391,49649.39
321.7205,49694.48
321.9019,49723.99
322.0832,49717.25
322.2646,49718.96
322.4459,49730.9
322.6272,49722.09
322.8085,49717.18
322.9898,49747.92
323.1711,49740.3
323.3523,49738.32
323.5335,49728.63
323.7147,49848.76
323.8959,50020.39
324.0771,50107.08
324.2582,50116.12
324.4393,50148.99
324.6204,50206.09
324.8015,50224.42
324.9826,50319.5
325.1637,50445.45
325.3447,50456.83
325.5257,50463.66
325.7067,50467.7
325.8877,50346.44
326.0686,50323.03
326.2496,50401.7
326.4305,50386.69
326.6114,50450.5
326.7922,50498.17
326.9731,50530.98
327.1539,50537.6
327.3347,50584.98
327.5155,50647.91
327.6963,50759.59
327.8771,50778.83
328.0578,50698.98
328.2385,50577.43
328.4193,50604.24
328.5999,50634.64
328.7806,50619.42
328.9613,50676.9
329.1419,50673.33
329.3225,50726.26
329.5031,50715.31
329.6837,50717.12
329.8642,50688.8
330.0447,50699.58
330.2252,50662.56
330.4057,50612.94
330.5862,50596.83
330.7667,50635.78
330.9471,50705.43
331.1275,50834.09
331.3079,50890.21
331.4883,51008.06
331.6687,51000.25
331.849,50871.21
332.0293,50781.32
332.2096,50720.42
332.3899,50729.36
332.5702,50831.92
332.7504,50905.65
332.9306,50988.61
333.1108,50945.15
333.291,50862.07
333.4712,50853.87
333.6514,50898.11
333.8315,50908.25
334.0116,50914.39
334.1917,50998.21
334.3717,51078.59
334.5518,51122.51
334.7318,51057.22
334.9119,51017.57
335.0918,51080.19
335.2718,51150.74
335.4518,51171.11
335.6317,51224.81
335.8116,51268.16
335.9915,51163.34
336.1714,51046.81
336.3513,51058.57
336.5311,51110.97
336.7109,51197.25
336.8907,51213.69
337.0705,51055.84
337.2502,50899.27
337.43,50873.66
337.6097,50832.06
337.7894,50833.6
337.9691,50853.73
338.1488,50919.37
338.3284,50982.08
338.508,51102.55
338.6877,51210.31
338.8672,51204.35
339.0468,51151.14
339.2263,51109.02
339.4059,51468.45
339.5854,51733.54
339.7649,51380.92
339.9443,51234.07
340.1238,51173.89
340.3032,51162.01
340.4826,51163.17
340.662,51064.19
340.8414,50980.55
341.0207,50998.63
341.2001,51027.72
341.3794,51002.72
341.5587,51077.66
341.738,51132.88
341.9172,51161.8
342.0965,51135.71
342.2757,51023.11
342.4549,50864.93
342.6341,50888.41
342.8132,50953.02
342.9923,51154.58
343.1715,51323.85
343.3506,51264.34
343.5296,51061.28
343.7087,50975.16
343.8878,50893.09
344.0668,50855.31
344.2458,50860.79
344.4248,50769.08
344.6037,50754.8
344.7827,50817.3
344.9616,50808.3
345.1405,50829.05
345.3194,50825.1
345.4982,50757.0
345.6771,50700.63
345.8559,50681.37
346.0347,50669.83
346.2135,50636.37
346.3923,50639.83
346.571,50579.45
346.7498,50566.41
346.9285,50654.48
347.1071,50592.59
347.2859,50484.35
347.4645,50517.23
347.6431,50557.13
347.8217,50590.9
348.0003,50515.74
348.1789,50510.17
348.3574,50481.14
348.5359,50415.21
348.7145,50346.37
348.893,50362.16
349.0714,50344.72
349.2499,50234.41
349.4283,50159.64
349.6068,50059.49
349.7852,50023.71
349.9635,50079.52
350.1419,50076.5
350.3202,50039.73
350.4985,49941.94
350.6768,49854.65
350.8551,49814.69
351.0334,49786.94
351.2116,49745.59
351.3898,49729.13
351.568,49663.1
351.7462,49677.15
351.9243,49637.66
352.1025,49539.73
352.2806,49461.25
352.4587,49414.38
352.6368,49353.13
352.8148,49290.38
352.9929,49251.68
353.1709,49298.85
353.3489,49289.32
353.5268,49231.08
353.7048,49152.99
353.8828,49124.92
354.0607,49021.05
354.2386,49012.56
354.4165,48988.88
354.5943,48934.82
354.7722,48915.42
354.95,49003.46
355.1278,48986.54
355.3056,48832.77
355.4833,48672.32
355.6611,48528.15
355.8388,48437.13
356.0165,48397.2
356.1942,48438.31
356.3719,48500.87
356.5495,48409.79
356.7271,48362.83
356.9047,48294.55
357.0823,48279.27
357.2599,48309.56
357.4374,48257.12
357.6149,48126.82
357.7924,47995.0
357.9699,47984.47
358.1474,47875.03
358.3248,47774.84
358.5023,47722.53
358.6797,47593.73
358.8571,47550.75
359.0344,47489.84
359.2118,47432.08
359.3891,47425.18
359.5664,47328.18
359.7437,47323.93
359.9209,47292.67
360.0982,47137.08
360.2754,46961.95
360.4526,47001.92
360.6298,46981.19
360.807,46899.82
360.9841,46895.46
361.1613,46973.64
361.3383,47186.0
361.5154,47158.76
361.6925,47157.71
361.8695,47043.25
362.0466,46879.78
362.2236,46737.72
362.4005,46555.52
362.5775,46376.42
362.7545,46271.64
362.9314,46143.11
363.1083,46205.33
363.2852,46666.78
363.462,46526.73
363.6389,46374.21
363.8157,46180.45
363.9925,45978.75
364.1693,45815.75
364.346,45686.54
364.5228,45770.61
364.6996,45944.76
364.8762,45944.74
365.0529,46013.96
365.2296,46200.9
365.4062,46004.82
365.5829,45978.77
365.7595,46003.81
365.9361,45867.62
366.1126,45880.04
366.2892,46966.86
366.4657,48196.99
366.6422,48253.12
366.8186,47648.15
366.9951,47465.95
367.1716,46914.01
367.348,47782.12
367.5244,47779.19
367.7008,47048.54
367.8772,46461.17
368.0535,46753.27
368.2298,48339.37
368.4061,49232.04
368.5824,48191.46
368.7586,47726.03
368.9349,47210.24
369.1111,46164.33
369.2873,45554.82
369.4635,45496.73
369.6396,45310.48
369.8158,45375.4
369.9919,46043.92
370.168,47006.18
370.3441,46652.47
370.5202,45876.24
370.6962,45326.18
370.8722,44993.9
371.0482,44874.93
371.2242,45076.58
371.4002,45551.93
371.5761,45593.26
371.752,45366.04
371.9279,45400.54
372.1038,45427.65
372.2796,45234.36
372.4555,45237.4
372.6313,45198.68
372.8071,44970.06
372.9829,44962.26
373.1586,45302.55
373.3344,45116.21
373.5101,44795.61
373.6858,44752.17
373.8615,44631.97
374.0371,44861.4
374.2127,45176.55
374.3884,44843.13
374.564,44663.47
374.7395,44581.19
374.9151,44554.93
375.0906,45261.52
375.2661,45636.52
375.4416,45207.2
375.6171,45301.57
375.7925,45391.52
375.968,45371.37
376.1434,45174.6
376.3188,45193.06
376.4941,45199.83
376.6695,45257.08
376.8448,45441.99
377.0201,45697.69
377.1954,45861.06
377.3707,45713.7
377.5459,46067.72
377.7212,46719.08
377.8964,47633.36
378.0715,47669.36
378.2467,47416.71
378.4218,46898.22
378.597,46154.68
378.7721,46075.25
378.9472,46195.15
379.1222,47840.5
379.2973,47866.59
379.4723,48649.17
379.6473,51297.27
379.8223,51309.77
379.9972,49452.64
380.1722,48746.27
380.3471,48569.31
380.522,47020.73
380.6969,46474.14
380.8717,46698.63
381.0466,46240.1
381.2214,46927.05
381.3962,47021.38
381.571,46577.21
381.7457,46261.95
381.9204,46419.71
382.0952,46079.69
382.2699,46650.8
382.4445,47121.74
382.6192,47691.71
382.7938,48261.61
382.9685,48676.82
383.1431,48043.63
383.3176,46999.15
383.4922,46615.34
383.6667,46895.8
383.8412,46489.33
384.0157,46292.0
384.1902,46531.47
384.3646,46383.79
384.5391,46634.45
384.7134,47521.6
384.8878,49490.75
385.0622,50118.27
385.2365,48421.21
385.4109,47525.13
385.5852,47313.65
385.7594,48902.62
385.9337,51116.27
386.1079,52381.82
386.2822,53717.69
386.4564,52563.4
386.6306,50734.21
386.8047,51433.04
386.9789,52417.23
387.153,54109.71
387.3271,53497.79
387.5012,51654.22
387.6752,51794.97
387.8492,52987.94
388.0233,51924.36
388.1972,50005.67
388.3712,49808.72
388.5452,49949.08
388.7191,50817.82
388.893,53583.15
389.0669,51952.63
389.2408,48556.98
389.4146,47110.97
389.5884,46191.85
389.7623,46129.86
389.9361,46090.4
390.1098,45892.15
390.2835,45988.9
390.4573,45887.86
390.631,45882.31
390.8047,46202.53
390.9784,46323.68
391.152,45971.35
391.3256,45921.94
391.4992,45766.96
391.6728,46018.77
391.8464,46912.04
392.0199,46701.76
392.1934,46100.7
392.3669,46609.07
392.5403,47258.58
392.7138,48021.96
392.8873,48398.31
393.0607,47886.02
393.2341,47747.55
393.4074,47731.46
393.5808,47138.17
393.7542,47263.7
393.9274,47242.5
394.1007,47013.05
394.274,48338.45
394.4472,49087.09
394.6205,50203.34
394.7937,51092.61
394.9668,51348.68
395.14,50373.87
395.3131,48180.34
395.4863,47216.53
395.6594,47068.34
395.8325,46619.68
396.0055,47260.1
396.1786,47716.44
396.3516,48179.34
396.5246,47104.01
396.6975,46093.77
396.8705,46760.09
397.0434,47997.45
397.2163,47032.66
397.3892,46684.39
397.5621,47385.39
397.735,48352.74
397.9077,49254.9
398.0806,48973.53
398.2534,50640.68
398.4261,50302.44
398.5989,49113.7
398.7716,49393.76
398.9443,50951.88
399.117,53437.57
399.2896,53568.44
399.4623,50852.17
399.6349,50144.96
399.8075,50061.61
399.9801,48124.56
400.1526,47167.22
400.3252,46769.89
400.4977,46884.47
400.6702,47186.37
400.8427,45806.43
401.0151,45376.12
401.1875,44641.72
401.36,44510.96
401.5323,44088.59
401.7047,43797.74
401.877,44183.69
402.0494,44560.19
402.2216,45292.21
402.394,45203.47
402.5662,45629.96
402.7385,47604.13
402.9107,47213.77
403.0829,45977.92
403.2551,45431.04
403.4272,45054.36
403.5994,44929.41
403.7715,45282.66
403.9436,45628.76
404.1156,45586.35
