Timestamp,01/01/2024 18:32:54
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2511.93
218.2508,2563.99
218.442,2614.39
218.6332,2673.42
218.8244,2730.47
219.0156,2790.73
219.2067,2852.17
219.3979,2915.67
219.589,2983.31
219.7801,3046.58
219.9712,3117.23
220.1623,3187.24
220.3533,3262.95
220.5444,3341.5
220.7354,3418.52
220.9264,3498.75
221.1174,3582.3
221.3083,3674.58
221.4993,3754.47
221.6902,3842.1
221.8812,3935.32
222.0721,4030.03
222.263,4128.16
222.4538,4230.27
222.6447,4331.88
222.8355,4437.58
223.0264,4547.12
223.2172,4650.96
223.408,4764.22
223.5987,4884.75
223.7895,4996.26
223.9802,5121.42
224.1709,5244.75
224.3616,5369.69
224.5524,5498.6
224.743,5636.64
224.9337,5758.63
225.1243,5903.39
225.315,6040.63
225.5056,6173.01
225.6962,6319.39
225.8867,6469.26
226.0773,6612.9
226.2678,6763.44
226.4584,6913.43
226.6489,7069.52
226.8394,7221.33
227.0298,7380.21
227.2203,7548.18
227.4108,7726.73
227.6012,7898.26
227.7916,8059.3
227.982,8237.06
228.1723,8406.8
228.3627,8586.7
228.5531,8766.31
228.7434,8944.25
228.9337,9134.71
229.124,9328.14
229.3143,9521.42
229.5045,9730.14
229.6948,9934.65
229.885,10148.88
230.0752,10366.55
230.2654,10578.42
230.4556,10791.63
230.6457,11007.25
230.8358,11220.68
231.026,11436.47
231.2161,11647.69
231.4062,11874.83
231.5963,12090.19
231.7863,12321.49
231.9764,12555.29
232.1664,12800.7
232.3564,13053.84
232.5464,13290.1
232.7364,13545.09
232.9263,13776.44
233.1163,14034.63
233.3062,14295.37
233.4961,14565.83
233.686,14822.43
233.8758,15056.24
234.0657,15298.68
234.2555,15564.64
234.4454,15832.98
234.6352,16089.42
234.825,16358.02
235.0147,16605.81
235.2045,16862.61
235.3942,17116.69
235.5839,17381.08
235.7737,17636.12
235.9633,17896.04
236.153,18176.48
236.3427,18458.16
236.5323,18720.98
236.7219,18970.72
236.9115,19206.12
237.1011,19456.75
237.2907,19723.44
237.4803,20002.45
237.6698,20263.79
237.8593,20523.28
238.0488,20787.63
238.2383,21051.34
238.4278,21316.45
238.6172,21602.38
238.8066,21865.21
238.9961,22130.8
239.1855,22416.55
239.3748,22683.45
239.5642,22936.07
239.7536,23211.97
239.9429,23467.99
240.1322,23705.21
240.3215,23962.5
240.5108,24219.37
240.7001,24491.36
240.8893,24747.23
241.0786,24998.59
241.2677,25243.85
241.457,25522.56
241.6461,25735.39
241.8353,25942.32
242.0244,26179.1
242.2136,26399.6
242.4027,26645.34
242.5918,26873.82
242.7809,27077.96
242.9699,27207.69
243.159,27371.87
243.348,27659.94
243.537,27939.41
243.726,28196.9
243.915,28411.38
244.1039,28601.58
244.2929,28719.53
244.4818,28840.79
244.6707,29055.99
244.8596,29352.44
245.0485,29621.93
245.2373,29884.78
245.4262,30125.72
245.615,30339.01
245.8038,30516.98
245.9926,30749.29
246.1814,30914.34
246.3701,30946.7
246.5589,31030.46
246.7476,31250.1
246.9363,31537.58
247.1249,31784.82
247.3136,32012.84
247.5023,32232.21
247.6909,32463.04
247.8795,32668.66
248.0681,32870.65
248.2567,33075.43
248.4453,33254.97
248.6338,33436.81
248.8224,33483.73
249.0109,33456.52
249.1994,33623.25
249.3878,33867.64
249.5763,34099.81
249.7648,34301.6
249.9532,34491.53
250.1416,34728.62
250.33,34950.6
250.5183,35162.66
250.7067,35321.35
250.8951,35467.36
251.0834,35604.69
251.2717,35751.6
251.46,35870.5
251.6483,35994.4
251.8365,36051.06
252.0247,36029.8
252.213,36180.56
252.4012,36336.63
252.5894,36564.86
252.7775,36707.99
252.9657,36833.13
253.1538,37014.48
253.3419,37148.85
253.53,37250.6
253.7181,37362.33
253.9062,37466.0
254.0942,37577.43
254.2823,37661.61
254.4703,37735.64
254.6583,37821.32
254.8463,37910.53
255.0342,37950.17
255.2222,38005.76
255.4101,37998.59
255.598,37990.9
255.7859,38096.94
255.9738,38241.1
256.1616,38396.81
256.3495,38564.07
256.5373,38672.23
256.7251,38843.68
256.9129,38944.09
257.1006,39034.1
257.2884,39150.39
257.4761,39273.56
257.6638,39351.32
257.8515,39382.97
258.0392,39452.86
258.2269,39502.92
258.4146,39542.25
258.6022,39608.02
258.7898,39620.41
258.9774,39648.76
259.165,39724.01
259.3525,39772.02
259.5401,39796.64
259.7276,39877.69
259.9151,39949.74
260.1026,40009.52
260.2901,40088.86
260.4776,40154.94
260.665,40290.51
260.8524,40395.74
261.0398,40500.93
261.2272,40550.69
261.4146,40560.57
261.6019,40614.93
261.7893,40673.44
261.9766,40720.99
262.1639,40780.78
262.3512,40785.86
262.5384,40785.23
262.7257,40800.97
262.9129,40836.22
263.1001,40856.08
263.2873,40938.18
263.4745,40978.19
263.6617,40914.13
263.8488,40945.78
264.0359,40989.51
264.2231,41017.51
264.4101,41049.68
264.5972,41086.82
264.7842,41114.93
264.9713,41151.02
265.1583,41141.54
265.3453,41168.7
265.5323,41215.26
265.7193,41248.82
265.9062,41318.29
266.0931,41344.06
266.2801,41351.76
266.4669,41404.5
266.6538,41452.43
266.8407,41500.34
267.0276,41478.48
267.2143,41469.08
267.4012,41511.29
267.588,41465.26
267.7747,41481.78
267.9615,41494.33
268.1482,41495.05
268.3349,41512.86
268.5217,41511.45
268.7083,41480.25
268.895,41488.58
269.0817,41525.61
269.2682,41521.53
269.4549,41482.51
269.6415,41416.55
269.8281,41415.55
270.0146,41453.74
270.2012,41490.09
270.3877,41532.23
270.5742,41531.38
270.7607,41542.35
270.9472,41550.98
271.1336,41549.29
271.32,41532.74
271.5065,41516.95
271.6929,41525.12
271.8792,41569.58
272.0656,41594.23
272.252,41604.88
272.4383,41626.42
272.6246,41625.5
272.8109,41629.63
272.9972,41717.27
273.1835,41774.82
273.3697,41801.68
273.5559,41837.6
273.7421,41855.34
273.9283,41873.94
274.1145,41889.43
274.3007,41904.72
274.4868,41948.48
274.6729,42032.0
274.859,42072.11
275.0451,42087.97
275.2311,42020.11
275.4172,42060.26
275.6032,42106.76
275.7892,42173.89
275.9752,42194.66
276.1612,42256.17
276.3472,42242.01
276.5331,42260.2
276.719,42288.74
276.9049,42320.02
277.0908,42303.46
277.2767,42328.93
277.4625,42381.83
277.6484,42392.99
277.8342,42380.68
278.02,42416.2
278.2057,42483.87
278.3915,42565.79
278.5772,42600.15
278.763,42588.03
278.9487,42666.23
279.1343,42747.93
279.32,42763.9
279.5057,42729.44
279.6913,42670.31
279.877,42683.84
280.0625,42707.57
280.2481,42688.74
280.4337,42667.24
280.6192,42761.79
280.8048,42839.61
280.9903,42844.0
281.1758,42826.56
281.3612,42799.77
281.5467,42819.75
281.7321,42901.84
281.9175,42954.95
282.1029,42972.09
282.2884,43019.73
282.4737,42993.83
282.6591,42973.81
282.8444,43017.73
283.0297,43049.63
283.215,43090.87
283.4002,43118.88
283.5855,43108.11
283.7707,43059.74
283.956,43069.8
284.1412,43103.5
284.3264,43166.56
284.5115,43268.54
284.6967,43325.76
284.8818,43333.28
285.0669,43306.86
285.252,43353.95
285.4371,43400.29
285.6222,43403.96
285.8072,43423.43
285.9922,43443.87
286.1772,43520.07
286.3622,43596.34
286.5472,43580.39
286.7321,43573.65
286.9171,43660.32
287.102,43716.97
287.2869,43807.74
287.4717,43919.13
287.6566,43970.29
287.8415,44015.42
288.0263,44052.23
288.2111,44017.24
288.3959,43992.41
288.5806,44046.29
288.7654,44111.8
288.9501,44254.56
289.1348,44330.68
289.3195,44382.87
289.5042,44456.58
289.6889,44550.39
289.8735,44531.99
290.0581,44554.34
290.2428,44532.48
290.4273,44586.79
290.6119,44704.17
290.7965,44752.09
290.981,44819.99
291.1655,44861.36
291.35,44804.09
291.5345,44792.82
291.719,44851.98
291.9034,44918.3
292.0878,45056.36
292.2722,45103.71
292.4566,45101.84
292.641,45181.16
292.8253,45236.59
293.0096,45264.73
293.194,45354.83
293.3783,45405.21
293.5626,45510.03
293.7468,45572.95
293.9311,45644.82
294.1153,45630.04
294.2995,45570.97
294.4837,45538.81
294.6678,45539.44
294.852,45558.58
295.0361,45654.8
295.2202,45732.17
295.4043,45812.58
295.5884,45864.55
295.7725,45924.6
295.9565,45952.71
296.1405,45928.3
296.3246,45969.62
296.5085,46087.82
296.6925,46210.16
296.8764,46265.97
297.0603,46305.81
297.2443,46332.97
297.4282,46341.38
297.612,46347.29
297.7959,46346.37
297.9797,46392.0
298.1635,46390.8
298.3474,46531.25
298.5311,46646.47
298.7149,46634.54
298.8987,46594.17
299.0823,46619.64
299.2661,46609.18
299.4498,46547.68
299.6334,46608.52
299.8171,46694.52
300.0007,46733.19
300.1843,46805.94
300.368,46839.22
300.5515,46858.81
300.7351,46890.74
300.9186,46918.78
301.1021,46934.21
301.2857,46976.35
301.4691,47032.41
301.6526,47122.55
301.8361,47128.51
302.0195,47149.02
302.2029,47191.79
302.3863,47240.95
302.5697,47247.52
302.753,47330.24
302.9364,47421.26
303.1197,47539.8
303.303,47586.11
303.4863,47578.68
303.6696,47515.69
303.8528,47483.19
304.036,47516.52
304.2192,47598.18
304.4024,47647.34
304.5856,47639.18
304.7688,47691.51
304.9519,47749.3
305.135,47769.29
305.3181,47812.42
305.5012,47841.8
305.6842,47926.12
305.8673,47972.06
306.0504,47969.14
306.2333,47913.3
306.4163,47955.77
306.5993,47966.05
306.7822,48029.95
306.9652,48093.85
307.1481,48094.21
307.331,48097.13
307.5139,48104.94
307.6967,48111.87
307.8796,48135.49
308.0624,48175.84
308.2452,48163.85
308.428,48167.17
308.6107,48215.24
308.7935,48210.69
308.9762,48242.47
309.1589,48282.87
309.3416,48307.6
309.5243,48319.17
309.7069,48357.03
309.8896,48353.78
310.0721,48372.5
310.2548,48426.34
310.4373,48460.76
310.6199,48551.38
310.8024,48558.89
310.985,48580.25
311.1674,48545.96
311.3499,48506.49
311.5324,48558.52
311.7148,48671.49
311.8973,48667.85
312.0797,48696.63
312.2621,48730.65
312.4445,48722.96
312.6268,48727.04
312.8091,48787.0
312.9915,48745.14
313.1738,48757.38
313.356,48739.57
313.5383,48723.96
313.7206,48748.71
313.9027,48710.45
314.085,48737.98
314.2672,48779.15
314.4493,48829.41
314.6314,48900.81
314.8136,48955.73
314.9957,48934.96
315.1778,48896.61
315.3598,48936.19
315.5419,48986.01
315.724,49030.12
315.9059,49044.7
316.088,49051.37
316.2699,49115.93
316.4519,49173.69
316.6338,49151.57
316.8157,49070.82
316.9977,49075.83
317.1795,49159.09
317.3614,49238.7
317.5432,49300.42
317.7251,49332.18
317.9069,49251.89
318.0887,49242.98
318.2704,49205.68
318.4522,49250.7
318.6339,49318.56
318.8156,49448.55
318.9973,49436.88
319.179,49497.92
319.3607,49574.4
319.5423,49648.41
319.7239,49644.91
319.9055,49624.05
320.0871,49658.15
320.2687,49679.68
320.4502,49679.47
320.6317,49621.65
320.8132,49691.44
320.9947,49748.01
321.1761,49799.66
321.3576,49822.83
321.5391,49826.72
321.7205,49878.3
321.9019,49899.44
322.0832,49889.48
322.2646,49894.56
322.4459,49908.27
322.6272,49908.0
322.8085,49908.6
322.9898,49942.75
323.1711,49906.36
323.3523,49895.1
323.5335,49881.46
323.7147,50003.3
323.8959,50170.67
324.0771,50230.25
324.2582,50246.51
324.4393,50282.95
324.6204,50339.35
324.8015,50372.82
324.9826,50465.74
325.1637,50579.67
325.3447,50591.88
325.5257,50595.92
325.7067,50571.6
325.8877,50437.16
326.0686,50393.22
326.2496,50458.99
326.4305,50450.63
326.6114,50506.01
326.7922,50561.8
326.9731,50588.06
327.1539,50610.84
327.3347,50658.81
327.5155,50717.93
327.6963,50831.49
327.8771,50870.77
328.0578,50781.33
328.2385,50658.6
328.4193,50671.23
328.5999,50698.67
328.7806,50686.59
328.9613,50714.89
329.1419,50702.48
329.3225,50743.82
329.5031,50718.91
329.6837,50715.0
329.8642,50699.2
330.0447,50695.88
330.2252,50669.71
330.4057,50635.02
330.5862,50647.24
330.7667,50666.04
330.9471,50726.8
331.1275,50866.68
331.3079,50935.32
331.4883,51043.45
331.6687,51020.53
331.849,50883.38
332.0293,50782.53
332.2096,50725.77
332.3899,50755.85
332.5702,50823.53
332.7504,50906.67
332.9306,50987.57
333.1108,50944.15
333.291,50869.67
333.4712,50872.71
333.6514,50935.14
333.8315,50938.66
334.0116,50949.61
334.1917,51006.85
334.3717,51075.83
334.5518,51100.29
334.7318,51034.19
334.9119,51029.0
335.0918,51063.06
335.2718,51110.16
335.4518,51138.39
335.6317,51180.08
335.8116,51244.21
335.9915,51193.25
336.1714,51084.1
336.3513,51067.0
336.5311,51093.07
336.7109,51194.17
336.8907,51229.93
337.0705,51069.3
337.2502,50910.38
337.43,50870.19
337.6097,50800.68
337.7894,50803.05
337.9691,50842.39
338.1488,50912.4
338.3284,50950.06
338.508,51058.91
338.6877,51166.37
338.8672,51156.36
339.0468,51093.81
339.2263,51075.36
339.4059,51438.51
339.5854,51699.23
339.7649,51332.56
339.9443,51166.37
340.1238,51093.44
340.3032,51099.59
340.4826,51114.96
340.662,51012.5
340.8414,50931.63
341.0207,50945.42
341.2001,50981.03
341.3794,50966.67
341.5587,51033.27
341.738,51073.86
341.9172,51082.84
342.0965,51049.04
342.2757,50947.22
342.4549,50788.7
342.6341,50825.9
342.8132,50871.53
342.9923,51051.85
343.1715,51230.67
343.3506,51179.1
343.5296,50980.68
343.7087,50903.36
343.8878,50827.81
344.0668,50830.29
344.2458,50842.39
344.4248,50750.76
344.6037,50715.61
344.7827,50765.51
344.9616,50722.85
345.1405,50723.72
345.3194,50729.89
345.4982,50658.31
345.6771,50604.45
345.8559,50607.11
346.0347,50597.26
346.2135,50581.2
346.3923,50543.16
346.571,50495.6
346.7498,50460.86
346.9285,50536.41
347.1071,50484.49
347.2859,50380.19
347.4645,50428.47
347.6431,50479.29
347.8217,50493.14
348.0003,50407.6
348.1789,50395.74
348.3574,50376.03
348.5359,50311.52
348.7145,50237.84
348.893,50265.1
349.0714,50262.5
349.2499,50152.73
349.4283,50056.87
349.6068,49962.07
349.7852,49916.34
349.9635,49946.39
350.1419,49932.47
350.3202,49872.25
350.4985,49781.64
350.6768,49697.81
350.8551,49655.86
351.0334,49653.28
351.2116,49614.77
351.3898,49610.13
351.568,49532.85
351.7462,49528.65
351.9243,49485.12
352.1025,49414.1
352.2806,49327.83
352.4587,49308.66
352.6368,49258.22
352.8148,49160.95
352.9929,49112.99
353.1709,49150.07
353.3489,49143.99
353.5268,49070.49
353.7048,48993.12
353.8828,48945.04
354.0607,48855.0
354.2386,48851.78
354.4165,48795.3
354.5943,48749.93
354.7722,48726.02
354.95,48815.61
355.1278,48801.5
355.3056,48665.22
355.4833,48505.59
355.6611,48360.31
355.8388,48250.34
356.0165,48213.77
356.1942,48254.59
356.3719,48312.43
356.5495,48276.0
356.7271,48213.83
356.9047,48170.49
357.0823,48176.81
357.2599,48187.4
357.4374,48107.0
357.6149,47963.89
357.7924,47851.55
357.9699,47850.22
358.1474,47781.91
358.3248,47665.82
358.5023,47626.46
358.6797,47493.38
358.8571,47440.98
359.0344,47360.97
359.2118,47266.74
359.3891,47254.55
359.5664,47136.46
359.7437,47114.92
359.9209,47084.07
360.0982,46919.62
360.2754,46775.06
360.4526,46842.35
360.6298,46804.15
360.807,46749.47
360.9841,46747.05
361.1613,46801.94
361.3383,47018.63
361.5154,46969.3
361.6925,46988.76
361.8695,46900.51
362.0466,46728.85
362.2236,46554.48
362.4005,46359.13
362.5775,46160.41
362.7545,46025.38
362.9314,45918.96
363.1083,46026.51
363.2852,46480.67
363.462,46350.29
363.6389,46180.53
363.8157,45970.43
363.9925,45735.14
364.1693,45583.61
364.346,45460.6
364.5228,45555.07
364.6996,45755.98
364.8762,45757.91
365.0529,45806.69
365.2296,45975.59
365.4062,45764.61
365.5829,45719.38
365.7595,45729.0
365.9361,45592.81
366.1126,45603.13
366.2892,46686.05
366.4657,47937.66
366.6422,47999.2
366.8186,47391.88
366.9951,47227.34
367.1716,46631.15
367.348,47490.49
367.5244,47514.98
367.7008,46785.41
367.8772,46215.53
368.0535,46499.06
368.2298,48093.91
368.4061,48984.13
368.5824,47955.62
368.7586,47505.47
368.9349,46980.83
369.1111,45876.45
369.2873,45271.08
369.4635,45199.85
369.6396,45022.34
369.8158,45088.53
369.9919,45729.03
370.168,46708.06
370.3441,46378.79
370.5202,45627.93
370.6962,45083.16
370.8722,44758.33
371.0482,44608.48
371.2242,44775.14
371.4002,45225.07
371.5761,45277.53
371.752,45050.41
371.9279,45147.63
372.1038,45194.09
372.2796,44992.0
372.4555,44962.82
372.6313,44926.16
372.8071,44692.1
372.9829,44667.62
373.1586,45024.9
373.3344,44888.23
373.5101,44598.02
373.6858,44566.58
373.8615,44398.95
374.0371,44583.09
374.2127,44909.98
374.3884,44609.84
374.564,44438.21
374.7395,44357.12
374.9151,44352.02
375.0906,45031.98
375.2661,45373.38
375.4416,44892.14
375.6171,44973.68
375.7925,45107.46
375.968,45111.46
376.1434,44888.43
376.3188,44919.04
376.4941,44922.83
376.6695,44975.43
376.8448,45143.87
377.0201,45392.9
377.1954,45554.37
377.3707,45375.56
377.5459,45724.94
377.7212,46358.74
377.8964,47272.95
378.0715,47298.68
378.2467,47036.23
378.4218,46499.02
378.597,45782.55
378.7721,45733.93
378.9472,45881.93
379.1222,47518.71
379.2973,47551.87
379.4723,48332.73
379.6473,50992.57
379.8223,51058.46
379.9972,49173.3
380.1722,48414.95
380.3471,48213.58
380.522,46640.47
380.6969,46108.74
380.8717,46350.35
381.0466,45868.0
381.2214,46558.86
381.3962,46702.8
381.571,46285.35
381.7457,45957.7
381.9204,46135.81
382.0952,45812.77
382.2699,46354.05
382.4445,46870.52
382.6192,47465.47
382.7938,48032.55
382.9685,48453.64
383.1431,47819.91
383.3176,46785.64
383.4922,46376.69
383.6667,46674.31
383.8412,46271.5
384.0157,46077.35
384.1902,46280.69
384.3646,46087.53
384.5391,46294.6
384.7134,47188.84
384.8878,49140.83
385.0622,49805.81
385.2365,48091.24
385.4109,47175.86
385.5852,46972.62
385.7594,48563.37
385.9337,50849.43
386.1079,52114.59
386.2822,53413.48
386.4564,52239.16
386.6306,50379.88
386.8047,51080.81
386.9789,52091.46
387.153,53823.67
387.3271,53224.27
387.5012,51308.52
387.6752,51439.27
387.8492,52661.3
388.0233,51608.49
388.1972,49691.25
388.3712,49490.39
388.5452,49614.89
388.7191,50506.3
388.893,53290.6
389.0669,51664.54
389.2408,48185.82
389.4146,46720.68
389.5884,45773.0
389.7623,45698.02
389.9361,45685.68
390.1098,45486.3
390.2835,45583.97
390.4573,45503.13
390.631,45506.32
390.8047,45799.8
390.9784,45898.49
391.152,45527.01
391.3256,45477.3
391.4992,45317.33
391.6728,45577.3
391.8464,46493.57
392.0199,46311.98
392.1934,45720.26
392.3669,46214.05
392.5403,46885.15
392.7138,47681.77
392.8873,48123.22
393.0607,47628.7
393.2341,47532.97
393.4074,47540.12
393.5808,46946.43
393.7542,47056.27
393.9274,47003.56
394.1007,46710.1
394.274,48016.75
394.4472,48763.54
394.6205,49830.16
394.7937,50684.95
394.9668,50934.12
395.14,49948.78
395.3131,47737.88
395.4863,46732.66
395.6594,46620.2
395.8325,46168.98
396.0055,46830.88
396.1786,47341.77
396.3516,47849.34
396.5246,46796.06
396.6975,45831.36
396.8705,46517.26
397.0434,47798.6
397.2163,46794.26
397.3892,46402.13
397.5621,47041.23
397.735,47960.52
397.9077,48816.79
398.0806,48518.48
398.2534,50158.24
398.4261,49831.78
398.5989,48608.35
398.7716,48893.74
398.9443,50405.27
399.117,52936.71
399.2896,53052.05
399.4623,50312.19
399.6349,49603.09
399.8075,49540.92
399.9801,47564.52
400.1526,46605.4
400.3252,46190.63
400.4977,46334.72
400.6702,46678.45
400.8427,45265.38
401.0151,44816.26
401.1875,44077.98
401.36,43928.41
401.5323,43507.68
401.7047,43217.46
401.877,43614.73
402.0494,43969.08
402.2216,44696.5
402.394,44617.62
402.5662,45038.57
402.7385,47026.61
402.9107,46634.27
403.0829,45407.86
403.2551,44900.1
403.4272,44512.0
403.5994,44380.03
403.7715,44699.48
403.9436,45031.92
404.1156,44996.94
