Timestamp,01/01/2024 10:04:14
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2443.65
218.2508,2498.68
218.442,2546.93
218.6332,2605.89
218.8244,2660.87
219.0156,2717.7
219.2067,2773.22
219.3979,2838.98
219.589,2901.32
219.7801,2966.4
219.9712,3035.83
220.1623,3102.81
220.3533,3174.67
220.5444,3252.2
220.7354,3328.34
220.9264,3403.13
221.1174,3488.43
221.3083,3576.17
221.4993,3654.91
221.6902,3738.83
221.8812,3827.37
222.0721,3920.14
222.263,4016.66
222.4538,4112.75
222.6447,4214.4
222.8355,4316.95
223.0264,4419.18
223.2172,4524.0
223.408,4637.09
223.5987,4749.42
223.7895,4858.21
223.9802,4979.12
224.1709,5098.95
224.3616,5221.62
224.5524,5351.42
224.743,5480.7
224.9337,5599.58
225.1243,5741.9
225.315,5876.14
225.5056,6003.21
225.6962,6144.68
225.8867,6288.1
226.0773,6435.24
226.2678,6574.37
226.4584,6726.09
226.6489,6878.81
226.8394,7026.08
227.0298,7181.3
227.2203,7343.55
227.4108,7516.93
227.6012,7684.01
227.7916,7844.87
227.982,8016.75
228.1723,8183.46
228.3627,8360.62
228.5531,8531.32
228.7434,8706.11
228.9337,8887.21
229.124,9078.8
229.3143,9263.1
229.5045,9473.36
229.6948,9670.3
229.885,9880.46
230.0752,10087.16
230.2654,10299.98
230.4556,10509.16
230.6457,10715.03
230.8358,10924.89
231.026,11137.02
231.2161,11352.72
231.4062,11567.24
231.5963,11776.47
231.7863,12001.99
231.9764,12239.57
232.1664,12479.07
232.3564,12721.79
232.5464,12953.83
232.7364,13201.78
232.9263,13426.74
233.1163,13680.73
233.3062,13936.86
233.4961,14207.67
233.686,14458.51
233.8758,14686.97
234.0657,14927.28
234.2555,15188.81
234.4454,15444.1
234.6352,15703.91
234.825,15961.15
235.0147,16206.04
235.2045,16452.38
235.3942,16712.56
235.5839,16961.06
235.7737,17220.08
235.9633,17473.83
236.153,17748.36
236.3427,18017.07
236.5323,18280.05
236.7219,18539.11
236.9115,18763.75
237.1011,19012.17
237.2907,19280.77
237.4803,19549.86
237.6698,19800.87
237.8593,20065.53
238.0488,20328.38
238.2383,20588.99
238.4278,20840.13
238.6172,21124.86
238.8066,21381.3
238.9961,21651.17
239.1855,21930.02
239.3748,22193.92
239.5642,22448.08
239.7536,22714.86
239.9429,22970.26
240.1322,23206.68
240.3215,23458.62
240.5108,23718.17
240.7001,23983.08
240.8893,24231.91
241.0786,24485.56
241.2677,24720.13
241.457,24998.7
241.6461,25203.65
241.8353,25423.52
242.0244,25651.74
242.2136,25875.14
242.4027,26112.47
242.5918,26338.83
242.7809,26542.47
242.9699,26668.79
243.159,26850.97
243.348,27129.07
243.537,27412.65
243.726,27654.54
243.915,27865.19
244.1039,28058.14
244.2929,28184.06
244.4818,28305.8
244.6707,28517.03
244.8596,28808.03
245.0485,29079.94
245.2373,29331.34
245.4262,29576.45
245.615,29794.08
245.8038,29974.34
245.9926,30183.07
246.1814,30366.13
246.3701,30394.67
246.5589,30486.28
246.7476,30701.99
246.9363,30991.24
247.1249,31232.9
247.3136,31480.69
247.5023,31693.23
247.6909,31913.62
247.8795,32107.19
248.0681,32321.01
248.2567,32521.57
248.4453,32709.78
248.6338,32883.67
248.8224,32944.85
249.0109,32914.27
249.1994,33088.66
249.3878,33327.71
249.5763,33558.11
249.7648,33759.57
249.9532,33967.64
250.1416,34189.96
250.33,34402.77
250.5183,34620.13
250.7067,34772.96
250.8951,34912.55
251.0834,35056.37
251.2717,35203.52
251.46,35328.52
251.6483,35451.9
251.8365,35513.67
252.0247,35500.54
252.213,35659.42
252.4012,35799.13
252.5894,36023.86
252.7775,36162.88
252.9657,36304.79
253.1538,36488.08
253.3419,36625.73
253.53,36716.19
253.7181,36837.2
253.9062,36951.58
254.0942,37043.68
254.2823,37122.66
254.4703,37206.98
254.6583,37295.32
254.8463,37389.18
255.0342,37439.13
255.2222,37486.6
255.4101,37490.03
255.598,37477.41
255.7859,37581.43
255.9738,37732.29
256.1616,37875.46
256.3495,38044.57
256.5373,38157.08
256.7251,38320.86
256.9129,38428.25
257.1006,38525.61
257.2884,38641.46
257.4761,38772.06
257.6638,38842.72
257.8515,38871.88
258.0392,38943.16
258.2269,38990.98
258.4146,39047.08
258.6022,39109.52
258.7898,39132.28
258.9774,39160.4
259.165,39230.62
259.3525,39270.94
259.5401,39301.88
259.7276,39378.67
259.9151,39446.47
260.1026,39504.85
260.2901,39586.92
260.4776,39673.99
260.665,39799.57
260.8524,39911.26
261.0398,40012.51
261.2272,40058.3
261.4146,40068.96
261.6019,40117.92
261.7893,40176.65
261.9766,40224.75
262.1639,40293.91
262.3512,40292.95
262.5384,40304.04
262.7257,40320.02
262.9129,40353.55
263.1001,40373.14
263.2873,40429.68
263.4745,40486.8
263.6617,40426.92
263.8488,40465.75
264.0359,40506.18
264.2231,40533.76
264.4101,40568.2
264.5972,40617.14
264.7842,40646.32
264.9713,40664.07
265.1583,40656.74
265.3453,40689.96
265.5323,40730.61
265.7193,40771.68
265.9062,40837.35
266.0931,40863.33
266.2801,40869.17
266.4669,40919.67
266.6538,40967.37
266.8407,41011.1
267.0276,40994.21
267.2143,40984.22
267.4012,41024.66
267.588,40989.84
267.7747,40994.71
267.9615,41020.06
268.1482,41004.87
268.3349,41035.12
268.5217,41033.11
268.7083,40996.34
268.895,40997.47
269.0817,41032.85
269.2682,41040.12
269.4549,41014.48
269.6415,40945.34
269.8281,40941.62
270.0146,40991.62
270.2012,41015.6
270.3877,41047.95
270.5742,41053.07
270.7607,41059.51
270.9472,41065.17
271.1336,41063.88
271.32,41056.72
271.5065,41042.4
271.6929,41046.38
271.8792,41087.2
272.0656,41101.1
272.252,41131.91
272.4383,41150.96
272.6246,41149.05
272.8109,41148.63
272.9972,41223.75
273.1835,41303.52
273.3697,41321.24
273.5559,41349.66
273.7421,41371.98
273.9283,41386.24
274.1145,41390.2
274.3007,41416.46
274.4868,41459.48
274.6729,41543.89
274.859,41587.6
275.0451,41600.28
275.2311,41524.36
275.4172,41576.73
275.6032,41626.27
275.7892,41686.23
275.9752,41708.95
276.1612,41763.2
276.3472,41754.66
276.5331,41766.9
276.719,41795.05
276.9049,41825.44
277.0908,41818.44
277.2767,41839.72
277.4625,41881.09
277.6484,41895.24
277.8342,41888.64
278.02,41925.81
278.2057,41999.66
278.3915,42063.95
278.5772,42107.44
278.763,42093.94
278.9487,42166.3
279.1343,42243.84
279.32,42252.27
279.5057,42242.61
279.6913,42176.61
279.877,42185.16
280.0625,42199.21
280.2481,42189.19
280.4337,42177.96
280.6192,42258.97
280.8048,42341.43
280.9903,42343.72
281.1758,42331.45
281.3612,42304.41
281.5467,42318.09
281.7321,42395.7
281.9175,42451.55
282.1029,42465.8
282.2884,42511.05
282.4737,42492.29
282.6591,42473.16
282.8444,42516.92
283.0297,42536.5
283.215,42584.74
283.4002,42623.22
283.5855,42604.43
283.7707,42562.67
283.956,42565.57
284.1412,42605.45
284.3264,42676.47
284.5115,42769.97
284.6967,42828.85
284.8818,42825.53
285.0669,42800.93
285.252,42844.53
285.4371,42897.25
285.6222,42902.74
285.8072,42914.12
285.9922,42932.4
286.1772,43011.5
286.3622,43082.53
286.5472,43083.12
286.7321,43066.15
286.9171,43157.98
287.102,43212.9
287.2869,43299.27
287.4717,43418.44
287.6566,43461.87
287.8415,43509.76
288.0263,43549.7
288.2111,43520.82
288.3959,43485.59
288.5806,43543.08
288.7654,43609.36
288.9501,43755.96
289.1348,43827.51
289.3195,43869.58
289.5042,43940.88
289.6889,44043.96
289.8735,44015.06
290.0581,44038.75
290.2428,44025.01
290.4273,44089.16
290.6119,44194.71
290.7965,44242.09
290.981,44310.53
291.1655,44357.54
291.35,44305.11
291.5345,44292.09
291.719,44343.62
291.9034,44408.45
292.0878,44547.01
292.2722,44599.2
292.4566,44611.63
292.641,44672.52
292.8253,44729.73
293.0096,44760.77
293.194,44840.06
293.3783,44902.23
293.5626,45001.23
293.7468,45069.17
293.9311,45137.46
294.1153,45125.85
294.2995,45051.13
294.4837,45030.64
294.6678,45035.93
294.852,45073.23
295.0361,45149.13
295.2202,45222.65
295.4043,45321.6
295.5884,45364.89
295.7725,45412.7
295.9565,45458.57
296.1405,45441.3
296.3246,45466.47
296.5085,45594.66
296.6925,45709.79
296.8764,45773.51
297.0603,45798.37
297.2443,45840.13
297.4282,45848.83
297.612,45849.61
297.7959,45851.46
297.9797,45893.52
298.1635,45890.41
298.3474,46026.19
298.5311,46136.79
298.7149,46137.74
298.8987,46110.69
299.0823,46127.78
299.2661,46111.12
299.4498,46047.04
299.6334,46112.74
299.8171,46192.08
300.0007,46259.74
300.1843,46306.87
300.368,46347.26
300.5515,46373.01
300.7351,46395.62
300.9186,46434.64
301.1021,46446.36
301.2857,46494.54
301.4691,46551.18
301.6526,46642.97
301.8361,46649.12
302.0195,46658.71
302.2029,46703.76
302.3863,46766.3
302.5697,46768.48
302.753,46859.86
302.9364,46951.36
303.1197,47067.15
303.303,47102.27
303.4863,47100.14
303.6696,47035.47
303.8528,47021.77
304.036,47042.45
304.2192,47132.78
304.4024,47175.56
304.5856,47160.05
304.7688,47209.74
304.9519,47279.55
305.135,47310.68
305.3181,47333.5
305.5012,47375.01
305.6842,47447.35
305.8673,47507.64
306.0504,47508.68
306.2333,47444.53
306.4163,47494.17
306.5993,47512.44
306.7822,47571.09
306.9652,47640.52
307.1481,47618.62
307.331,47639.07
307.5139,47652.47
307.6967,47653.65
307.8796,47674.62
308.0624,47718.55
308.2452,47703.19
308.428,47707.06
308.6107,47756.29
308.7935,47757.95
308.9762,47783.09
309.1589,47822.14
309.3416,47855.73
309.5243,47880.03
309.7069,47907.89
309.8896,47915.1
310.0721,47926.9
310.2548,47976.49
310.4373,48024.34
310.6199,48113.59
310.8024,48125.47
310.985,48147.17
311.1674,48106.44
311.3499,48079.45
311.5324,48127.47
311.7148,48238.31
311.8973,48240.65
312.0797,48260.01
312.2621,48304.11
312.4445,48298.67
312.6268,48299.32
312.8091,48362.1
312.9915,48325.95
313.1738,48342.6
313.356,48315.25
313.5383,48301.02
313.7206,48327.25
313.9027,48311.57
314.085,48333.93
314.2672,48377.46
314.4493,48419.59
314.6314,48493.11
314.8136,48550.12
314.9957,48536.53
315.1778,48502.44
315.3598,48537.14
315.5419,48592.34
315.724,48643.88
315.9059,48652.36
316.088,48643.22
316.2699,48740.55
316.4519,48783.99
316.6338,48767.94
316.8157,48689.8
316.9977,48698.18
317.1795,48789.67
317.3614,48872.47
317.5432,48935.19
317.7251,48956.22
317.9069,48869.54
318.0887,48878.19
318.2704,48828.02
318.4522,48882.8
318.6339,48956.56
318.8156,49093.11
318.9973,49088.19
319.179,49139.08
319.3607,49214.97
319.5423,49279.05
319.7239,49294.4
319.9055,49279.0
320.0871,49301.11
320.2687,49338.22
320.4502,49346.54
320.6317,49285.36
320.8132,49350.71
320.9947,49427.22
321.1761,49469.06
321.3576,49491.0
321.5391,49512.96
321.7205,49541.22
321.9019,49579.38
322.0832,49581.26
322.2646,49573.28
322.4459,49585.46
322.6272,49574.88
322.8085,49577.01
322.9898,49600.96
323.1711,49593.19
323.3523,49592.87
323.5335,49565.8
323.7147,49697.11
323.8959,49858.38
324.0771,49933.03
324.2582,49956.45
324.4393,49991.03
324.6204,50043.78
324.8015,50073.92
324.9826,50168.72
325.1637,50286.31
325.3447,50289.56
325.5257,50303.83
325.7067,50298.17
325.8877,50185.44
326.0686,50145.9
326.2496,50216.39
326.4305,50208.14
326.6114,50264.64
326.7922,50318.28
326.9731,50349.61
327.1539,50371.94
327.3347,50418.17
327.5155,50464.26
327.6963,50580.43
327.8771,50607.4
328.0578,50530.68
328.2385,50400.37
328.4193,50432.43
328.5999,50463.45
328.7806,50433.98
328.9613,50491.54
329.1419,50484.75
329.3225,50532.11
329.5031,50518.57
329.6837,50517.05
329.8642,50497.86
330.0447,50502.06
330.2252,50468.68
330.4057,50425.23
330.5862,50420.7
330.7667,50453.72
330.9471,50524.52
331.1275,50659.75
331.3079,50710.95
331.4883,50824.04
331.6687,50811.21
331.849,50682.86
332.0293,50588.73
332.2096,50529.62
332.3899,50552.6
332.5702,50634.48
332.7504,50708.57
332.9306,50798.31
333.1108,50754.65
333.291,50674.73
333.4712,50673.49
333.6514,50718.72
333.8315,50719.33
334.0116,50740.89
334.1917,50814.81
334.3717,50880.24
334.5518,50927.76
334.7318,50855.27
334.9119,50831.76
335.0918,50889.88
335.2718,50943.33
335.4518,50970.53
335.6317,51016.75
335.8116,51068.02
335.9915,50990.77
336.1714,50868.0
336.3513,50866.02
336.5311,50917.65
336.7109,51006.92
336.8907,51023.83
337.0705,50869.92
337.2502,50711.44
337.43,50683.51
337.6097,50637.59
337.7894,50640.57
337.9691,50671.27
338.1488,50730.13
338.3284,50783.55
338.508,50905.31
338.6877,51007.45
338.8672,51004.07
339.0468,50947.97
339.2263,50907.65
339.4059,51272.88
339.5854,51534.2
339.7649,51183.43
339.9443,51025.8
340.1238,50953.4
340.3032,50953.55
340.4826,50965.02
340.662,50868.7
340.8414,50780.84
341.0207,50800.44
341.2001,50829.45
341.3794,50819.76
341.5587,50876.83
341.738,50934.89
341.9172,50951.05
342.0965,50927.16
342.2757,50830.69
342.4549,50655.27
342.6341,50690.7
342.8132,50745.7
342.9923,50934.66
343.1715,51113.03
343.3506,51056.19
343.5296,50861.0
343.7087,50767.61
343.8878,50696.88
344.0668,50678.81
344.2458,50671.01
344.4248,50584.84
344.6037,50569.37
344.7827,50630.14
344.9616,50618.11
345.1405,50625.53
345.3194,50620.42
345.4982,50551.68
345.6771,50505.94
345.8559,50483.34
346.0347,50473.7
346.2135,50440.57
346.3923,50438.48
346.571,50382.08
346.7498,50362.15
346.9285,50445.49
347.1071,50391.44
347.2859,50279.51
347.4645,50308.44
347.6431,50356.97
347.8217,50394.89
348.0003,50305.55
348.1789,50290.59
348.3574,50274.23
348.5359,50217.79
348.7145,50148.1
348.893,50163.47
349.0714,50145.18
349.2499,50042.43
349.4283,49953.91
349.6068,49854.96
349.7852,49820.19
349.9635,49862.47
350.1419,49855.62
350.3202,49821.16
350.4985,49716.1
350.6768,49633.22
350.8551,49581.57
351.0334,49576.2
351.2116,49531.32
351.3898,49525.97
351.568,49450.86
351.7462,49471.15
351.9243,49427.37
352.1025,49331.87
352.2806,49254.36
352.4587,49231.38
352.6368,49168.7
352.8148,49079.01
352.9929,49039.55
353.1709,49082.07
353.3489,49077.49
353.5268,49002.49
353.7048,48928.29
353.8828,48895.95
354.0607,48802.71
354.2386,48800.57
354.4165,48759.2
354.5943,48714.29
354.7722,48695.26
354.95,48771.08
355.1278,48748.69
355.3056,48621.26
355.4833,48455.51
355.6611,48318.22
355.8388,48217.75
356.0165,48189.87
356.1942,48223.21
356.3719,48280.38
356.5495,48207.82
356.7271,48156.1
356.9047,48098.65
357.0823,48074.96
357.2599,48103.47
357.4374,48045.52
357.6149,47914.94
357.7924,47788.92
357.9699,47794.95
358.1474,47698.9
358.3248,47576.92
358.5023,47542.26
358.6797,47414.33
358.8571,47355.82
359.0344,47297.69
359.2118,47226.39
359.3891,47215.83
359.5664,47103.23
359.7437,47095.12
359.9209,47067.65
360.0982,46917.89
360.2754,46752.01
360.4526,46806.0
360.6298,46774.48
360.807,46709.43
360.9841,46698.83
361.1613,46769.31
361.3383,46984.44
361.5154,46952.36
361.6925,46954.96
361.8695,46852.18
362.0466,46686.92
362.2236,46532.74
362.4005,46340.52
362.5775,46160.57
362.7545,46041.57
362.9314,45924.88
363.1083,46009.84
363.2852,46462.67
363.462,46322.69
363.6389,46165.53
363.8157,45974.12
363.9925,45747.14
364.1693,45596.09
364.346,45476.8
364.5228,45556.8
364.6996,45735.84
364.8762,45738.94
365.0529,45800.99
365.2296,45983.87
365.4062,45782.76
365.5829,45751.59
365.7595,45758.85
365.9361,45630.78
366.1126,45639.91
366.2892,46736.64
366.4657,47956.48
366.6422,48013.97
366.8186,47425.52
366.9951,47237.83
367.1716,46677.45
367.348,47545.01
367.5244,47534.45
367.7008,46811.79
367.8772,46237.2
368.0535,46549.9
368.2298,48109.92
368.4061,48984.49
368.5824,47962.32
368.7586,47514.24
368.9349,46989.22
369.1111,45925.62
369.2873,45322.23
369.4635,45244.64
369.6396,45077.22
369.8158,45147.83
369.9919,45790.33
370.168,46757.04
370.3441,46413.64
370.5202,45654.67
370.6962,45109.96
370.8722,44788.58
371.0482,44653.04
371.2242,44830.49
371.4002,45304.2
371.5761,45343.42
371.752,45116.97
371.9279,45180.72
372.1038,45211.33
372.2796,45016.51
372.4555,45011.03
372.6313,44970.52
372.8071,44741.45
372.9829,44725.94
373.1586,45066.11
373.3344,44902.82
373.5101,44607.11
373.6858,44560.42
373.8615,44420.17
374.0371,44620.42
374.2127,44945.1
374.3884,44630.3
374.564,44466.37
374.7395,44368.13
374.9151,44362.92
375.0906,45053.83
375.2661,45405.54
375.4416,44958.79
375.6171,45047.14
375.7925,45169.05
375.968,45148.51
376.1434,44940.73
376.3188,44971.23
376.4941,44985.32
376.6695,45026.77
376.8448,45220.12
377.0201,45467.67
377.1954,45618.51
377.3707,45470.84
377.5459,45819.89
377.7212,46453.78
377.8964,47362.58
378.0715,47392.28
378.2467,47142.22
378.4218,46612.66
378.597,45905.64
378.7721,45818.98
378.9472,45963.21
379.1222,47595.28
379.2973,47621.77
379.4723,48397.97
379.6473,51057.94
379.8223,51071.13
379.9972,49216.75
380.1722,48491.62
380.3471,48309.39
380.522,46752.16
380.6969,46208.48
380.8717,46434.62
381.0466,45976.36
381.2214,46665.48
381.3962,46764.2
381.571,46340.91
381.7457,46037.78
381.9204,46190.82
382.0952,45865.77
382.2699,46423.81
382.4445,46911.54
382.6192,47484.8
382.7938,48057.88
382.9685,48465.13
383.1431,47832.05
383.3176,46802.47
383.4922,46405.7
383.6667,46693.99
383.8412,46291.27
384.0157,46092.47
384.1902,46311.09
384.3646,46151.1
384.5391,46378.56
384.7134,47280.92
384.8878,49236.13
385.0622,49853.84
385.2365,48157.85
385.4109,47271.84
385.5852,47076.91
385.7594,48676.07
385.9337,50882.96
386.1079,52144.27
386.2822,53465.73
386.4564,52286.51
386.6306,50481.36
386.8047,51174.78
386.9789,52165.01
387.153,53877.69
387.3271,53229.56
387.5012,51408.47
387.6752,51541.39
387.8492,52747.56
388.0233,51656.55
388.1972,49762.76
388.3712,49561.05
388.5452,49701.66
388.7191,50587.64
388.893,53331.86
389.0669,51680.35
389.2408,48279.58
389.4146,46843.14
389.5884,45925.79
389.7623,45850.26
389.9361,45807.94
390.1098,45616.23
390.2835,45705.32
390.4573,45623.68
390.631,45616.24
390.8047,45925.78
390.9784,46030.34
391.152,45664.48
391.3256,45612.21
391.4992,45457.44
391.6728,45714.0
391.8464,46617.42
392.0199,46415.12
392.1934,45818.6
392.3669,46336.13
392.5403,46994.04
392.7138,47759.84
392.8873,48159.8
393.0607,47657.72
393.2341,47546.37
393.4074,47531.82
393.5808,46944.38
393.7542,47069.21
393.9274,47026.49
394.1007,46780.57
394.274,48094.87
394.4472,48837.89
394.6205,49929.89
394.7937,50794.22
394.9668,51042.03
395.14,50053.38
395.3131,47873.06
395.4863,46895.01
395.6594,46770.47
395.8325,46313.64
396.0055,46959.13
396.1786,47439.51
396.3516,47900.27
396.5246,46849.05
396.6975,45876.59
396.8705,46568.49
397.0434,47795.2
397.2163,46824.65
397.3892,46451.39
397.5621,47130.54
397.735,48071.64
397.9077,48939.94
398.0806,48653.12
398.2534,50325.37
398.4261,49961.57
398.5989,48790.39
398.7716,49059.31
398.9443,50601.53
399.117,53079.18
399.2896,53186.1
399.4623,50476.98
399.6349,49800.24
399.8075,49703.27
399.9801,47771.29
400.1526,46802.33
400.3252,46393.48
400.4977,46539.71
400.6702,46836.74
400.8427,45454.78
401.0151,45015.33
401.1875,44289.33
401.36,44155.19
401.5323,43706.46
401.7047,43436.84
401.877,43821.4
402.0494,44190.43
402.2216,44902.08
402.394,44824.94
402.5662,45264.1
402.7385,47221.89
402.9107,46832.79
403.0829,45607.33
403.2551,45083.38
403.4272,44718.66
403.5994,44582.53
403.7715,44901.43
403.9436,45237.34
404.1156,45204.53
