Timestamp,01/01/2024 18:35:55
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2514.85
218.2508,2569.53
218.442,2618.71
218.6332,2679.15
218.8244,2733.49
219.0156,2793.56
219.2067,2856.65
219.3979,2920.86
219.589,2986.01
219.7801,3053.22
219.9712,3121.06
220.1623,3190.72
220.3533,3271.26
220.5444,3343.61
220.7354,3424.46
220.9264,3504.67
221.1174,3592.51
221.3083,3677.95
221.4993,3763.81
221.6902,3848.71
221.8812,3942.81
222.0721,4037.46
222.263,4135.59
222.4538,4234.62
222.6447,4341.72
222.8355,4447.6
223.0264,4554.43
223.2172,4658.55
223.408,4773.39
223.5987,4891.31
223.7895,5006.67
223.9802,5130.14
224.1709,5249.78
224.3616,5381.43
224.5524,5506.17
224.743,5642.31
224.9337,5769.3
225.1243,5911.15
225.315,6051.43
225.5056,6182.83
225.6962,6326.79
225.8867,6475.53
226.0773,6629.9
226.2678,6772.22
226.4584,6925.06
226.6489,7083.11
226.8394,7236.02
227.0298,7396.45
227.2203,7563.23
227.4108,7739.77
227.6012,7908.94
227.7916,8077.71
227.982,8251.26
228.1723,8425.02
228.3627,8602.8
228.5531,8783.19
228.7434,8964.86
228.9337,9150.43
229.124,9341.88
229.3143,9532.89
229.5045,9752.13
229.6948,9949.5
229.885,10163.12
230.0752,10377.45
230.2654,10592.0
230.4556,10812.19
230.6457,11019.91
230.8358,11236.99
231.026,11460.22
231.2161,11668.38
231.4062,11892.27
231.5963,12110.47
231.7863,12338.8
231.9764,12576.6
232.1664,12824.12
232.3564,13067.56
232.5464,13310.26
232.7364,13561.61
232.9263,13794.57
233.1163,14051.87
233.3062,14316.4
233.4961,14594.85
233.686,14850.44
233.8758,15083.06
234.0657,15329.88
234.2555,15597.28
234.4454,15854.73
234.6352,16118.58
234.825,16378.73
235.0147,16632.01
235.2045,16891.03
235.3942,17147.57
235.5839,17411.33
235.7737,17672.53
235.9633,17927.67
236.153,18202.23
236.3427,18482.05
236.5323,18752.21
236.7219,19009.0
236.9115,19239.24
237.1011,19487.13
237.2907,19764.49
237.4803,20035.0
237.6698,20295.97
237.8593,20563.56
238.0488,20830.62
238.2383,21090.88
238.4278,21354.74
238.6172,21633.76
238.8066,21906.64
238.9961,22170.52
239.1855,22456.69
239.3748,22722.07
239.5642,22979.14
239.7536,23248.95
239.9429,23508.25
240.1322,23748.07
240.3215,24006.37
240.5108,24266.78
240.7001,24539.18
240.8893,24790.96
241.0786,25048.25
241.2677,25286.6
241.457,25561.5
241.6461,25778.06
241.8353,26001.12
242.0244,26224.79
242.2136,26453.77
242.4027,26693.15
242.5918,26915.29
242.7809,27124.48
242.9699,27256.81
243.159,27430.37
243.348,27702.93
243.537,27997.92
243.726,28243.78
243.915,28445.77
244.1039,28653.78
244.2929,28779.97
244.4818,28896.66
244.6707,29114.49
244.8596,29402.64
245.0485,29676.17
245.2373,29939.76
245.4262,30181.25
245.615,30397.41
245.8038,30568.25
245.9926,30785.43
246.1814,30970.91
246.3701,30998.17
246.5589,31080.97
246.7476,31301.11
246.9363,31590.89
247.1249,31838.9
247.3136,32075.67
247.5023,32288.06
247.6909,32515.52
247.8795,32719.14
248.0681,32926.1
248.2567,33129.75
248.4453,33321.73
248.6338,33490.53
248.8224,33537.83
249.0109,33511.0
249.1994,33682.44
249.3878,33927.08
249.5763,34157.79
249.7648,34362.61
249.9532,34557.87
250.1416,34790.81
250.33,35008.1
250.5183,35220.03
250.7067,35379.48
250.8951,35517.56
251.0834,35668.16
251.2717,35810.71
251.46,35933.84
251.6483,36054.51
251.8365,36118.14
252.0247,36092.0
252.213,36238.71
252.4012,36406.13
252.5894,36626.68
252.7775,36771.7
252.9657,36897.46
253.1538,37075.11
253.3419,37214.18
253.53,37314.67
253.7181,37425.37
253.9062,37537.56
254.0942,37641.37
254.2823,37710.58
254.4703,37805.1
254.6583,37886.17
254.8463,37977.47
255.0342,38024.71
255.2222,38072.03
255.4101,38063.23
255.598,38050.62
255.7859,38164.79
255.9738,38312.16
256.1616,38463.63
256.3495,38620.84
256.5373,38741.83
256.7251,38912.5
256.9129,39023.82
257.1006,39105.29
257.2884,39223.66
257.4761,39342.67
257.6638,39418.08
257.8515,39460.33
258.0392,39518.74
258.2269,39567.28
258.4146,39607.62
258.6022,39674.46
258.7898,39687.35
258.9774,39723.97
259.165,39797.5
259.3525,39837.84
259.5401,39871.32
259.7276,39938.12
259.9151,40018.76
260.1026,40070.41
260.2901,40145.21
260.4776,40228.02
260.665,40361.79
260.8524,40470.84
261.0398,40574.66
261.2272,40617.11
261.4146,40628.96
261.6019,40685.36
261.7893,40744.95
261.9766,40789.48
262.1639,40857.22
262.3512,40851.58
262.5384,40857.91
262.7257,40868.65
262.9129,40905.89
263.1001,40922.24
263.2873,41001.19
263.4745,41043.7
263.6617,40976.1
263.8488,41017.44
264.0359,41060.42
264.2231,41082.92
264.4101,41112.92
264.5972,41156.51
264.7842,41180.05
264.9713,41210.75
265.1583,41213.83
265.3453,41234.82
265.5323,41279.69
265.7193,41313.23
265.9062,41384.63
266.0931,41405.1
266.2801,41404.39
266.4669,41468.22
266.6538,41514.77
266.8407,41567.77
267.0276,41547.22
267.2143,41531.73
267.4012,41574.69
267.588,41533.54
267.7747,41544.53
267.9615,41554.16
268.1482,41549.23
268.3349,41584.71
268.5217,41579.25
268.7083,41536.15
268.895,41549.66
269.0817,41578.36
269.2682,41584.32
269.4549,41543.16
269.6415,41479.48
269.8281,41476.01
270.0146,41534.03
270.2012,41555.79
270.3877,41584.19
270.5742,41593.64
270.7607,41601.05
270.9472,41613.32
271.1336,41604.44
271.32,41592.7
271.5065,41583.9
271.6929,41589.2
271.8792,41639.65
272.0656,41644.29
272.252,41680.81
272.4383,41693.06
272.6246,41684.65
272.8109,41689.44
272.9972,41763.4
273.1835,41827.58
273.3697,41861.04
273.5559,41892.79
273.7421,41923.39
273.9283,41932.23
274.1145,41947.75
274.3007,41971.96
274.4868,42004.84
274.6729,42091.46
274.859,42129.07
275.0451,42156.34
275.2311,42077.27
275.4172,42119.07
275.6032,42173.57
275.7892,42235.96
275.9752,42262.71
276.1612,42319.69
276.3472,42309.66
276.5331,42315.92
276.719,42347.29
276.9049,42373.48
277.0908,42362.11
277.2767,42387.33
277.4625,42437.93
277.6484,42451.35
277.8342,42444.47
278.02,42470.44
278.2057,42542.93
278.3915,42617.89
278.5772,42657.96
278.763,42659.31
278.9487,42731.56
279.1343,42807.22
279.32,42813.73
279.5057,42801.41
279.6913,42724.26
279.877,42741.86
280.0625,42761.2
280.2481,42739.42
280.4337,42732.81
280.6192,42824.06
280.8048,42898.94
280.9903,42898.35
281.1758,42883.68
281.3612,42857.46
281.5467,42873.56
281.7321,42961.55
281.9175,43008.54
282.1029,43043.15
282.2884,43076.01
282.4737,43052.44
282.6591,43034.22
282.8444,43066.3
283.0297,43094.72
283.215,43153.67
283.4002,43179.84
283.5855,43168.34
283.7707,43118.8
283.956,43128.49
284.1412,43152.09
284.3264,43229.12
284.5115,43321.08
284.6967,43382.33
284.8818,43380.51
285.0669,43362.36
285.252,43403.64
285.4371,43463.55
285.6222,43454.91
285.8072,43477.33
285.9922,43512.21
286.1772,43569.44
286.3622,43645.3
286.5472,43641.73
286.7321,43624.77
286.9171,43727.92
287.102,43777.12
287.2869,43862.44
287.4717,43975.45
287.6566,44028.4
287.8415,44069.33
288.0263,44104.11
288.2111,44069.64
288.3959,44048.84
288.5806,44096.42
288.7654,44162.16
288.9501,44319.4
289.1348,44379.84
289.3195,44427.21
289.5042,44500.45
289.6889,44616.17
289.8735,44586.54
290.0581,44614.28
290.2428,44581.26
290.4273,44646.46
290.6119,44756.1
290.7965,44812.98
290.981,44878.44
291.1655,44921.99
291.35,44860.19
291.5345,44847.52
291.719,44906.0
291.9034,44978.74
292.0878,45111.49
292.2722,45154.73
292.4566,45169.27
292.641,45234.57
292.8253,45292.11
293.0096,45324.12
293.194,45407.43
293.3783,45470.93
293.5626,45565.27
293.7468,45623.74
293.9311,45703.05
294.1153,45688.58
294.2995,45617.13
294.4837,45601.12
294.6678,45590.56
294.852,45616.76
295.0361,45706.4
295.2202,45780.34
295.4043,45871.33
295.5884,45920.74
295.7725,45981.63
295.9565,46019.81
296.1405,45990.63
296.3246,46014.24
296.5085,46147.86
296.6925,46265.05
296.8764,46340.47
297.0603,46358.72
297.2443,46394.53
297.4282,46395.21
297.612,46397.18
297.7959,46409.55
297.9797,46441.17
298.1635,46441.14
298.3474,46582.98
298.5311,46698.11
298.7149,46690.95
298.8987,46656.38
299.0823,46674.84
299.2661,46655.24
299.4498,46592.39
299.6334,46654.55
299.8171,46742.71
300.0007,46794.23
300.1843,46846.33
300.368,46891.43
300.5515,46912.92
300.7351,46943.24
300.9186,46982.58
301.1021,46980.96
301.2857,47036.67
301.4691,47085.45
301.6526,47177.79
301.8361,47188.95
302.0195,47201.98
302.2029,47241.99
302.3863,47303.81
302.5697,47305.95
302.753,47380.11
302.9364,47486.4
303.1197,47607.22
303.303,47644.73
303.4863,47627.03
303.6696,47573.16
303.8528,47550.63
304.036,47576.89
304.2192,47671.13
304.4024,47711.47
304.5856,47694.29
304.7688,47746.1
304.9519,47813.48
305.135,47838.76
305.3181,47857.63
305.5012,47894.49
305.6842,47979.21
305.8673,48036.69
306.0504,48028.89
306.2333,47968.68
306.4163,48010.83
306.5993,48018.76
306.7822,48102.63
306.9652,48156.17
307.1481,48149.98
307.331,48161.32
307.5139,48172.72
307.6967,48170.5
307.8796,48191.88
308.0624,48232.12
308.2452,48221.38
308.428,48223.72
308.6107,48264.2
308.7935,48269.97
308.9762,48300.45
309.1589,48325.18
309.3416,48365.69
309.5243,48383.65
309.7069,48416.6
309.8896,48412.81
310.0721,48428.64
310.2548,48486.05
310.4373,48526.26
310.6199,48608.27
310.8024,48614.69
310.985,48646.52
311.1674,48598.85
311.3499,48562.36
311.5324,48619.19
311.7148,48728.78
311.8973,48727.94
312.0797,48750.39
312.2621,48796.99
312.4445,48787.68
312.6268,48774.38
312.8091,48839.63
312.9915,48804.73
313.1738,48814.25
313.356,48783.84
313.5383,48774.94
313.7206,48805.94
313.9027,48770.61
314.085,48796.21
314.2672,48848.78
314.4493,48884.91
314.6314,48953.81
314.8136,49013.43
314.9957,48990.5
315.1778,48950.31
315.3598,48999.93
315.5419,49050.17
315.724,49091.07
315.9059,49110.25
316.088,49107.45
316.2699,49187.0
316.4519,49233.25
316.6338,49212.93
316.8157,49126.72
316.9977,49125.01
317.1795,49222.44
317.3614,49298.31
317.5432,49360.41
317.7251,49395.99
317.9069,49308.47
318.0887,49303.71
318.2704,49278.67
318.4522,49307.26
318.6339,49380.77
318.8156,49506.84
318.9973,49498.56
319.179,49558.93
319.3607,49642.32
319.5423,49699.71
319.7239,49707.49
319.9055,49690.99
320.0871,49711.09
320.2687,49733.65
320.4502,49736.78
320.6317,49682.82
320.8132,49742.02
320.9947,49816.11
321.1761,49861.83
321.3576,49880.28
321.5391,49895.24
321.7205,49938.53
321.9019,49964.3
322.0832,49961.81
322.2646,49959.67
322.4459,49967.07
322.6272,49978.28
322.8085,49974.85
322.9898,49997.39
323.1711,49978.16
323.3523,49965.54
323.5335,49946.06
323.7147,50059.53
323.8959,50227.4
324.0771,50294.51
324.2582,50316.23
324.4393,50338.86
324.6204,50399.94
324.8015,50429.17
324.9826,50520.29
325.1637,50647.84
325.3447,50645.3
325.5257,50649.33
325.7067,50631.25
325.8877,50495.47
326.0686,50467.76
326.2496,50531.16
326.4305,50518.52
326.6114,50572.99
326.7922,50624.27
326.9731,50664.05
327.1539,50670.09
327.3347,50724.86
327.5155,50775.68
327.6963,50894.46
327.8771,50925.35
328.0578,50844.21
328.2385,50723.12
328.4193,50736.31
328.5999,50770.47
328.7806,50753.26
328.9613,50780.97
329.1419,50762.94
329.3225,50803.02
329.5031,50789.94
329.6837,50778.42
329.8642,50765.39
330.0447,50751.51
330.2252,50735.37
330.4057,50690.56
330.5862,50705.12
330.7667,50737.6
330.9471,50790.2
331.1275,50927.89
331.3079,50997.13
331.4883,51108.92
331.6687,51078.75
331.849,50930.62
332.0293,50842.06
332.2096,50793.69
332.3899,50820.42
332.5702,50883.35
332.7504,50966.15
332.9306,51066.16
333.1108,51016.34
333.291,50923.71
333.4712,50941.49
333.6514,50993.79
333.8315,50993.6
334.0116,51001.12
334.1917,51080.66
334.3717,51137.7
334.5518,51165.29
334.7318,51106.55
334.9119,51091.62
335.0918,51127.97
335.2718,51179.34
335.4518,51200.54
335.6317,51236.93
335.8116,51303.81
335.9915,51255.93
336.1714,51137.81
336.3513,51135.06
336.5311,51162.76
336.7109,51253.39
336.8907,51295.29
337.0705,51139.25
337.2502,50975.22
337.43,50937.69
337.6097,50875.1
337.7894,50869.68
337.9691,50914.28
338.1488,50965.57
338.3284,51013.25
338.508,51125.26
338.6877,51217.55
338.8672,51221.27
339.0468,51160.99
339.2263,51143.31
339.4059,51508.62
339.5854,51762.53
339.7649,51392.55
339.9443,51238.02
340.1238,51161.74
340.3032,51155.04
340.4826,51172.56
340.662,51084.77
340.8414,50987.05
341.0207,51004.41
341.2001,51039.96
341.3794,51030.47
341.5587,51097.33
341.738,51138.98
341.9172,51144.18
342.0965,51124.61
342.2757,51013.49
342.4549,50855.04
342.6341,50888.6
342.8132,50933.05
342.9923,51116.37
343.1715,51297.77
343.3506,51251.69
343.5296,51039.28
343.7087,50968.04
343.8878,50896.3
344.0668,50897.42
344.2458,50907.49
344.4248,50812.46
344.6037,50783.52
344.7827,50816.77
344.9616,50793.22
345.1405,50791.95
345.3194,50797.03
345.4982,50715.08
345.6771,50667.31
345.8559,50665.71
346.0347,50661.73
346.2135,50628.8
346.3923,50607.35
346.571,50554.39
346.7498,50527.34
346.9285,50605.46
347.1071,50547.23
347.2859,50443.31
347.4645,50496.11
347.6431,50545.42
347.8217,50566.27
348.0003,50464.82
348.1789,50459.95
348.3574,50447.51
348.5359,50379.55
348.7145,50301.51
348.893,50321.73
349.0714,50324.03
349.2499,50224.48
349.4283,50119.58
349.6068,50015.18
349.7852,49984.06
349.9635,50003.1
350.1419,49983.2
350.3202,49937.58
350.4985,49843.94
350.6768,49763.64
350.8551,49706.34
351.0334,49712.26
351.2116,49669.31
351.3898,49674.06
351.568,49595.63
351.7462,49585.45
351.9243,49552.52
352.1025,49464.32
352.2806,49391.5
352.4587,49379.32
352.6368,49315.39
352.8148,49218.38
352.9929,49170.18
353.1709,49210.93
353.3489,49210.85
353.5268,49131.82
353.7048,49051.59
353.8828,48995.85
354.0607,48909.44
354.2386,48895.58
354.4165,48858.75
354.5943,48811.73
354.7722,48789.68
354.95,48871.76
355.1278,48856.46
355.3056,48728.05
355.4833,48566.43
355.6611,48422.41
355.8388,48321.78
356.0165,48282.45
356.1942,48313.46
356.3719,48377.75
356.5495,48326.35
356.7271,48275.91
356.9047,48230.35
357.0823,48229.64
357.2599,48245.97
357.4374,48161.64
357.6149,48023.04
357.7924,47907.83
357.9699,47904.61
358.1474,47838.84
358.3248,47724.38
358.5023,47688.28
358.6797,47549.52
358.8571,47491.83
359.0344,47407.67
359.2118,47311.43
359.3891,47309.0
359.5664,47190.64
359.7437,47168.18
359.9209,47137.56
360.0982,46975.42
360.2754,46836.53
360.4526,46893.86
360.6298,46860.57
360.807,46808.78
360.9841,46807.82
361.1613,46869.15
361.3383,47080.81
361.5154,47031.26
361.6925,47043.92
361.8695,46952.65
362.0466,46794.86
362.2236,46609.53
362.4005,46409.47
362.5775,46214.38
362.7545,46083.45
362.9314,45983.64
363.1083,46075.89
363.2852,46546.54
363.462,46412.2
363.6389,46241.76
363.8157,46023.49
363.9925,45789.95
364.1693,45639.46
364.346,45519.7
364.5228,45612.78
364.6996,45805.9
364.8762,45813.57
365.0529,45868.13
365.2296,46033.61
365.4062,45822.81
365.5829,45781.28
365.7595,45783.16
365.9361,45642.53
366.1126,45649.75
366.2892,46748.34
366.4657,47995.07
366.6422,48066.06
366.8186,47456.61
366.9951,47265.31
367.1716,46684.26
367.348,47554.91
367.5244,47568.26
367.7008,46847.44
367.8772,46273.22
368.0535,46566.77
368.2298,48146.34
368.4061,49050.53
368.5824,48028.11
368.7586,47554.05
368.9349,47036.72
369.1111,45934.84
369.2873,45325.26
369.4635,45251.11
369.6396,45076.69
369.8158,45135.67
369.9919,45781.5
370.168,46760.99
370.3441,46432.64
370.5202,45688.9
370.6962,45148.72
370.8722,44805.13
371.0482,44665.39
371.2242,44828.64
371.4002,45279.29
371.5761,45331.05
371.752,45101.11
371.9279,45204.52
372.1038,45264.67
372.2796,45045.73
372.4555,45021.52
372.6313,44971.79
372.8071,44752.71
372.9829,44719.96
373.1586,45076.8
373.3344,44925.27
373.5101,44656.74
373.6858,44609.95
373.8615,44456.85
374.0371,44632.29
374.2127,44959.54
374.3884,44652.57
374.564,44492.31
374.7395,44406.85
374.9151,44415.11
375.0906,45073.53
375.2661,45431.87
375.4416,44949.91
375.6171,45030.61
375.7925,45159.3
375.968,45150.99
376.1434,44942.43
376.3188,44973.69
376.4941,44972.65
376.6695,45032.53
376.8448,45200.37
377.0201,45446.73
377.1954,45610.86
377.3707,45421.21
377.5459,45774.01
377.7212,46413.08
377.8964,47322.87
378.0715,47346.29
378.2467,47095.13
378.4218,46557.46
378.597,45835.33
378.7721,45786.04
378.9472,45931.24
379.1222,47573.57
379.2973,47601.96
379.4723,48391.91
379.6473,51064.33
379.8223,51127.17
379.9972,49234.75
380.1722,48466.5
380.3471,48270.78
380.522,46709.19
380.6969,46161.17
380.8717,46400.84
381.0466,45925.73
381.2214,46618.28
381.3962,46754.36
381.571,46331.79
381.7457,46016.58
381.9204,46182.87
382.0952,45868.53
382.2699,46416.95
382.4445,46922.96
382.6192,47516.77
382.7938,48099.27
382.9685,48510.31
383.1431,47879.84
383.3176,46839.87
383.4922,46445.23
383.6667,46721.1
383.8412,46324.63
384.0157,46135.96
384.1902,46332.69
384.3646,46147.08
384.5391,46355.6
384.7134,47233.35
384.8878,49197.32
385.0622,49870.34
385.2365,48147.94
385.4109,47241.77
385.5852,47028.33
385.7594,48626.2
385.9337,50908.53
386.1079,52161.01
386.2822,53455.97
386.4564,52298.87
386.6306,50430.02
386.8047,51133.49
386.9789,52152.35
387.153,53884.71
387.3271,53286.11
387.5012,51367.53
387.6752,51502.13
387.8492,52727.67
388.0233,51672.02
388.1972,49747.81
388.3712,49549.73
388.5452,49659.7
388.7191,50566.77
388.893,53346.33
389.0669,51719.13
389.2408,48252.23
389.4146,46779.5
389.5884,45822.68
389.7623,45749.59
389.9361,45747.26
390.1098,45533.9
390.2835,45642.36
390.4573,45557.37
390.631,45561.21
390.8047,45840.3
390.9784,45956.45
391.152,45584.56
391.3256,45525.38
391.4992,45363.41
391.6728,45621.78
391.8464,46547.42
392.0199,46369.66
392.1934,45766.12
392.3669,46276.06
392.5403,46935.15
392.7138,47737.84
392.8873,48182.0
393.0607,47683.36
393.2341,47591.96
393.4074,47598.25
393.5808,47001.29
393.7542,47109.28
393.9274,47056.91
394.1007,46764.0
394.274,48069.17
394.4472,48805.76
394.6205,49884.33
394.7937,50755.84
394.9668,50988.35
395.14,49994.69
395.3131,47799.39
395.4863,46792.64
395.6594,46673.72
395.8325,46223.72
396.0055,46882.73
396.1786,47391.39
396.3516,47901.68
396.5246,46860.72
396.6975,45885.98
396.8705,46577.37
397.0434,47851.73
397.2163,46848.18
397.3892,46448.89
397.5621,47094.38
397.735,48018.32
397.9077,48883.98
398.0806,48551.81
398.2534,50226.34
398.4261,49899.36
398.5989,48662.72
398.7716,48944.2
398.9443,50466.45
399.117,52988.36
399.2896,53095.94
399.4623,50366.64
399.6349,49664.65
399.8075,49587.32
399.9801,47624.23
400.1526,46661.67
400.3252,46248.7
400.4977,46392.44
400.6702,46733.34
400.8427,45318.32
401.0151,44856.55
401.1875,44124.5
401.36,43980.65
401.5323,43554.21
401.7047,43276.0
401.877,43659.0
402.0494,44025.26
402.2216,44753.66
402.394,44664.16
402.5662,45091.06
402.7385,47077.16
402.9107,46677.07
403.0829,45459.98
403.2551,44954.86
403.4272,44570.28
403.5994,44425.66
403.7715,44750.74
403.9436,45076.63
404.1156,45042.23
