Timestamp,01/01/2024 02:27:49
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2452.75
218.2508,2504.78
218.442,2557.39
218.6332,2614.31
218.8244,2666.98
219.0156,2727.52
219.2067,2782.61
219.3979,2844.61
219.589,2910.77
219.7801,2975.71
219.9712,3045.92
220.1623,3114.33
220.3533,3186.11
220.5444,3262.84
220.7354,3343.02
220.9264,3417.35
221.1174,3503.61
221.3083,3589.25
221.4993,3666.31
221.6902,3750.27
221.8812,3843.38
222.0721,3932.89
222.263,4030.31
222.4538,4129.64
222.6447,4229.87
222.8355,4334.54
223.0264,4436.1
223.2172,4540.17
223.408,4652.59
223.5987,4766.23
223.7895,4875.4
223.9802,5000.49
224.1709,5122.34
224.3616,5244.71
224.5524,5366.5
224.743,5499.18
224.9337,5619.91
225.1243,5758.54
225.315,5892.58
225.5056,6028.75
225.6962,6167.6
225.8867,6311.79
226.0773,6455.84
226.2678,6594.67
226.4584,6746.53
226.6489,6899.3
226.8394,7046.09
227.0298,7204.75
227.2203,7369.34
227.4108,7543.01
227.6012,7706.92
227.7916,7866.64
227.982,8038.51
228.1723,8208.2
228.3627,8381.67
228.5531,8552.32
228.7434,8726.49
228.9337,8913.41
229.124,9099.2
229.3143,9284.17
229.5045,9492.58
229.6948,9690.99
229.885,9896.77
230.0752,10108.79
230.2654,10317.09
230.4556,10530.83
230.6457,10738.49
230.8358,10946.43
231.026,11150.55
231.2161,11367.84
231.4062,11588.53
231.5963,11793.98
231.7863,12021.2
231.9764,12247.35
232.1664,12490.22
232.3564,12737.42
232.5464,12969.86
232.7364,13217.92
232.9263,13436.03
233.1163,13692.74
233.3062,13952.48
233.4961,14222.48
233.686,14467.97
233.8758,14698.71
234.0657,14935.92
234.2555,15194.46
234.4454,15449.44
234.6352,15710.27
234.825,15962.66
235.0147,16211.37
235.2045,16457.48
235.3942,16704.8
235.5839,16962.21
235.7737,17218.84
235.9633,17468.14
236.153,17738.93
236.3427,18010.36
236.5323,18270.08
236.7219,18523.99
236.9115,18746.46
237.1011,18993.22
237.2907,19262.57
237.4803,19523.59
237.6698,19776.67
237.8593,20041.08
238.0488,20295.7
238.2383,20554.7
238.4278,20812.79
238.6172,21085.62
238.8066,21354.42
238.9961,21619.49
239.1855,21895.04
239.3748,22156.79
239.5642,22400.67
239.7536,22663.12
239.9429,22913.87
240.1322,23151.74
240.3215,23405.93
240.5108,23655.61
240.7001,23920.67
240.8893,24170.62
241.0786,24414.51
241.2677,24657.14
241.457,24925.15
241.6461,25130.97
241.8353,25341.44
242.0244,25573.84
242.2136,25795.53
242.4027,26028.84
242.5918,26248.93
242.7809,26456.9
242.9699,26578.23
243.159,26735.85
243.348,27024.67
243.537,27314.63
243.726,27548.77
243.915,27752.59
244.1039,27947.11
244.2929,28069.12
244.4818,28180.76
244.6707,28395.3
244.8596,28681.94
245.0485,28950.29
245.2373,29206.31
245.4262,29443.85
245.615,29658.51
245.8038,29829.82
245.9926,30048.03
246.1814,30225.81
246.3701,30255.21
246.5589,30331.12
246.7476,30550.14
246.9363,30838.91
247.1249,31068.56
247.3136,31307.86
247.5023,31507.22
247.6909,31736.1
247.8795,31941.24
248.0681,32145.64
248.2567,32337.8
248.4453,32519.0
248.6338,32693.17
248.8224,32742.13
249.0109,32717.25
249.1994,32871.57
249.3878,33126.83
249.5763,33352.68
249.7648,33553.45
249.9532,33739.69
250.1416,33974.84
250.33,34181.31
250.5183,34396.79
250.7067,34539.21
250.8951,34679.12
251.0834,34821.36
251.2717,34964.15
251.46,35088.49
251.6483,35211.53
251.8365,35273.41
252.0247,35253.29
252.213,35392.49
252.4012,35553.23
252.5894,35776.75
252.7775,35905.79
252.9657,36044.81
253.1538,36226.66
253.3419,36350.33
253.53,36444.48
253.7181,36565.27
253.9062,36676.01
254.0942,36777.67
254.2823,36846.94
254.4703,36924.02
254.6583,37018.28
254.8463,37105.17
255.0342,37142.7
255.2222,37213.19
255.4101,37190.37
255.598,37190.16
255.7859,37296.16
255.9738,37440.02
256.1616,37581.68
256.3495,37744.3
256.5373,37865.83
256.7251,38034.72
256.9129,38139.66
257.1006,38222.73
257.2884,38325.37
257.4761,38455.4
257.6638,38531.97
257.8515,38571.06
258.0392,38638.13
258.2269,38688.41
258.4146,38735.33
258.6022,38800.89
258.7898,38803.43
258.9774,38841.23
259.165,38909.85
259.3525,38953.93
259.5401,38982.57
259.7276,39064.68
259.9151,39131.25
260.1026,39194.41
260.2901,39268.94
260.4776,39336.24
260.665,39472.52
260.8524,39571.53
261.0398,39677.52
261.2272,39731.33
261.4146,39734.9
261.6019,39790.02
261.7893,39856.43
261.9766,39897.42
262.1639,39958.17
262.3512,39956.58
262.5384,39964.49
262.7257,39988.02
262.9129,40010.84
263.1001,40035.76
263.2873,40104.31
263.4745,40158.82
263.6617,40083.18
263.8488,40128.21
264.0359,40164.95
264.2231,40197.34
264.4101,40229.02
264.5972,40277.11
264.7842,40300.61
264.9713,40328.78
265.1583,40320.48
265.3453,40351.45
265.5323,40384.83
265.7193,40433.68
265.9062,40501.49
266.0931,40526.42
266.2801,40535.12
266.4669,40581.75
266.6538,40629.51
266.8407,40685.26
267.0276,40659.54
267.2143,40657.01
267.4012,40704.88
267.588,40655.49
267.7747,40663.42
267.9615,40685.33
268.1482,40676.74
268.3349,40703.49
268.5217,40709.76
268.7083,40660.08
268.895,40676.47
269.0817,40710.63
269.2682,40711.8
269.4549,40675.09
269.6415,40599.14
269.8281,40610.03
270.0146,40658.83
270.2012,40682.73
270.3877,40719.8
270.5742,40723.55
270.7607,40736.52
270.9472,40742.47
271.1336,40734.87
271.32,40729.82
271.5065,40710.5
271.6929,40716.4
271.8792,40754.79
272.0656,40776.44
272.252,40807.21
272.4383,40827.13
272.6246,40824.1
272.8109,40835.56
272.9972,40912.53
273.1835,40963.54
273.3697,40997.73
273.5559,41027.27
273.7421,41055.53
273.9283,41080.26
274.1145,41085.63
274.3007,41106.32
274.4868,41155.54
274.6729,41230.73
274.859,41264.66
275.0451,41292.04
275.2311,41217.31
275.4172,41261.8
275.6032,41313.79
275.7892,41384.83
275.9752,41403.16
276.1612,41457.55
276.3472,41446.95
276.5331,41454.58
276.719,41499.87
276.9049,41514.16
277.0908,41512.67
277.2767,41531.34
277.4625,41585.5
277.6484,41596.39
277.8342,41598.73
278.02,41624.95
278.2057,41685.43
278.3915,41769.06
278.5772,41804.78
278.763,41800.5
278.9487,41878.76
279.1343,41954.11
279.32,41961.96
279.5057,41944.57
279.6913,41876.53
279.877,41903.32
280.0625,41923.43
280.2481,41906.19
280.4337,41894.44
280.6192,41978.37
280.8048,42070.21
280.9903,42055.11
281.1758,42049.67
281.3612,42023.78
281.5467,42040.73
281.7321,42114.96
281.9175,42169.69
282.1029,42186.48
282.2884,42232.11
282.4737,42205.84
282.6591,42188.81
282.8444,42227.89
283.0297,42261.47
283.215,42297.58
283.4002,42332.84
283.5855,42320.71
283.7707,42273.39
283.956,42287.79
284.1412,42307.68
284.3264,42380.4
284.5115,42472.53
284.6967,42541.48
284.8818,42543.83
285.0669,42522.02
285.252,42568.95
285.4371,42622.97
285.6222,42620.07
285.8072,42633.29
285.9922,42654.31
286.1772,42730.44
286.3622,42798.54
286.5472,42795.93
286.7321,42790.04
286.9171,42878.27
287.102,42934.78
287.2869,43021.27
287.4717,43141.29
287.6566,43193.92
287.8415,43236.61
288.0263,43271.22
288.2111,43239.6
288.3959,43201.87
288.5806,43262.42
288.7654,43321.68
288.9501,43464.84
289.1348,43536.56
289.3195,43585.23
289.5042,43660.29
289.6889,43754.68
289.8735,43731.1
290.0581,43758.49
290.2428,43738.93
290.4273,43801.2
290.6119,43905.3
290.7965,43957.44
290.981,44023.23
291.1655,44063.5
291.35,44012.71
291.5345,43999.7
291.719,44058.42
291.9034,44136.57
292.0878,44267.42
292.2722,44314.14
292.4566,44320.23
292.641,44393.17
292.8253,44432.13
293.0096,44458.42
293.194,44549.3
293.3783,44615.72
293.5626,44708.13
293.7468,44772.74
293.9311,44853.39
294.1153,44825.61
294.2995,44760.85
294.4837,44739.37
294.6678,44740.04
294.852,44768.97
295.0361,44850.83
295.2202,44935.89
295.4043,45024.37
295.5884,45072.43
295.7725,45119.62
295.9565,45157.06
296.1405,45130.66
296.3246,45164.72
296.5085,45291.18
296.6925,45414.62
296.8764,45463.25
297.0603,45492.77
297.2443,45522.4
297.4282,45520.14
297.612,45526.46
297.7959,45542.59
297.9797,45585.12
298.1635,45577.83
298.3474,45715.72
298.5311,45826.99
298.7149,45814.28
298.8987,45798.23
299.0823,45822.02
299.2661,45800.53
299.4498,45738.86
299.6334,45794.26
299.8171,45871.35
300.0007,45921.79
300.1843,45981.25
300.368,46019.36
300.5515,46054.84
300.7351,46083.47
300.9186,46120.69
301.1021,46118.91
301.2857,46174.38
301.4691,46230.07
301.6526,46313.86
301.8361,46322.21
302.0195,46335.99
302.2029,46367.45
302.3863,46440.76
302.5697,46444.28
302.753,46523.48
302.9364,46606.77
303.1197,46729.09
303.303,46765.43
303.4863,46762.18
303.6696,46700.55
303.8528,46687.27
304.036,46712.52
304.2192,46800.4
304.4024,46834.51
304.5856,46827.6
304.7688,46868.73
304.9519,46938.25
305.135,46957.13
305.3181,46990.17
305.5012,47027.69
305.6842,47102.57
305.8673,47162.73
306.0504,47155.19
306.2333,47092.39
306.4163,47141.08
306.5993,47149.08
306.7822,47211.67
306.9652,47273.0
307.1481,47273.32
307.331,47278.77
307.5139,47286.04
307.6967,47281.95
307.8796,47301.86
308.0624,47364.04
308.2452,47339.79
308.428,47345.02
308.6107,47394.43
308.7935,47399.55
308.9762,47421.92
309.1589,47460.75
309.3416,47484.08
309.5243,47510.37
309.7069,47549.42
309.8896,47544.99
310.0721,47565.93
310.2548,47605.72
310.4373,47656.4
310.6199,47726.85
310.8024,47741.47
310.985,47766.15
311.1674,47736.95
311.3499,47698.82
311.5324,47744.55
311.7148,47851.42
311.8973,47838.78
312.0797,47874.47
312.2621,47930.86
312.4445,47900.41
312.6268,47908.24
312.8091,47955.79
312.9915,47930.56
313.1738,47939.56
313.356,47920.79
313.5383,47896.08
313.7206,47933.19
313.9027,47903.12
314.085,47925.0
314.2672,47962.52
314.4493,48009.67
314.6314,48078.41
314.8136,48136.47
314.9957,48113.1
315.1778,48081.24
315.3598,48114.76
315.5419,48163.53
315.724,48214.37
315.9059,48229.23
316.088,48226.08
316.2699,48305.55
316.4519,48353.38
316.6338,48323.03
316.8157,48250.32
316.9977,48258.15
317.1795,48332.59
317.3614,48421.35
317.5432,48478.77
317.7251,48505.35
317.9069,48422.38
318.0887,48425.79
318.2704,48399.61
318.4522,48435.65
318.6339,48500.61
318.8156,48626.73
318.9973,48614.78
319.179,48677.98
319.3607,48753.89
319.5423,48825.65
319.7239,48822.0
319.9055,48805.7
320.0871,48837.2
320.2687,48864.85
320.4502,48863.14
320.6317,48805.73
320.8132,48864.82
320.9947,48937.61
321.1761,48982.1
321.3576,49005.46
321.5391,49013.47
321.7205,49044.99
321.9019,49079.37
322.0832,49072.12
322.2646,49067.31
322.4459,49077.27
322.6272,49081.41
322.8085,49082.98
322.9898,49103.32
323.1711,49078.93
323.3523,49080.38
323.5335,49059.53
323.7147,49186.54
323.8959,49341.54
324.0771,49408.65
324.2582,49422.45
324.4393,49456.02
324.6204,49503.34
324.8015,49543.58
324.9826,49633.3
325.1637,49748.23
325.3447,49744.45
325.5257,49754.97
325.7067,49744.77
325.8877,49620.55
326.0686,49575.13
326.2496,49628.38
326.4305,49623.7
326.6114,49666.99
326.7922,49729.15
326.9731,49773.39
327.1539,49790.48
327.3347,49841.96
327.5155,49898.27
327.6963,50006.84
327.8771,50039.88
328.0578,49957.2
328.2385,49826.79
328.4193,49853.16
328.5999,49880.12
328.7806,49862.26
328.9613,49893.88
329.1419,49880.03
329.3225,49937.47
329.5031,49906.07
329.6837,49897.27
329.8642,49874.98
330.0447,49875.35
330.2252,49853.96
330.4057,49820.84
330.5862,49824.76
330.7667,49853.18
330.9471,49919.6
331.1275,50048.14
331.3079,50111.56
331.4883,50219.36
331.6687,50195.85
331.849,50059.8
332.0293,49961.98
332.2096,49916.65
332.3899,49938.67
332.5702,50018.28
332.7504,50105.74
332.9306,50184.31
333.1108,50142.26
333.291,50056.81
333.4712,50063.02
333.6514,50115.07
333.8315,50117.62
334.0116,50118.95
334.1917,50192.84
334.3717,50251.49
334.5518,50286.1
334.7318,50226.5
334.9119,50202.77
335.0918,50253.2
335.2718,50297.94
335.4518,50319.04
335.6317,50353.14
335.8116,50425.14
335.9915,50375.8
336.1714,50269.96
336.3513,50258.05
336.5311,50284.18
336.7109,50382.57
336.8907,50422.36
337.0705,50267.04
337.2502,50108.42
337.43,50070.9
337.6097,49999.54
337.7894,49993.16
337.9691,50029.09
338.1488,50087.82
338.3284,50135.06
338.508,50240.75
338.6877,50353.31
338.8672,50355.99
339.0468,50292.21
339.2263,50262.09
339.4059,50595.79
339.5854,50898.43
339.7649,50525.92
339.9443,50356.62
340.1238,50283.41
340.3032,50280.13
340.4826,50308.6
340.662,50207.66
340.8414,50122.93
341.0207,50145.68
341.2001,50171.76
341.3794,50162.76
341.5587,50237.32
341.738,50273.91
341.9172,50283.4
342.0965,50269.45
342.2757,50178.48
342.4549,49999.55
342.6341,50027.7
342.8132,50071.67
342.9923,50261.41
343.1715,50422.97
343.3506,50397.78
343.5296,50183.07
343.7087,50094.74
343.8878,50031.66
344.0668,50039.5
344.2458,50051.32
344.4248,49963.09
344.6037,49938.06
344.7827,49975.44
344.9616,49937.49
345.1405,49948.4
345.3194,49956.5
345.4982,49877.96
345.6771,49824.67
345.8559,49825.82
346.0347,49818.96
346.2135,49787.29
346.3923,49768.55
346.571,49716.14
346.7498,49686.03
346.9285,49761.88
347.1071,49706.4
347.2859,49612.84
347.4645,49657.1
347.6431,49716.86
347.8217,49720.84
348.0003,49636.23
348.1789,49621.98
348.3574,49601.08
348.5359,49538.3
348.7145,49459.01
348.893,49491.06
349.0714,49486.37
349.2499,49373.73
349.4283,49287.25
349.6068,49183.25
349.7852,49150.17
349.9635,49175.75
350.1419,49149.63
350.3202,49119.14
350.4985,49016.96
350.6768,48938.14
350.8551,48897.1
351.0334,48891.01
351.2116,48853.42
351.3898,48862.91
351.568,48797.28
351.7462,48790.17
351.9243,48734.42
352.1025,48652.49
352.2806,48593.31
352.4587,48569.28
352.6368,48514.96
352.8148,48406.86
352.9929,48353.25
353.1709,48399.74
353.3489,48404.84
353.5268,48327.46
353.7048,48242.46
353.8828,48206.05
354.0607,48117.86
354.2386,48118.18
354.4165,48074.3
354.5943,48015.71
354.7722,47999.18
354.95,48086.59
355.1278,48064.8
355.3056,47929.8
355.4833,47782.29
355.6611,47641.39
355.8388,47548.49
356.0165,47499.56
356.1942,47536.13
356.3719,47590.24
356.5495,47563.65
356.7271,47488.16
356.9047,47453.98
357.0823,47450.94
357.2599,47457.74
357.4374,47388.03
357.6149,47246.8
357.7924,47130.2
357.9699,47123.51
358.1474,47070.98
358.3248,46945.95
358.5023,46920.5
358.6797,46792.23
358.8571,46732.91
359.0344,46654.4
359.2118,46556.63
359.3891,46561.39
359.5664,46442.33
359.7437,46407.88
359.9209,46376.73
360.0982,46226.77
360.2754,46077.37
360.4526,46149.1
360.6298,46114.23
360.807,46062.76
360.9841,46053.58
361.1613,46104.52
361.3383,46340.9
361.5154,46286.56
361.6925,46307.61
361.8695,46217.8
362.0466,46050.25
362.2236,45862.79
362.4005,45678.85
362.5775,45478.9
362.7545,45354.52
362.9314,45254.96
363.1083,45337.07
363.2852,45814.71
363.462,45693.81
363.6389,45523.63
363.8157,45316.3
363.9925,45077.91
364.1693,44919.71
364.346,44804.99
364.5228,44893.5
364.6996,45102.49
364.8762,45094.0
365.0529,45155.84
365.2296,45322.02
365.4062,45104.23
365.5829,45066.31
365.7595,45055.36
365.9361,44945.89
366.1126,44915.73
366.2892,45981.78
366.4657,47255.05
366.6422,47402.61
366.8186,46718.45
366.9951,46558.98
367.1716,45925.05
367.348,46758.72
367.5244,46889.81
367.7008,46132.05
367.8772,45559.6
368.0535,45742.3
368.2298,47386.51
368.4061,48334.96
368.5824,47359.31
368.7586,46815.03
368.9349,46318.81
369.1111,45205.14
369.2873,44597.36
369.4635,44539.2
369.6396,44381.87
369.8158,44415.48
369.9919,45051.57
370.168,46044.88
370.3441,45779.89
370.5202,44996.4
370.6962,44437.02
370.8722,44096.21
371.0482,43974.44
371.2242,44128.26
371.4002,44592.92
371.5761,44650.12
371.752,44403.01
371.9279,44510.14
372.1038,44561.25
372.2796,44371.09
372.4555,44339.5
372.6313,44296.65
372.8071,44068.17
372.9829,44036.63
373.1586,44385.29
373.3344,44292.6
373.5101,43987.39
373.6858,43937.59
373.8615,43765.66
374.0371,43930.84
374.2127,44287.22
374.3884,43997.43
374.564,43815.84
374.7395,43728.29
374.9151,43725.62
375.0906,44368.2
375.2661,44777.22
375.4416,44277.57
375.6171,44336.78
375.7925,44463.61
375.968,44490.53
376.1434,44277.14
376.3188,44282.09
376.4941,44282.29
376.6695,44344.43
376.8448,44516.67
377.0201,44753.13
377.1954,44953.25
377.3707,44746.18
377.5459,45074.04
377.7212,45698.71
377.8964,46622.52
378.0715,46696.38
378.2467,46405.63
378.4218,45883.74
378.597,45124.89
378.7721,45082.55
378.9472,45195.82
379.1222,46847.16
379.2973,46939.53
379.4723,47618.19
379.6473,50248.9
379.8223,50496.27
379.9972,48547.38
380.1722,47706.77
380.3471,47538.65
380.522,46000.3
380.6969,45427.41
380.8717,45686.51
381.0466,45225.58
381.2214,45878.32
381.3962,46104.76
381.571,45647.06
381.7457,45332.04
381.9204,45475.02
382.0952,45177.15
382.2699,45676.02
382.4445,46224.41
382.6192,46794.99
382.7938,47364.74
382.9685,47817.39
383.1431,47189.4
383.3176,46132.22
383.4922,45658.56
383.6667,45981.5
383.8412,45628.6
384.0157,45419.89
384.1902,45627.26
384.3646,45451.0
384.5391,45612.33
384.7134,46500.77
384.8878,48430.97
385.0622,49251.64
385.2365,47520.63
385.4109,46492.47
385.5852,46259.45
385.7594,47746.04
385.9337,50180.21
386.1079,51424.31
386.2822,52705.66
386.4564,51696.1
386.6306,49584.67
386.8047,50258.71
386.9789,51276.82
387.153,53031.37
387.3271,52674.1
387.5012,50546.6
387.6752,50627.93
387.8492,51857.25
388.0233,51007.4
388.1972,48958.85
388.3712,48738.34
388.5452,48809.73
388.7191,49712.76
388.893,52533.64
389.0669,51183.22
389.2408,47530.79
389.4146,46002.51
389.5884,45029.71
389.7623,44996.66
389.9361,45081.07
390.1098,44859.42
390.2835,44957.16
390.4573,44857.54
390.631,44856.86
390.8047,45134.29
390.9784,45277.76
391.152,44877.05
391.3256,44823.21
391.4992,44675.61
391.6728,44880.65
391.8464,45822.05
392.0199,45694.81
392.1934,45057.8
392.3669,45509.3
392.5403,46185.78
392.7138,46996.57
392.8873,47500.19
393.0607,46974.27
393.2341,46822.32
393.4074,46883.49
393.5808,46261.43
393.7542,46339.41
393.9274,46363.57
394.1007,45982.87
394.274,47336.67
394.4472,48049.32
394.6205,49143.38
394.7937,50032.37
394.9668,50270.26
395.14,49344.86
395.3131,47089.77
395.4863,45998.98
395.6594,45909.88
395.8325,45483.31
396.0055,46152.68
396.1786,46659.64
396.3516,47235.13
396.5246,46197.39
396.6975,45186.62
396.8705,45762.01
397.0434,47181.95
397.2163,46194.24
397.3892,45756.83
397.5621,46337.59
397.735,47268.7
397.9077,48191.98
398.0806,47890.17
398.2534,49405.44
398.4261,49293.87
398.5989,47888.41
398.7716,48247.61
398.9443,49559.63
399.117,52245.8
399.2896,52475.33
399.4623,49686.73
399.6349,48824.84
399.8075,48881.57
399.9801,46907.63
400.1526,45973.03
400.3252,45537.11
400.4977,45636.26
400.6702,46127.04
400.8427,44658.16
401.0151,44206.24
401.1875,43453.38
401.36,43303.57
401.5323,42941.33
401.7047,42619.2
401.877,43010.41
402.0494,43363.73
402.2216,44108.8
402.394,44048.95
402.5662,44379.55
402.7385,46431.75
402.9107,46084.34
403.0829,44820.49
403.2551,44304.16
403.4272,43832.81
403.5994,43752.26
403.7715,44066.86
403.9436,44461.87
404.1156,44390.8
