Timestamp,01/01/2024 01:50:38
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2423.17
218.2508,2474.22
218.442,2522.91
218.6332,2579.8
218.8244,2633.67
219.0156,2690.81
219.2067,2747.11
219.3979,2808.52
219.589,2871.72
219.7801,2935.24
219.9712,3001.46
220.1623,3071.08
220.3533,3143.23
220.5444,3219.38
220.7354,3295.06
220.9264,3367.98
221.1174,3453.77
221.3083,3538.77
221.4993,3616.8
221.6902,3700.36
221.8812,3788.54
222.0721,3879.76
222.263,3975.61
222.4538,4070.64
222.6447,4171.26
222.8355,4270.64
223.0264,4371.29
223.2172,4475.54
223.408,4587.05
223.5987,4694.73
223.7895,4805.69
223.9802,4926.5
224.1709,5043.11
224.3616,5167.77
224.5524,5288.51
224.743,5417.61
224.9337,5537.47
225.1243,5673.9
225.315,5808.35
225.5056,5936.99
225.6962,6073.43
225.8867,6217.42
226.0773,6358.47
226.2678,6499.86
226.4584,6644.6
226.6489,6796.24
226.8394,6939.45
227.0298,7095.87
227.2203,7255.01
227.4108,7423.51
227.6012,7584.57
227.7916,7747.58
227.982,7920.4
228.1723,8086.25
228.3627,8258.78
228.5531,8421.66
228.7434,8596.6
228.9337,8774.48
229.124,8957.38
229.3143,9143.9
229.5045,9347.6
229.6948,9543.92
229.885,9753.75
230.0752,9955.45
230.2654,10153.61
230.4556,10368.96
230.6457,10572.19
230.8358,10776.99
231.026,10984.77
231.2161,11191.59
231.4062,11405.72
231.5963,11614.07
231.7863,11831.88
231.9764,12064.6
232.1664,12297.99
232.3564,12534.16
232.5464,12769.15
232.7364,13006.29
232.9263,13238.72
233.1163,13482.38
233.3062,13730.63
233.4961,13994.35
233.686,14247.68
233.8758,14467.61
234.0657,14697.76
234.2555,14951.86
234.4454,15199.35
234.6352,15457.66
234.825,15709.8
235.0147,15948.96
235.2045,16199.89
235.3942,16448.56
235.5839,16697.21
235.7737,16943.26
235.9633,17190.82
236.153,17461.12
236.3427,17724.53
236.5323,17992.08
236.7219,18231.46
236.9115,18455.42
237.1011,18686.28
237.2907,18949.91
237.4803,19220.19
237.6698,19462.8
237.8593,19726.51
238.0488,19976.32
238.2383,20234.39
238.4278,20484.42
238.6172,20757.21
238.8066,21011.81
238.9961,21270.33
239.1855,21543.78
239.3748,21798.78
239.5642,22040.4
239.7536,22300.72
239.9429,22553.02
240.1322,22785.13
240.3215,23031.37
240.5108,23278.62
240.7001,23528.68
240.8893,23782.37
241.0786,24025.12
241.2677,24265.75
241.457,24532.2
241.6461,24725.13
241.8353,24940.84
242.0244,25164.58
242.2136,25376.0
242.4027,25607.28
242.5918,25824.73
242.7809,26034.47
242.9699,26154.98
243.159,26313.24
243.348,26589.29
243.537,26871.88
243.726,27105.66
243.915,27305.7
244.1039,27499.18
244.2929,27627.29
244.4818,27727.1
244.6707,27938.69
244.8596,28226.5
245.0485,28481.42
245.2373,28737.36
245.4262,28964.11
245.615,29177.69
245.8038,29357.25
245.9926,29559.99
246.1814,29742.3
246.3701,29765.52
246.5589,29851.79
246.7476,30060.74
246.9363,30339.63
247.1249,30566.2
247.3136,30800.61
247.5023,31002.19
247.6909,31224.74
247.8795,31420.4
248.0681,31618.93
248.2567,31809.46
248.4453,31994.22
248.6338,32162.2
248.8224,32227.07
249.0109,32187.85
249.1994,32347.0
249.3878,32589.58
249.5763,32813.03
249.7648,33009.44
249.9532,33194.48
250.1416,33419.21
250.33,33627.57
250.5183,33831.52
250.7067,33973.8
250.8951,34118.91
251.0834,34254.97
251.2717,34394.13
251.46,34520.25
251.6483,34640.83
251.8365,34706.07
252.0247,34676.79
252.213,34820.03
252.4012,34976.91
252.5894,35193.9
252.7775,35332.15
252.9657,35454.44
253.1538,35631.76
253.3419,35761.23
253.53,35854.22
253.7181,35965.18
253.9062,36074.17
254.0942,36176.72
254.2823,36249.78
254.4703,36318.05
254.6583,36412.99
254.8463,36502.25
255.0342,36541.84
255.2222,36604.25
255.4101,36597.88
255.598,36581.72
255.7859,36693.08
255.9738,36832.3
256.1616,36972.99
256.3495,37133.52
256.5373,37247.44
256.7251,37408.07
256.9129,37513.59
257.1006,37592.03
257.2884,37705.98
257.4761,37829.03
257.6638,37897.78
257.8515,37935.89
258.0392,37998.23
258.2269,38044.34
258.4146,38095.43
258.6022,38154.25
258.7898,38172.31
258.9774,38211.45
259.165,38273.2
259.3525,38322.71
259.5401,38337.58
259.7276,38417.06
259.9151,38482.51
260.1026,38535.79
260.2901,38619.7
260.4776,38684.18
260.665,38815.87
260.8524,38922.9
261.0398,39031.72
261.2272,39069.14
261.4146,39079.46
261.6019,39129.92
261.7893,39192.93
261.9766,39235.29
262.1639,39300.92
262.3512,39301.45
262.5384,39306.49
262.7257,39319.55
262.9129,39354.27
263.1001,39367.74
263.2873,39438.76
263.4745,39486.23
263.6617,39422.65
263.8488,39460.72
264.0359,39502.43
264.2231,39526.34
264.4101,39558.98
264.5972,39598.21
264.7842,39636.34
264.9713,39650.47
265.1583,39649.79
265.3453,39683.47
265.5323,39709.89
265.7193,39759.52
265.9062,39825.43
266.0931,39846.02
266.2801,39857.53
266.4669,39908.5
266.6538,39942.81
266.8407,39998.84
267.0276,39976.96
267.2143,39972.85
267.4012,40019.39
267.588,39971.06
267.7747,39985.68
267.9615,40001.88
268.1482,39993.44
268.3349,40026.24
268.5217,40011.28
268.7083,39987.69
268.895,39976.8
269.0817,40032.18
269.2682,40025.65
269.4549,39979.47
269.6415,39916.37
269.8281,39912.66
270.0146,39959.58
270.2012,39998.7
270.3877,40021.46
270.5742,40039.31
270.7607,40046.29
270.9472,40049.83
271.1336,40050.16
271.32,40039.23
271.5065,40026.41
271.6929,40025.92
271.8792,40071.25
272.0656,40077.35
272.252,40103.62
272.4383,40132.47
272.6246,40122.42
272.8109,40127.7
272.9972,40214.07
273.1835,40271.25
273.3697,40301.91
273.5559,40330.74
273.7421,40351.4
273.9283,40368.79
274.1145,40378.5
274.3007,40397.26
274.4868,40439.58
274.6729,40523.62
274.859,40562.49
275.0451,40583.53
275.2311,40512.38
275.4172,40553.4
275.6032,40597.69
275.7892,40667.66
275.9752,40692.72
276.1612,40746.51
276.3472,40739.41
276.5331,40747.72
276.719,40780.41
276.9049,40803.71
277.0908,40790.95
277.2767,40823.12
277.4625,40859.22
277.6484,40875.39
277.8342,40877.23
278.02,40896.83
278.2057,40968.09
278.3915,41055.01
278.5772,41083.19
278.763,41069.68
278.9487,41152.91
279.1343,41228.7
279.32,41241.91
279.5057,41225.22
279.6913,41147.52
279.877,41167.12
280.0625,41195.09
280.2481,41177.25
280.4337,41166.14
280.6192,41243.48
280.8048,41318.34
280.9903,41324.49
281.1758,41313.79
281.3612,41284.37
281.5467,41303.49
281.7321,41375.83
281.9175,41423.92
282.1029,41461.16
282.2884,41484.15
282.4737,41462.91
282.6591,41457.21
282.8444,41484.43
283.0297,41513.92
283.215,41559.56
283.4002,41582.42
283.5855,41583.61
283.7707,41537.11
283.956,41545.95
284.1412,41564.44
284.3264,41644.28
284.5115,41720.85
284.6967,41805.83
284.8818,41794.67
285.0669,41769.25
285.252,41806.62
285.4371,41864.31
285.6222,41872.07
285.8072,41891.42
285.9922,41908.31
286.1772,41977.26
286.3622,42045.24
286.5472,42047.44
286.7321,42030.25
286.9171,42121.0
287.102,42170.73
287.2869,42256.65
287.4717,42374.43
287.6566,42414.91
287.8415,42471.19
288.0263,42503.86
288.2111,42461.22
288.3959,42427.01
288.5806,42489.14
288.7654,42545.77
288.9501,42689.49
289.1348,42763.67
289.3195,42812.72
289.5042,42877.6
289.6889,42977.18
289.8735,42953.34
290.0581,42977.99
290.2428,42953.75
290.4273,43011.74
290.6119,43124.43
290.7965,43168.49
290.981,43227.92
291.1655,43279.5
291.35,43226.23
291.5345,43217.72
291.719,43268.22
291.9034,43336.31
292.0878,43477.46
292.2722,43514.41
292.4566,43523.01
292.641,43603.23
292.8253,43649.54
293.0096,43675.5
293.194,43751.13
293.3783,43812.76
293.5626,43901.46
293.7468,43968.12
293.9311,44040.98
294.1153,44029.48
294.2995,43955.17
294.4837,43938.13
294.6678,43941.52
294.852,43959.91
295.0361,44042.57
295.2202,44118.85
295.4043,44209.01
295.5884,44239.62
295.7725,44303.2
295.9565,44338.99
296.1405,44310.81
296.3246,44343.25
296.5085,44470.97
296.6925,44587.0
296.8764,44638.56
297.0603,44664.56
297.2443,44693.34
297.4282,44705.37
297.612,44705.35
297.7959,44720.91
297.9797,44756.82
298.1635,44756.71
298.3474,44881.99
298.5311,44988.51
298.7149,44984.14
298.8987,44958.79
299.0823,44984.03
299.2661,44963.03
299.4498,44906.59
299.6334,44967.32
299.8171,45033.82
300.0007,45091.92
300.1843,45149.29
300.368,45186.83
300.5515,45199.56
300.7351,45234.04
300.9186,45270.88
301.1021,45285.89
301.2857,45345.83
301.4691,45386.53
301.6526,45479.49
301.8361,45478.93
302.0195,45488.42
302.2029,45528.67
302.3863,45590.64
302.5697,45590.18
302.753,45672.06
302.9364,45768.84
303.1197,45876.51
303.303,45912.7
303.4863,45902.25
303.6696,45840.01
303.8528,45822.18
304.036,45855.3
304.2192,45928.94
304.4024,45971.45
304.5856,45966.06
304.7688,46011.45
304.9519,46069.12
305.135,46105.62
305.3181,46134.14
305.5012,46163.37
305.6842,46245.56
305.8673,46291.85
306.0504,46289.97
306.2333,46227.97
306.4163,46271.98
306.5993,46286.28
306.7822,46347.14
306.9652,46403.23
307.1481,46397.19
307.331,46411.92
307.5139,46427.41
307.6967,46415.7
307.8796,46439.63
308.0624,46496.66
308.2452,46463.07
308.428,46462.84
308.6107,46526.26
308.7935,46519.39
308.9762,46542.95
309.1589,46584.21
309.3416,46609.7
309.5243,46636.17
309.7069,46660.49
309.8896,46663.23
310.0721,46678.64
310.2548,46731.64
310.4373,46763.6
310.6199,46849.33
310.8024,46858.1
310.985,46891.3
311.1674,46850.36
311.3499,46806.89
311.5324,46853.45
311.7148,46973.59
311.8973,46969.62
312.0797,46979.71
312.2621,47034.53
312.4445,47023.2
312.6268,47017.09
312.8091,47079.79
312.9915,47037.0
313.1738,47044.69
313.356,47027.95
313.5383,47004.54
313.7206,47038.14
313.9027,47009.6
314.085,47031.7
314.2672,47080.4
314.4493,47127.93
314.6314,47181.1
314.8136,47240.09
314.9957,47211.35
315.1778,47183.34
315.3598,47232.42
315.5419,47264.48
315.724,47310.51
315.9059,47338.38
316.088,47339.78
316.2699,47407.31
316.4519,47454.74
316.6338,47431.12
316.8157,47343.78
316.9977,47356.58
317.1795,47437.61
317.3614,47513.62
317.5432,47586.73
317.7251,47608.43
317.9069,47525.1
318.0887,47519.88
318.2704,47483.76
318.4522,47531.14
318.6339,47598.02
318.8156,47720.87
318.9973,47706.75
319.179,47772.19
319.3607,47850.68
319.5423,47920.03
319.7239,47920.41
319.9055,47895.39
320.0871,47915.64
320.2687,47941.28
320.4502,47946.71
320.6317,47885.78
320.8132,47961.77
320.9947,48013.25
321.1761,48060.86
321.3576,48076.29
321.5391,48096.72
321.7205,48132.27
321.9019,48151.77
322.0832,48148.49
322.2646,48152.17
322.4459,48167.06
322.6272,48163.98
322.8085,48175.46
322.9898,48188.75
323.1711,48160.59
323.3523,48163.91
323.5335,48147.86
323.7147,48266.03
323.8959,48428.08
324.0771,48488.39
324.2582,48500.45
324.4393,48528.6
324.6204,48588.55
324.8015,48613.82
324.9826,48711.58
325.1637,48822.43
325.3447,48820.66
325.5257,48823.21
325.7067,48811.37
325.8877,48686.88
326.0686,48644.08
326.2496,48708.01
326.4305,48699.97
326.6114,48755.2
326.7922,48793.64
326.9731,48839.91
327.1539,48863.96
327.3347,48908.49
327.5155,48966.68
327.6963,49069.13
327.8771,49099.93
328.0578,49015.01
328.2385,48896.81
328.4193,48910.95
328.5999,48941.73
328.7806,48935.1
328.9613,48956.65
329.1419,48952.98
329.3225,48990.78
329.5031,48976.92
329.6837,48969.92
329.8642,48940.3
330.0447,48943.98
330.2252,48926.23
330.4057,48882.0
330.5862,48886.01
330.7667,48921.41
330.9471,48986.09
331.1275,49108.03
331.3079,49160.57
331.4883,49283.17
331.6687,49258.41
331.849,49116.57
332.0293,49020.33
332.2096,48974.97
332.3899,49014.16
332.5702,49079.31
332.7504,49160.9
332.9306,49241.53
333.1108,49194.8
333.291,49117.3
333.4712,49128.91
333.6514,49182.9
333.8315,49184.16
334.0116,49175.63
334.1917,49248.73
334.3717,49312.14
334.5518,49337.38
334.7318,49277.64
334.9119,49266.77
335.0918,49314.72
335.2718,49358.27
335.4518,49380.88
335.6317,49397.36
335.8116,49479.25
335.9915,49431.74
336.1714,49323.89
336.3513,49304.86
336.5311,49346.65
336.7109,49433.35
336.8907,49480.81
337.0705,49330.54
337.2502,49176.98
337.43,49135.48
337.6097,49061.39
337.7894,49056.4
337.9691,49095.5
338.1488,49142.75
338.3284,49197.7
338.508,49308.91
338.6877,49411.29
338.8672,49411.06
339.0468,49340.52
339.2263,49318.46
339.4059,49654.83
339.5854,49948.48
339.7649,49569.75
339.9443,49401.15
340.1238,49330.5
340.3032,49328.86
340.4826,49360.4
340.662,49262.74
340.8414,49181.09
341.0207,49202.82
341.2001,49217.18
341.3794,49214.77
341.5587,49287.02
341.738,49324.46
341.9172,49334.85
342.0965,49317.97
342.2757,49206.21
342.4549,49068.11
342.6341,49081.0
342.8132,49128.23
342.9923,49297.89
343.1715,49482.48
343.3506,49459.57
343.5296,49241.94
343.7087,49142.83
343.8878,49097.06
344.0668,49101.05
344.2458,49114.07
344.4248,49013.03
344.6037,48990.1
344.7827,49035.64
344.9616,49005.45
345.1405,48997.74
345.3194,49011.29
345.4982,48939.11
345.6771,48875.49
345.8559,48883.21
346.0347,48875.1
346.2135,48850.75
346.3923,48828.76
346.571,48777.88
346.7498,48748.51
346.9285,48822.61
347.1071,48766.85
347.2859,48664.22
347.4645,48715.52
347.6431,48781.25
347.8217,48780.87
348.0003,48686.48
348.1789,48686.46
348.3574,48665.92
348.5359,48604.93
348.7145,48529.12
348.893,48552.14
349.0714,48549.79
349.2499,48443.88
349.4283,48358.27
349.6068,48244.16
349.7852,48231.97
349.9635,48259.61
350.1419,48223.41
350.3202,48186.55
350.4985,48087.64
350.6768,48009.95
350.8551,47966.82
351.0334,47972.09
351.2116,47922.29
351.3898,47927.11
351.568,47870.92
351.7462,47855.73
351.9243,47812.89
352.1025,47734.72
352.2806,47662.74
352.4587,47648.82
352.6368,47588.66
352.8148,47492.41
352.9929,47442.17
353.1709,47485.62
353.3489,47488.48
353.5268,47403.87
353.7048,47337.47
353.8828,47280.23
354.0607,47220.27
354.2386,47196.38
354.4165,47157.97
354.5943,47109.19
354.7722,47096.61
354.95,47166.45
355.1278,47154.53
355.3056,47029.87
355.4833,46871.67
355.6611,46728.12
355.8388,46640.41
356.0165,46595.35
356.1942,46629.14
356.3719,46693.1
356.5495,46659.89
356.7271,46589.08
356.9047,46557.54
357.0823,46553.49
357.2599,46567.42
357.4374,46490.65
357.6149,46352.55
357.7924,46237.5
357.9699,46238.46
358.1474,46183.32
358.3248,46053.25
358.5023,46023.32
358.6797,45903.22
358.8571,45838.11
359.0344,45771.72
359.2118,45670.67
359.3891,45677.03
359.5664,45552.77
359.7437,45528.07
359.9209,45495.2
360.0982,45355.59
360.2754,45209.84
360.4526,45270.25
360.6298,45239.89
360.807,45182.07
360.9841,45175.06
361.1613,45226.57
361.3383,45462.69
361.5154,45408.79
361.6925,45426.66
361.8695,45337.3
362.0466,45177.43
362.2236,44993.12
362.4005,44816.28
362.5775,44614.13
362.7545,44493.92
362.9314,44381.58
363.1083,44478.5
363.2852,44938.29
363.462,44838.32
363.6389,44657.62
363.8157,44453.37
363.9925,44211.03
364.1693,44064.33
364.346,43939.89
364.5228,44039.42
364.6996,44234.13
364.8762,44231.97
365.0529,44294.45
365.2296,44459.23
365.4062,44257.39
365.5829,44212.0
365.7595,44197.46
365.9361,44090.4
366.1126,44048.9
366.2892,45093.94
366.4657,46359.62
366.6422,46512.02
366.8186,45816.74
366.9951,45679.38
367.1716,45047.73
367.348,45870.44
367.5244,46004.52
367.7008,45257.84
367.8772,44693.88
368.0535,44842.22
368.2298,46478.22
368.4061,47422.26
368.5824,46468.53
368.7586,45925.88
368.9349,45432.09
369.1111,44348.69
369.2873,43748.47
369.4635,43679.17
369.6396,43531.25
369.8158,43574.18
369.9919,44179.5
370.168,45157.51
370.3441,44926.17
370.5202,44137.1
370.6962,43584.18
370.8722,43239.42
371.0482,43128.46
371.2242,43284.81
371.4002,43743.74
371.5761,43807.99
371.752,43554.06
371.9279,43653.61
372.1038,43715.47
372.2796,43527.0
372.4555,43492.06
372.6313,43453.88
372.8071,43219.47
372.9829,43179.01
373.1586,43541.18
373.3344,43453.16
373.5101,43129.53
373.6858,43098.67
373.8615,42937.23
374.0371,43085.19
374.2127,43449.86
374.3884,43162.56
374.564,42978.38
374.7395,42904.13
374.9151,42880.49
375.0906,43509.96
375.2661,43934.15
375.4416,43446.92
375.6171,43479.42
375.7925,43624.78
375.968,43633.95
376.1434,43432.56
376.3188,43442.69
376.4941,43426.95
376.6695,43493.99
376.8448,43666.11
377.0201,43897.54
377.1954,44089.98
377.3707,43884.35
377.5459,44204.5
377.7212,44813.26
377.8964,45730.15
378.0715,45807.56
378.2467,45530.0
378.4218,45009.54
378.597,44254.86
378.7721,44226.91
378.9472,44326.86
379.1222,45951.47
379.2973,46041.9
379.4723,46707.48
379.6473,49265.53
379.8223,49559.96
379.9972,47629.86
380.1722,46774.86
380.3471,46630.19
380.522,45114.64
380.6969,44553.37
380.8717,44806.75
381.0466,44366.69
381.2214,44997.58
381.3962,45229.4
381.571,44784.41
381.7457,44465.9
381.9204,44609.83
382.0952,44313.21
382.2699,44802.13
382.4445,45325.28
382.6192,45893.6
382.7938,46442.7
382.9685,46905.34
383.1431,46298.81
383.3176,45248.35
383.4922,44768.8
383.6667,45091.91
383.8412,44754.91
384.0157,44549.31
384.1902,44742.2
384.3646,44590.09
384.5391,44730.69
384.7134,45604.56
384.8878,47487.49
385.0622,48345.54
385.2365,46638.74
385.4109,45611.62
385.5852,45364.94
385.7594,46801.24
385.9337,49227.27
386.1079,50449.76
386.2822,51706.14
386.4564,50743.05
386.6306,48631.17
386.8047,49281.2
386.9789,50288.29
387.153,52005.63
387.3271,51705.96
387.5012,49568.05
387.6752,49646.84
387.8492,50855.89
388.0233,50059.53
388.1972,48020.87
388.3712,47779.75
388.5452,47864.93
388.7191,48742.51
388.893,51518.46
389.0669,50246.64
389.2408,46634.5
389.4146,45121.74
389.5884,44149.26
389.7623,44119.49
389.9361,44224.07
390.1098,43999.75
390.2835,44084.34
390.4573,43995.67
390.631,43992.55
390.8047,44272.11
390.9784,44413.05
391.152,44031.79
391.3256,43952.32
391.4992,43820.04
391.6728,44014.4
391.8464,44964.64
392.0199,44827.41
392.1934,44197.27
392.3669,44621.46
392.5403,45300.54
392.7138,46080.73
392.8873,46601.97
393.0607,46092.5
393.2341,45922.96
393.4074,45985.13
393.5808,45377.29
393.7542,45449.87
393.9274,45496.68
394.1007,45094.73
394.274,46425.05
394.4472,47123.39
394.6205,48199.66
394.7937,49082.9
394.9668,49310.87
395.14,48422.52
395.3131,46202.05
395.4863,45101.49
395.6594,45021.61
395.8325,44621.65
396.0055,45282.54
396.1786,45768.08
396.3516,46348.38
396.5246,45319.73
396.6975,44321.35
396.8705,44868.92
397.0434,46301.07
397.2163,45319.64
397.3892,44899.27
397.5621,45451.51
397.735,46364.08
397.9077,47266.48
398.0806,46991.54
398.2534,48454.34
398.4261,48383.42
398.5989,46979.74
398.7716,47336.39
398.9443,48578.85
399.117,51268.09
399.2896,51506.22
399.4623,48773.06
399.6349,47870.81
399.8075,47947.53
399.9801,46012.84
400.1526,45107.97
400.3252,44663.95
400.4977,44755.88
400.6702,45266.78
400.8427,43816.8
401.0151,43376.75
401.1875,42632.04
401.36,42462.49
401.5323,42139.99
401.7047,41810.63
401.877,42207.31
402.0494,42528.35
402.2216,43273.76
402.394,43226.85
402.5662,43515.86
402.7385,45551.26
402.9107,45232.41
403.0829,43977.41
403.2551,43462.13
403.4272,43007.55
403.5994,42933.57
403.7715,43227.94
403.9436,43636.89
404.1156,43548.5
