Timestamp,01/01/2024 14:27:37
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2431.48
218.2508,2480.87
218.442,2529.32
218.6332,2588.03
218.8244,2642.21
219.0156,2699.19
219.2067,2758.51
219.3979,2818.27
219.589,2884.36
219.7801,2945.78
219.9712,3014.82
220.1623,3082.13
220.3533,3155.56
220.5444,3231.26
220.7354,3306.98
220.9264,3382.92
221.1174,3463.84
221.3083,3551.61
221.4993,3629.89
221.6902,3712.79
221.8812,3803.47
222.0721,3895.29
222.263,3989.84
222.4538,4086.96
222.6447,4186.71
222.8355,4288.44
223.0264,4391.31
223.2172,4491.82
223.408,4606.69
223.5987,4716.64
223.7895,4826.05
223.9802,4943.3
224.1709,5064.91
224.3616,5187.92
224.5524,5308.87
224.743,5436.29
224.9337,5557.72
225.1243,5699.86
225.315,5831.86
225.5056,5961.57
225.6962,6100.6
225.8867,6239.67
226.0773,6384.24
226.2678,6526.66
226.4584,6674.99
226.6489,6824.7
226.8394,6972.47
227.0298,7127.55
227.2203,7290.47
227.4108,7460.51
227.6012,7621.53
227.7916,7780.8
227.982,7953.66
228.1723,8122.51
228.3627,8296.79
228.5531,8468.56
228.7434,8636.29
228.9337,8817.37
229.124,9008.05
229.3143,9192.87
229.5045,9395.9
229.6948,9593.37
229.885,9800.31
230.0752,10009.62
230.2654,10214.49
230.4556,10423.75
230.6457,10628.01
230.8358,10841.93
231.026,11049.31
231.2161,11253.44
231.4062,11469.04
231.5963,11681.1
231.7863,11898.81
231.9764,12137.07
232.1664,12368.07
232.3564,12611.03
232.5464,12845.64
232.7364,13086.81
232.9263,13315.56
233.1163,13566.48
233.3062,13815.37
233.4961,14084.71
233.686,14335.93
233.8758,14559.31
234.0657,14793.62
234.2555,15050.49
234.4454,15304.36
234.6352,15557.29
234.825,15823.08
235.0147,16059.35
235.2045,16304.24
235.3942,16559.2
235.5839,16812.2
235.7737,17066.22
235.9633,17318.3
236.153,17582.64
236.3427,17849.36
236.5323,18119.94
236.7219,18366.11
236.9115,18592.99
237.1011,18830.07
237.2907,19096.67
237.4803,19365.57
237.6698,19609.37
237.8593,19877.4
238.0488,20130.04
238.2383,20390.58
238.4278,20640.92
238.6172,20917.89
238.8066,21178.96
238.9961,21442.82
239.1855,21713.88
239.3748,21973.18
239.5642,22223.5
239.7536,22484.05
239.9429,22747.41
240.1322,22975.03
240.3215,23229.55
240.5108,23486.33
240.7001,23741.72
240.8893,23996.11
241.0786,24235.55
241.2677,24478.19
241.457,24750.63
241.6461,24954.49
241.8353,25170.66
242.0244,25396.78
242.2136,25611.04
242.4027,25839.29
242.5918,26068.78
242.7809,26263.91
242.9699,26398.6
243.159,26572.54
243.348,26843.39
243.537,27124.77
243.726,27360.83
243.915,27567.46
244.1039,27762.31
244.2929,27888.13
244.4818,27993.49
244.6707,28216.0
244.8596,28499.0
245.0485,28769.97
245.2373,29022.75
245.4262,29265.82
245.615,29475.78
245.8038,29651.86
245.9926,29857.34
246.1814,30029.45
246.3701,30066.84
246.5589,30152.32
246.7476,30371.07
246.9363,30653.74
247.1249,30885.85
247.3136,31125.18
247.5023,31326.88
247.6909,31554.97
247.8795,31756.83
248.0681,31961.83
248.2567,32159.47
248.4453,32338.18
248.6338,32511.8
248.8224,32563.78
249.0109,32538.12
249.1994,32713.37
249.3878,32953.75
249.5763,33177.89
249.7648,33374.78
249.9532,33562.59
250.1416,33798.22
250.33,34012.63
250.5183,34211.93
250.7067,34355.25
250.8951,34505.92
251.0834,34639.33
251.2717,34792.46
251.46,34917.49
251.6483,35032.96
251.8365,35097.03
252.0247,35071.46
252.213,35219.18
252.4012,35377.23
252.5894,35592.05
252.7775,35728.99
252.9657,35852.68
253.1538,36038.49
253.3419,36164.79
253.53,36261.9
253.7181,36381.22
253.9062,36488.63
254.0942,36594.68
254.2823,36662.45
254.4703,36744.92
254.6583,36825.62
254.8463,36922.79
255.0342,36963.34
255.2222,37024.6
255.4101,37022.61
255.598,37012.06
255.7859,37120.19
255.9738,37261.72
256.1616,37385.02
256.3495,37559.21
256.5373,37668.68
256.7251,37842.83
256.9129,37936.91
257.1006,38019.84
257.2884,38134.37
257.4761,38265.94
257.6638,38340.56
257.8515,38370.73
258.0392,38437.9
258.2269,38479.54
258.4146,38535.39
258.6022,38601.5
258.7898,38610.42
258.9774,38652.32
259.165,38708.42
259.3525,38755.18
259.5401,38773.83
259.7276,38853.58
259.9151,38926.27
260.1026,38970.53
260.2901,39052.18
260.4776,39142.04
260.665,39264.68
260.8524,39364.09
261.0398,39476.29
261.2272,39504.78
261.4146,39520.72
261.6019,39567.29
261.7893,39625.34
261.9766,39680.84
262.1639,39728.29
262.3512,39735.25
262.5384,39731.89
262.7257,39754.28
262.9129,39777.78
263.1001,39797.72
263.2873,39877.83
263.4745,39916.48
263.6617,39855.53
263.8488,39882.62
264.0359,39937.3
264.2231,39955.06
264.4101,39989.62
264.5972,40031.07
264.7842,40057.12
264.9713,40079.47
265.1583,40075.25
265.3453,40097.34
265.5323,40142.6
265.7193,40177.51
265.9062,40247.86
266.0931,40266.73
266.2801,40268.53
266.4669,40318.21
266.6538,40357.92
266.8407,40406.83
267.0276,40381.45
267.2143,40377.83
267.4012,40421.2
267.588,40369.0
267.7747,40379.1
267.9615,40403.63
268.1482,40397.17
268.3349,40417.22
268.5217,40415.27
268.7083,40378.6
268.895,40379.37
269.0817,40416.74
269.2682,40409.44
269.4549,40386.75
269.6415,40313.98
269.8281,40310.03
270.0146,40354.12
270.2012,40380.85
270.3877,40413.42
270.5742,40413.87
270.7607,40411.02
270.9472,40417.47
271.1336,40418.0
271.32,40405.32
271.5065,40388.51
271.6929,40396.15
271.8792,40438.67
272.0656,40445.86
272.252,40477.63
272.4383,40492.34
272.6246,40487.39
272.8109,40486.4
272.9972,40572.14
273.1835,40625.96
273.3697,40658.21
273.5559,40686.7
273.7421,40703.05
273.9283,40719.8
274.1145,40724.04
274.3007,40746.06
274.4868,40778.14
274.6729,40867.73
274.859,40902.24
275.0451,40929.39
275.2311,40847.97
275.4172,40888.59
275.6032,40936.01
275.7892,40999.59
275.9752,41018.98
276.1612,41080.94
276.3472,41065.08
276.5331,41080.59
276.719,41093.86
276.9049,41124.15
277.0908,41111.21
277.2767,41135.92
277.4625,41181.0
277.6484,41192.53
277.8342,41181.68
278.02,41218.97
278.2057,41276.52
278.3915,41360.36
278.5772,41385.86
278.763,41383.39
278.9487,41453.99
279.1343,41520.33
279.32,41536.56
279.5057,41514.73
279.6913,41444.17
279.877,41461.65
280.0625,41484.1
280.2481,41462.16
280.4337,41450.54
280.6192,41532.33
280.8048,41605.33
280.9903,41604.68
281.1758,41593.38
281.3612,41563.5
281.5467,41580.12
281.7321,41660.93
281.9175,41706.0
282.1029,41726.12
282.2884,41768.74
282.4737,41740.21
282.6591,41718.53
282.8444,41761.37
283.0297,41796.11
283.215,41825.05
283.4002,41855.87
283.5855,41846.27
283.7707,41807.04
283.956,41816.83
284.1412,41833.02
284.3264,41903.4
284.5115,41987.33
284.6967,42060.23
284.8818,42050.97
285.0669,42032.2
285.252,42067.69
285.4371,42124.31
285.6222,42118.24
285.8072,42138.72
285.9922,42156.09
286.1772,42227.06
286.3622,42296.8
286.5472,42294.02
286.7321,42286.42
286.9171,42366.15
287.102,42423.7
287.2869,42503.08
287.4717,42610.33
287.6566,42661.81
287.8415,42702.25
288.0263,42742.95
288.2111,42707.54
288.3959,42679.29
288.5806,42726.22
288.7654,42791.47
288.9501,42940.09
289.1348,43000.14
289.3195,43047.99
289.5042,43120.46
289.6889,43219.34
289.8735,43198.31
290.0581,43220.08
290.2428,43196.88
290.4273,43255.87
290.6119,43353.66
290.7965,43417.29
290.981,43472.17
291.1655,43510.84
291.35,43461.8
291.5345,43448.99
291.719,43500.35
291.9034,43563.93
292.0878,43691.15
292.2722,43751.39
292.4566,43755.68
292.641,43826.53
292.8253,43878.35
293.0096,43900.47
293.194,43976.76
293.3783,44041.91
293.5626,44136.65
293.7468,44198.13
293.9311,44269.97
294.1153,44269.32
294.2995,44189.31
294.4837,44171.19
294.6678,44166.36
294.852,44186.45
295.0361,44268.78
295.2202,44350.18
295.4043,44441.57
295.5884,44475.92
295.7725,44535.46
295.9565,44576.04
296.1405,44550.82
296.3246,44575.47
296.5085,44696.02
296.6925,44817.0
296.8764,44869.81
297.0603,44901.72
297.2443,44937.84
297.4282,44941.05
297.612,44936.09
297.7959,44945.67
297.9797,44989.47
298.1635,44991.22
298.3474,45126.21
298.5311,45231.4
298.7149,45235.18
298.8987,45189.36
299.0823,45224.19
299.2661,45199.65
299.4498,45141.4
299.6334,45195.58
299.8171,45275.32
300.0007,45318.87
300.1843,45381.59
300.368,45422.39
300.5515,45437.86
300.7351,45480.77
300.9186,45510.36
301.1021,45516.08
301.2857,45563.37
301.4691,45606.31
301.6526,45699.93
301.8361,45709.75
302.0195,45723.24
302.2029,45763.14
302.3863,45820.37
302.5697,45833.5
302.753,45904.07
302.9364,45997.48
303.1197,46115.82
303.303,46148.02
303.4863,46150.31
303.6696,46081.91
303.8528,46072.51
304.036,46094.27
304.2192,46166.83
304.4024,46206.31
304.5856,46200.54
304.7688,46247.45
304.9519,46314.08
305.135,46345.14
305.3181,46364.14
305.5012,46402.68
305.6842,46477.53
305.8673,46530.0
306.0504,46526.74
306.2333,46467.89
306.4163,46508.52
306.5993,46525.72
306.7822,46580.96
306.9652,46651.56
307.1481,46631.67
307.331,46659.28
307.5139,46665.32
307.6967,46668.5
307.8796,46684.68
308.0624,46729.96
308.2452,46713.58
308.428,46709.06
308.6107,46768.41
308.7935,46759.9
308.9762,46781.09
309.1589,46829.51
309.3416,46852.69
309.5243,46884.01
309.7069,46907.85
309.8896,46899.35
310.0721,46927.56
310.2548,46973.81
310.4373,47015.16
310.6199,47095.02
310.8024,47114.09
310.985,47139.26
311.1674,47094.62
311.3499,47062.69
311.5324,47118.5
311.7148,47226.68
311.8973,47225.15
312.0797,47249.36
312.2621,47282.07
312.4445,47278.89
312.6268,47286.42
312.8091,47329.39
312.9915,47286.89
313.1738,47300.51
313.356,47287.65
313.5383,47261.54
313.7206,47300.14
313.9027,47267.88
314.085,47290.87
314.2672,47331.62
314.4493,47378.57
314.6314,47440.96
314.8136,47506.64
314.9957,47482.56
315.1778,47449.94
315.3598,47486.22
315.5419,47537.49
315.724,47586.64
315.9059,47596.24
316.088,47601.99
316.2699,47668.4
316.4519,47720.73
316.6338,47697.11
316.8157,47620.35
316.9977,47625.86
317.1795,47712.74
317.3614,47790.07
317.5432,47852.84
317.7251,47876.1
317.9069,47802.97
318.0887,47793.26
318.2704,47767.33
318.4522,47808.78
318.6339,47875.22
318.8156,47998.3
318.9973,47993.64
319.179,48052.58
319.3607,48130.67
319.5423,48192.91
319.7239,48203.57
319.9055,48182.62
320.0871,48207.38
320.2687,48232.85
320.4502,48248.1
320.6317,48195.34
320.8132,48254.27
320.9947,48319.26
321.1761,48356.42
321.3576,48379.2
321.5391,48392.91
321.7205,48435.79
321.9019,48463.51
322.0832,48454.47
322.2646,48449.34
322.4459,48472.16
322.6272,48471.91
322.8085,48464.04
322.9898,48485.33
323.1711,48474.51
323.3523,48455.34
323.5335,48442.88
323.7147,48566.74
323.8959,48725.56
324.0771,48797.59
324.2582,48806.95
324.4393,48835.61
324.6204,48896.94
324.8015,48924.3
324.9826,49006.75
325.1637,49129.02
325.3447,49135.58
325.5257,49146.17
325.7067,49134.63
325.8877,49011.27
326.0686,48977.53
326.2496,49034.86
326.4305,49027.72
326.6114,49076.57
326.7922,49127.62
326.9731,49165.32
327.1539,49187.62
327.3347,49241.88
327.5155,49296.18
327.6963,49394.97
327.8771,49428.0
328.0578,49348.08
328.2385,49212.81
328.4193,49251.09
328.5999,49266.18
328.7806,49259.04
328.9613,49299.25
329.1419,49291.83
329.3225,49337.35
329.5031,49314.34
329.6837,49312.48
329.8642,49293.09
330.0447,49290.82
330.2252,49262.26
330.4057,49227.86
330.5862,49233.87
330.7667,49261.83
330.9471,49321.7
331.1275,49449.38
331.3079,49514.29
331.4883,49623.34
331.6687,49594.76
331.849,49457.21
332.0293,49368.97
332.2096,49321.49
332.3899,49345.76
332.5702,49416.68
332.7504,49502.85
332.9306,49572.54
333.1108,49531.46
333.291,49449.35
333.4712,49462.99
333.6514,49510.67
333.8315,49517.74
334.0116,49516.73
334.1917,49591.28
334.3717,49653.68
334.5518,49692.2
334.7318,49629.21
334.9119,49615.14
335.0918,49654.85
335.2718,49698.29
335.4518,49731.86
335.6317,49770.01
335.8116,49832.43
335.9915,49763.71
336.1714,49653.56
336.3513,49649.55
336.5311,49688.25
336.7109,49782.04
336.8907,49801.89
337.0705,49650.77
337.2502,49493.15
337.43,49465.08
337.6097,49404.32
337.7894,49407.14
337.9691,49440.29
338.1488,49499.32
338.3284,49546.89
338.508,49655.25
338.6877,49764.56
338.8672,49764.82
339.0468,49700.63
339.2263,49670.78
339.4059,50027.5
339.5854,50289.36
339.7649,49928.13
339.9443,49764.26
340.1238,49703.36
340.3032,49705.64
340.4826,49715.7
340.662,49626.19
340.8414,49535.84
341.0207,49547.74
341.2001,49575.8
341.3794,49558.04
341.5587,49623.67
341.738,49677.16
341.9172,49686.13
342.0965,49673.92
342.2757,49578.95
342.4549,49414.51
342.6341,49435.96
342.8132,49493.05
342.9923,49676.6
343.1715,49837.6
343.3506,49799.1
343.5296,49596.53
343.7087,49521.97
343.8878,49453.28
344.0668,49433.66
344.2458,49441.64
344.4248,49358.03
344.6037,49338.99
344.7827,49371.87
344.9616,49341.08
345.1405,49349.1
345.3194,49358.08
345.4982,49296.92
345.6771,49238.02
345.8559,49235.25
346.0347,49236.14
346.2135,49197.23
346.3923,49192.26
346.571,49130.93
346.7498,49111.54
346.9285,49183.16
347.1071,49129.73
347.2859,49026.93
347.4645,49059.05
347.6431,49120.37
347.8217,49134.98
348.0003,49049.51
348.1789,49038.21
348.3574,49028.3
348.5359,48958.89
348.7145,48883.58
348.893,48903.53
349.0714,48896.16
349.2499,48799.51
349.4283,48704.44
349.6068,48601.5
349.7852,48571.49
349.9635,48611.71
350.1419,48598.18
350.3202,48550.94
350.4985,48459.22
350.6768,48383.67
350.8551,48326.7
351.0334,48322.79
351.2116,48288.65
351.3898,48273.66
351.568,48205.65
351.7462,48210.1
351.9243,48166.47
352.1025,48085.73
352.2806,48015.84
352.4587,47983.83
352.6368,47928.9
352.8148,47842.57
352.9929,47802.99
353.1709,47838.35
353.3489,47846.24
353.5268,47773.58
353.7048,47693.1
353.8828,47657.17
354.0607,47558.19
354.2386,47565.01
354.4165,47522.89
354.5943,47472.21
354.7722,47451.65
354.95,47521.52
355.1278,47517.21
355.3056,47388.45
355.4833,47225.72
355.6611,47074.1
355.8388,47001.63
356.0165,46962.33
356.1942,46991.38
356.3719,47054.6
356.5495,46991.65
356.7271,46932.1
356.9047,46887.83
357.0823,46887.72
357.2599,46887.62
357.4374,46830.69
357.6149,46694.42
357.7924,46581.68
357.9699,46579.79
358.1474,46495.53
358.3248,46390.77
358.5023,46341.84
358.6797,46222.34
358.8571,46160.92
359.0344,46103.76
359.2118,46014.42
359.3891,46021.69
359.5664,45906.73
359.7437,45886.11
359.9209,45861.34
360.0982,45710.36
360.2754,45553.38
360.4526,45617.95
360.6298,45579.73
360.807,45522.08
360.9841,45511.84
361.1613,45576.2
361.3383,45780.5
361.5154,45745.2
361.6925,45754.61
361.8695,45664.9
362.0466,45497.05
362.2236,45339.47
362.4005,45151.49
362.5775,44972.28
362.7545,44842.39
362.9314,44739.65
363.1083,44808.96
363.2852,45271.58
363.462,45146.7
363.6389,44984.59
363.8157,44791.95
363.9925,44552.33
364.1693,44415.07
364.346,44290.48
364.5228,44379.61
364.6996,44568.43
364.8762,44563.92
365.0529,44622.77
365.2296,44797.56
365.4062,44596.84
365.5829,44563.58
365.7595,44568.79
365.9361,44431.5
366.1126,44437.32
366.2892,45488.5
366.4657,46714.87
366.6422,46808.47
366.8186,46195.49
366.9951,46025.15
367.1716,45440.24
367.348,46276.57
367.5244,46318.96
367.7008,45599.51
367.8772,45033.85
368.0535,45289.42
368.2298,46861.04
368.4061,47751.54
368.5824,46769.49
368.7586,46294.54
368.9349,45793.46
369.1111,44717.75
369.2873,44138.44
369.4635,44060.26
369.6396,43894.51
369.8158,43950.99
369.9919,44582.23
370.168,45536.84
370.3441,45235.55
370.5202,44484.05
370.6962,43939.96
370.8722,43609.27
371.0482,43489.5
371.2242,43651.93
371.4002,44112.24
371.5761,44154.34
371.752,43932.9
371.9279,44014.9
372.1038,44045.31
372.2796,43846.75
372.4555,43834.27
372.6313,43800.4
372.8071,43566.6
372.9829,43550.98
373.1586,43894.08
373.3344,43746.86
373.5101,43449.64
373.6858,43410.74
373.8615,43264.55
374.0371,43447.75
374.2127,43786.03
374.3884,43478.76
374.564,43303.39
374.7395,43222.52
374.9151,43209.36
375.0906,43870.25
375.2661,44237.45
375.4416,43790.42
375.6171,43864.46
375.7925,43981.74
375.968,43979.49
376.1434,43784.65
376.3188,43790.39
376.4941,43797.53
376.6695,43841.92
376.8448,44021.66
377.0201,44272.77
377.1954,44432.43
377.3707,44259.99
377.5459,44597.32
377.7212,45216.39
377.8964,46120.65
378.0715,46159.73
378.2467,45906.93
378.4218,45397.19
378.597,44665.96
378.7721,44606.23
378.9472,44730.32
379.1222,46341.88
379.2973,46381.39
379.4723,47116.43
379.6473,49705.44
379.8223,49798.64
379.9972,47965.69
380.1722,47212.42
380.3471,47039.17
380.522,45508.03
380.6969,44972.77
380.8717,45209.97
381.0466,44753.52
381.2214,45421.66
381.3962,45562.35
381.571,45132.7
381.7457,44822.93
381.9204,44985.95
382.0952,44668.85
382.2699,45199.62
382.4445,45675.36
382.6192,46243.88
382.7938,46800.49
382.9685,47227.08
383.1431,46613.73
383.3176,45600.29
383.4922,45184.27
383.6667,45476.11
383.8412,45089.7
384.0157,44888.97
384.1902,45099.25
384.3646,44944.02
384.5391,45149.41
384.7134,46019.96
384.8878,47928.49
385.0622,48618.4
385.2365,46957.83
385.4109,46032.38
385.5852,45807.2
385.7594,47318.14
385.9337,49580.11
386.1079,50798.93
386.2822,52090.75
386.4564,51018.26
386.6306,49132.23
386.8047,49804.44
386.9789,50777.7
387.153,52460.53
387.3271,51956.73
387.5012,50043.25
387.6752,50158.52
387.8492,51346.13
388.0233,50378.04
388.1972,48455.25
388.3712,48249.64
388.5452,48368.23
388.7191,49222.1
388.893,51956.74
389.0669,50463.28
389.2408,47041.04
389.4146,45597.13
389.5884,44669.55
389.7623,44604.55
389.9361,44621.36
390.1098,44414.15
390.2835,44512.87
390.4573,44414.22
390.631,44425.54
390.8047,44708.77
390.9784,44837.6
391.152,44482.46
391.3256,44430.67
391.4992,44278.4
391.6728,44505.34
391.8464,45412.42
392.0199,45242.75
392.1934,44639.37
392.3669,45105.47
392.5403,45752.39
392.7138,46521.67
392.8873,46952.94
393.0607,46446.09
393.2341,46313.54
393.4074,46339.18
393.5808,45742.39
393.7542,45848.44
393.9274,45846.49
394.1007,45549.34
394.274,46841.85
394.4472,47565.62
394.6205,48644.14
394.7937,49498.83
394.9668,49743.49
395.14,48815.34
395.3131,46659.61
395.4863,45642.54
395.6594,45531.83
395.8325,45104.74
396.0055,45740.48
396.1786,46208.7
396.3516,46716.97
396.5246,45681.3
396.6975,44699.83
396.8705,45326.72
397.0434,46608.04
397.2163,45650.21
397.3892,45270.14
397.5621,45898.32
397.735,46820.5
397.9077,47710.48
398.0806,47421.19
398.2534,49013.72
398.4261,48764.47
398.5989,47522.08
398.7716,47812.97
398.9443,49231.16
399.117,51737.18
399.2896,51918.96
399.4623,49232.06
399.6349,48480.25
399.8075,48455.79
399.9801,46544.5
400.1526,45609.9
400.3252,45208.42
400.4977,45312.99
400.6702,45677.85
400.8427,44296.95
401.0151,43865.8
401.1875,43149.88
401.36,43006.52
401.5323,42606.42
401.7047,42310.8
401.877,42692.29
402.0494,43047.37
402.2216,43765.15
402.394,43697.74
402.5662,44076.31
402.7385,46034.78
402.9107,45692.72
403.0829,44463.07
403.2551,43956.32
403.4272,43550.9
403.5994,43427.91
403.7715,43754.75
403.9436,44110.71
404.1156,44055.86
