Timestamp,01/01/2024 12:47:05
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2443.79
218.2508,2496.64
218.442,2543.85
218.6332,2603.01
218.8244,2656.05
219.0156,2713.69
219.2067,2775.13
219.3979,2834.94
219.589,2898.75
219.7801,2962.97
219.9712,3029.53
220.1623,3099.48
220.3533,3174.36
220.5444,3247.37
220.7354,3324.9
220.9264,3400.56
221.1174,3482.76
221.3083,3567.93
221.4993,3651.2
221.6902,3732.77
221.8812,3824.77
222.0721,3915.41
222.263,4008.98
222.4538,4107.87
222.6447,4210.47
222.8355,4314.96
223.0264,4414.87
223.2172,4520.51
223.408,4630.1
223.5987,4742.6
223.7895,4852.05
223.9802,4970.89
224.1709,5093.07
224.3616,5215.53
224.5524,5340.04
224.743,5469.4
224.9337,5591.14
225.1243,5731.74
225.315,5866.03
225.5056,5996.21
225.6962,6133.39
225.8867,6280.07
226.0773,6420.9
226.2678,6565.52
226.4584,6711.36
226.6489,6862.21
226.8394,7010.59
227.0298,7169.24
227.2203,7331.55
227.4108,7503.34
227.6012,7667.88
227.7916,7825.36
227.982,7998.16
228.1723,8166.52
228.3627,8343.35
228.5531,8513.9
228.7434,8691.53
228.9337,8869.92
229.124,9056.37
229.3143,9244.22
229.5045,9449.19
229.6948,9652.17
229.885,9860.38
230.0752,10067.02
230.2654,10272.27
230.4556,10483.93
230.6457,10688.96
230.8358,10903.53
231.026,11112.05
231.2161,11318.9
231.4062,11538.45
231.5963,11751.34
231.7863,11973.82
231.9764,12208.66
232.1664,12442.76
232.3564,12684.82
232.5464,12922.4
232.7364,13167.29
232.9263,13390.54
233.1163,13644.16
233.3062,13899.83
233.4961,14174.02
233.686,14417.51
233.8758,14649.68
234.0657,14881.88
234.2555,15138.55
234.4454,15395.44
234.6352,15653.33
234.825,15912.51
235.0147,16162.45
235.2045,16412.05
235.3942,16659.06
235.5839,16916.1
235.7737,17174.21
235.9633,17420.72
236.153,17697.07
236.3427,17965.44
236.5323,18230.82
236.7219,18470.92
236.9115,18701.49
237.1011,18946.54
237.2907,19209.09
237.4803,19480.19
237.6698,19732.41
237.8593,19999.88
238.0488,20257.3
238.2383,20521.82
238.4278,20777.62
238.6172,21047.05
238.8066,21307.97
238.9961,21574.49
239.1855,21854.93
239.3748,22116.0
239.5642,22366.66
239.7536,22630.86
239.9429,22881.91
240.1322,23122.19
240.3215,23370.4
240.5108,23633.47
240.7001,23891.39
240.8893,24140.41
241.0786,24390.15
241.2677,24631.64
241.457,24913.21
241.6461,25120.73
241.8353,25329.48
242.0244,25553.7
242.2136,25776.68
242.4027,26007.12
242.5918,26236.27
242.7809,26438.25
242.9699,26565.5
243.159,26741.18
243.348,27019.67
243.537,27297.19
243.726,27544.77
243.915,27759.99
244.1039,27948.88
244.2929,28072.32
244.4818,28188.17
244.6707,28400.93
244.8596,28685.26
245.0485,28948.25
245.2373,29212.72
245.4262,29452.43
245.615,29669.69
245.8038,29848.47
245.9926,30061.48
246.1814,30238.9
246.3701,30269.63
246.5589,30354.44
246.7476,30566.63
246.9363,30851.64
247.1249,31092.18
247.3136,31344.18
247.5023,31543.5
247.6909,31769.55
247.8795,31969.45
248.0681,32172.34
248.2567,32378.75
248.4453,32560.22
248.6338,32729.33
248.8224,32787.13
249.0109,32761.53
249.1994,32922.34
249.3878,33170.24
249.5763,33391.44
249.7648,33600.62
249.9532,33795.97
250.1416,34021.0
250.33,34244.76
250.5183,34447.2
250.7067,34592.95
250.8951,34736.12
251.0834,34890.26
251.2717,35029.59
251.46,35158.76
251.6483,35274.46
251.8365,35334.53
252.0247,35319.3
252.213,35465.0
252.4012,35623.88
252.5894,35839.0
252.7775,35978.72
252.9657,36105.24
253.1538,36283.1
253.3419,36426.77
253.53,36515.97
253.7181,36635.36
253.9062,36753.81
254.0942,36855.59
254.2823,36929.71
254.4703,36998.22
254.6583,37084.8
254.8463,37186.58
255.0342,37239.3
255.2222,37288.53
255.4101,37284.93
255.598,37275.53
255.7859,37372.06
255.9738,37520.36
256.1616,37663.5
256.3495,37824.27
256.5373,37938.15
256.7251,38104.63
256.9129,38215.14
257.1006,38302.4
257.2884,38418.65
257.4761,38545.28
257.6638,38617.19
257.8515,38656.29
258.0392,38719.96
258.2269,38761.76
258.4146,38818.84
258.6022,38884.55
258.7898,38896.22
258.9774,38925.83
259.165,38991.76
259.3525,39021.38
259.5401,39059.62
259.7276,39128.87
259.9151,39200.74
260.1026,39252.53
260.2901,39339.07
260.4776,39421.72
260.665,39547.93
260.8524,39655.2
261.0398,39761.15
261.2272,39789.6
261.4146,39803.75
261.6019,39856.48
261.7893,39917.32
261.9766,39965.33
262.1639,40032.29
262.3512,40034.8
262.5384,40034.74
262.7257,40048.1
262.9129,40072.5
263.1001,40093.61
263.2873,40164.29
263.4745,40207.71
263.6617,40146.91
263.8488,40176.04
264.0359,40224.87
264.2231,40251.36
264.4101,40292.15
264.5972,40327.98
264.7842,40363.15
264.9713,40384.05
265.1583,40375.63
265.3453,40393.38
265.5323,40450.03
265.7193,40483.63
265.9062,40548.21
266.0931,40581.49
266.2801,40571.7
266.4669,40625.77
266.6538,40669.03
266.8407,40716.37
267.0276,40696.23
267.2143,40691.05
267.4012,40736.22
267.588,40686.94
267.7747,40696.61
267.9615,40711.72
268.1482,40701.57
268.3349,40725.34
268.5217,40721.29
268.7083,40690.86
268.895,40683.17
269.0817,40714.49
269.2682,40723.7
269.4549,40692.2
269.6415,40624.29
269.8281,40622.41
270.0146,40670.98
270.2012,40694.57
270.3877,40717.59
270.5742,40721.97
270.7607,40738.24
270.9472,40742.47
271.1336,40734.7
271.32,40727.46
271.5065,40709.1
271.6929,40708.63
271.8792,40751.28
272.0656,40768.97
272.252,40794.76
272.4383,40806.61
272.6246,40802.58
272.8109,40809.61
272.9972,40894.94
273.1835,40947.57
273.3697,40963.07
273.5559,40996.62
273.7421,41020.52
273.9283,41032.71
274.1145,41042.9
274.3007,41061.4
274.4868,41105.17
274.6729,41191.55
274.859,41228.3
275.0451,41240.83
275.2311,41165.4
275.4172,41210.2
275.6032,41261.51
275.7892,41319.48
275.9752,41343.82
276.1612,41398.36
276.3472,41390.09
276.5331,41394.74
276.719,41415.82
276.9049,41443.2
277.0908,41445.61
277.2767,41466.51
277.4625,41498.53
277.6484,41518.59
277.8342,41515.15
278.02,41545.47
278.2057,41608.02
278.3915,41684.15
278.5772,41727.44
278.763,41714.03
278.9487,41781.02
279.1343,41857.29
279.32,41871.76
279.5057,41849.97
279.6913,41783.6
279.877,41787.58
280.0625,41815.21
280.2481,41792.37
280.4337,41785.11
280.6192,41864.36
280.8048,41943.95
280.9903,41939.36
281.1758,41920.91
281.3612,41904.49
281.5467,41909.65
281.7321,41988.62
281.9175,42041.04
282.1029,42065.05
282.2884,42106.64
282.4737,42087.53
282.6591,42063.47
282.8444,42100.92
283.0297,42127.19
283.215,42168.81
283.4002,42206.1
283.5855,42190.86
283.7707,42148.94
283.956,42155.59
284.1412,42176.24
284.3264,42239.4
284.5115,42332.41
284.6967,42406.17
284.8818,42409.21
285.0669,42370.95
285.252,42411.51
285.4371,42470.88
285.6222,42469.89
285.8072,42481.24
285.9922,42496.01
286.1772,42571.45
286.3622,42639.35
286.5472,42638.19
286.7321,42630.15
286.9171,42718.55
287.102,42765.68
287.2869,42854.81
287.4717,42974.78
287.6566,43030.1
287.8415,43069.1
288.0263,43098.52
288.2111,43055.68
288.3959,43034.45
288.5806,43086.21
288.7654,43148.47
288.9501,43304.47
289.1348,43362.47
289.3195,43417.33
289.5042,43485.08
289.6889,43585.48
289.8735,43559.95
290.0581,43574.06
290.2428,43565.04
290.4273,43614.6
290.6119,43722.43
290.7965,43779.23
290.981,43851.05
291.1655,43891.43
291.35,43828.55
291.5345,43819.5
291.719,43872.65
291.9034,43929.98
292.0878,44064.38
292.2722,44116.25
292.4566,44120.88
292.641,44194.3
292.8253,44244.81
293.0096,44269.7
293.194,44362.26
293.3783,44415.86
293.5626,44504.04
293.7468,44572.54
293.9311,44650.71
294.1153,44631.54
294.2995,44559.34
294.4837,44543.34
294.6678,44552.12
294.852,44566.3
295.0361,44648.47
295.2202,44729.46
295.4043,44818.05
295.5884,44856.91
295.7725,44922.71
295.9565,44957.7
296.1405,44936.03
296.3246,44950.21
296.5085,45090.62
296.6925,45208.24
296.8764,45256.11
297.0603,45290.55
297.2443,45323.93
297.4282,45329.75
297.612,45331.28
297.7959,45332.62
297.9797,45378.72
298.1635,45365.54
298.3474,45507.72
298.5311,45621.29
298.7149,45615.72
298.8987,45580.0
299.0823,45605.13
299.2661,45589.27
299.4498,45524.81
299.6334,45591.14
299.8171,45665.54
300.0007,45721.3
300.1843,45777.16
300.368,45816.98
300.5515,45835.01
300.7351,45871.52
300.9186,45909.18
301.1021,45915.86
301.2857,45963.39
301.4691,46010.41
301.6526,46105.9
301.8361,46104.29
302.0195,46117.35
302.2029,46166.7
302.3863,46217.11
302.5697,46234.29
302.753,46300.22
302.9364,46408.26
303.1197,46522.28
303.303,46564.52
303.4863,46545.19
303.6696,46488.01
303.8528,46467.22
304.036,46491.74
304.2192,46576.61
304.4024,46619.01
304.5856,46603.72
304.7688,46656.11
304.9519,46714.16
305.135,46752.83
305.3181,46774.25
305.5012,46805.75
305.6842,46890.74
305.8673,46941.61
306.0504,46942.18
306.2333,46881.82
306.4163,46930.6
306.5993,46943.32
306.7822,47003.43
306.9652,47068.8
307.1481,47055.37
307.331,47072.82
307.5139,47089.81
307.6967,47083.53
307.8796,47112.02
308.0624,47150.34
308.2452,47139.37
308.428,47138.91
308.6107,47177.28
308.7935,47189.18
308.9762,47210.9
309.1589,47242.72
309.3416,47278.0
309.5243,47301.78
309.7069,47322.21
309.8896,47330.09
310.0721,47354.06
310.2548,47410.08
310.4373,47438.98
310.6199,47523.07
310.8024,47540.68
310.985,47575.53
311.1674,47529.19
311.3499,47498.15
311.5324,47553.71
311.7148,47661.53
311.8973,47652.81
312.0797,47685.14
312.2621,47728.92
312.4445,47713.06
312.6268,47716.55
312.8091,47772.17
312.9915,47733.85
313.1738,47745.07
313.356,47724.8
313.5383,47701.75
313.7206,47744.85
313.9027,47710.78
314.085,47735.97
314.2672,47774.51
314.4493,47826.23
314.6314,47886.85
314.8136,47947.47
314.9957,47927.49
315.1778,47907.64
315.3598,47929.06
315.5419,47979.29
315.724,48030.77
315.9059,48043.62
316.088,48052.1
316.2699,48117.54
316.4519,48170.78
316.6338,48164.69
316.8157,48072.28
316.9977,48079.51
317.1795,48174.24
317.3614,48252.65
317.5432,48318.81
317.7251,48343.08
317.9069,48253.62
318.0887,48259.52
318.2704,48224.18
318.4522,48260.72
318.6339,48342.47
318.8156,48472.02
318.9973,48464.25
319.179,48523.22
319.3607,48597.18
319.5423,48661.64
319.7239,48660.98
319.9055,48650.15
320.0871,48676.68
320.2687,48712.62
320.4502,48712.66
320.6317,48665.94
320.8132,48729.99
320.9947,48795.92
321.1761,48836.46
321.3576,48847.11
321.5391,48855.34
321.7205,48911.22
321.9019,48941.23
322.0832,48933.69
322.2646,48928.24
322.4459,48939.75
322.6272,48934.55
322.8085,48944.63
322.9898,48974.58
323.1711,48953.53
323.3523,48944.1
323.5335,48922.98
323.7147,49040.91
323.8959,49213.78
324.0771,49295.28
324.2582,49301.5
324.4393,49336.06
324.6204,49392.36
324.8015,49409.87
324.9826,49507.48
325.1637,49625.24
325.3447,49629.41
325.5257,49646.51
325.7067,49626.39
325.8877,49520.99
326.0686,49483.48
326.2496,49544.89
326.4305,49542.51
326.6114,49599.57
326.7922,49647.35
326.9731,49675.25
327.1539,49689.38
327.3347,49742.7
327.5155,49799.67
327.6963,49906.77
327.8771,49931.34
328.0578,49854.02
328.2385,49736.8
328.4193,49759.18
328.5999,49777.94
328.7806,49769.03
328.9613,49809.11
329.1419,49808.22
329.3225,49866.38
329.5031,49842.78
329.6837,49837.05
329.8642,49814.97
330.0447,49819.54
330.2252,49792.15
330.4057,49750.73
330.5862,49736.95
330.7667,49775.01
330.9471,49829.14
331.1275,49974.31
331.3079,50028.52
331.4883,50128.2
331.6687,50118.24
331.849,49990.06
332.0293,49902.54
332.2096,49842.07
332.3899,49861.38
332.5702,49942.19
332.7504,50012.75
332.9306,50113.54
333.1108,50055.47
333.291,49985.06
333.4712,49987.75
333.6514,50030.97
333.8315,50031.03
334.0116,50042.8
334.1917,50121.9
334.3717,50185.25
334.5518,50233.43
334.7318,50156.52
334.9119,50128.74
335.0918,50186.73
335.2718,50230.98
335.4518,50265.78
335.6317,50297.56
335.8116,50359.18
335.9915,50273.62
336.1714,50160.4
336.3513,50159.06
336.5311,50216.96
336.7109,50306.52
336.8907,50319.93
337.0705,50167.75
337.2502,50010.55
337.43,49981.12
337.6097,49933.41
337.7894,49933.17
337.9691,49953.72
338.1488,50015.78
338.3284,50073.46
338.508,50190.17
338.6877,50294.26
338.8672,50296.75
339.0468,50236.1
339.2263,50203.36
339.4059,50560.01
339.5854,50826.21
339.7649,50462.07
339.9443,50311.46
340.1238,50247.88
340.3032,50240.27
340.4826,50256.88
340.662,50157.32
340.8414,50062.83
341.0207,50075.6
341.2001,50118.39
341.3794,50100.13
341.5587,50164.18
341.738,50216.39
341.9172,50219.37
342.0965,50217.67
342.2757,50107.74
342.4549,49950.48
342.6341,49963.44
342.8132,50024.66
342.9923,50220.41
343.1715,50384.83
343.3506,50335.87
343.5296,50141.08
343.7087,50052.09
343.8878,49976.08
344.0668,49956.41
344.2458,49960.65
344.4248,49876.31
344.6037,49852.22
344.7827,49905.65
344.9616,49886.24
345.1405,49888.26
345.3194,49893.46
345.4982,49839.68
345.6771,49771.63
345.8559,49769.66
346.0347,49759.18
346.2135,49720.61
346.3923,49722.04
346.571,49668.89
346.7498,49642.98
346.9285,49732.8
347.1071,49670.1
347.2859,49562.69
347.4645,49597.17
347.6431,49644.13
347.8217,49668.65
348.0003,49585.84
348.1789,49574.16
348.3574,49549.98
348.5359,49493.9
348.7145,49427.32
348.893,49447.93
349.0714,49428.67
349.2499,49320.02
349.4283,49241.98
349.6068,49134.05
349.7852,49097.98
349.9635,49147.5
350.1419,49134.84
350.3202,49102.96
350.4985,49006.74
350.6768,48917.6
350.8551,48877.92
351.0334,48851.99
351.2116,48818.5
351.3898,48803.12
351.568,48736.65
351.7462,48742.96
351.9243,48706.02
352.1025,48616.69
352.2806,48529.6
352.4587,48516.26
352.6368,48446.34
352.8148,48362.67
352.9929,48333.74
353.1709,48360.69
353.3489,48379.62
353.5268,48300.78
353.7048,48219.23
353.8828,48187.8
354.0607,48101.33
354.2386,48091.67
354.4165,48048.76
354.5943,48000.42
354.7722,47984.52
354.95,48064.78
355.1278,48037.09
355.3056,47910.81
355.4833,47752.03
355.6611,47609.07
355.8388,47507.74
356.0165,47471.79
356.1942,47516.51
356.3719,47573.38
356.5495,47508.26
356.7271,47446.5
356.9047,47397.7
357.0823,47379.18
357.2599,47415.66
357.4374,47343.59
357.6149,47212.34
357.7924,47084.54
357.9699,47082.62
358.1474,47000.01
358.3248,46888.54
358.5023,46846.56
358.6797,46712.56
358.8571,46657.12
359.0344,46603.61
359.2118,46532.49
359.3891,46531.24
359.5664,46420.04
359.7437,46407.9
359.9209,46382.32
360.0982,46223.29
360.2754,46065.19
360.4526,46121.51
360.6298,46078.69
360.807,46024.61
360.9841,46006.77
361.1613,46069.15
361.3383,46293.82
361.5154,46252.55
361.6925,46265.74
361.8695,46155.48
362.0466,45990.22
362.2236,45838.2
362.4005,45666.34
362.5775,45474.12
362.7545,45363.64
362.9314,45241.35
363.1083,45312.93
363.2852,45771.73
363.462,45642.64
363.6389,45491.57
363.8157,45287.37
363.9925,45071.55
364.1693,44925.56
364.346,44791.75
364.5228,44875.32
364.6996,45067.77
364.8762,45060.26
365.0529,45126.76
365.2296,45302.29
365.4062,45106.91
365.5829,45075.3
365.7595,45087.17
365.9361,44954.89
366.1126,44957.96
366.2892,46017.4
366.4657,47248.34
366.6422,47326.76
366.8186,46725.18
366.9951,46550.33
367.1716,45973.95
367.348,46815.27
367.5244,46847.76
367.7008,46138.92
367.8772,45551.78
368.0535,45822.5
368.2298,47399.28
368.4061,48285.28
368.5824,47283.43
368.7586,46815.74
368.9349,46311.7
369.1111,45245.74
369.2873,44649.43
369.4635,44579.63
369.6396,44412.24
369.8158,44473.7
369.9919,45113.13
370.168,46071.82
370.3441,45748.3
370.5202,44977.88
370.6962,44438.65
370.8722,44104.01
371.0482,43995.91
371.2242,44163.67
371.4002,44634.58
371.5761,44677.65
371.752,44451.94
371.9279,44511.18
372.1038,44542.97
372.2796,44356.82
372.4555,44341.48
372.6313,44302.94
372.8071,44085.01
372.9829,44061.85
373.1586,44398.39
373.3344,44232.33
373.5101,43940.51
373.6858,43902.43
373.8615,43753.16
374.0371,43964.44
374.2127,44288.83
374.3884,43966.24
374.564,43794.78
374.7395,43712.89
374.9151,43686.52
375.0906,44365.38
375.2661,44742.61
375.4416,44304.44
375.6171,44379.49
375.7925,44490.33
375.968,44475.71
376.1434,44282.05
376.3188,44304.55
376.4941,44308.58
376.6695,44347.94
376.8448,44533.67
377.0201,44779.06
377.1954,44953.71
377.3707,44783.72
377.5459,45129.56
377.7212,45755.45
377.8964,46670.83
378.0715,46713.04
378.2467,46461.67
378.4218,45934.47
378.597,45212.65
378.7721,45147.45
378.9472,45266.72
379.1222,46882.9
379.2973,46915.83
379.4723,47667.91
379.6473,50281.68
379.8223,50354.51
379.9972,48508.91
380.1722,47773.57
380.3471,47597.18
380.522,46074.48
380.6969,45511.37
380.8717,45750.98
381.0466,45293.6
381.2214,45961.1
381.3962,46084.48
381.571,45657.46
381.7457,45348.17
381.9204,45510.24
382.0952,45173.48
382.2699,45722.71
382.4445,46199.27
382.6192,46762.22
382.7938,47326.51
382.9685,47752.06
383.1431,47130.0
383.3176,46103.38
383.4922,45695.11
383.6667,45993.36
383.8412,45595.14
384.0157,45397.95
384.1902,45610.34
384.3646,45469.34
384.5391,45682.82
384.7134,46563.06
384.8878,48492.29
385.0622,49160.13
385.2365,47485.06
385.4109,46567.77
385.5852,46359.8
385.7594,47888.39
385.9337,50135.32
386.1079,51371.05
386.2822,52692.72
386.4564,51582.2
386.6306,49716.33
386.8047,50387.69
386.9789,51381.4
387.153,53056.75
387.3271,52517.97
387.5012,50640.7
387.6752,50755.56
387.8492,51946.07
388.0233,50944.41
388.1972,49022.44
388.3712,48825.23
388.5452,48941.89
388.7191,49804.47
388.893,52548.44
389.0669,51017.24
389.2408,47609.38
389.4146,46155.83
389.5884,45233.12
389.7623,45174.57
389.9361,45166.57
390.1098,44964.21
390.2835,45061.59
390.4573,44960.11
390.631,44948.6
390.8047,45261.4
390.9784,45392.48
391.152,45035.06
391.3256,44989.18
391.4992,44839.87
391.6728,45069.59
391.8464,45963.84
392.0199,45787.21
392.1934,45173.96
392.3669,45664.88
392.5403,46327.1
392.7138,47078.4
392.8873,47489.24
393.0607,46975.63
393.2341,46837.7
393.4074,46840.73
393.5808,46246.96
393.7542,46371.73
393.9274,46362.93
394.1007,46096.35
394.274,47389.07
394.4472,48130.33
394.6205,49224.08
394.7937,50079.08
394.9668,50344.31
395.14,49401.96
395.3131,47232.39
395.4863,46224.59
395.6594,46106.38
395.8325,45671.9
396.0055,46308.31
396.1786,46771.62
396.3516,47262.47
396.5246,46222.8
396.6975,45212.72
396.8705,45850.35
397.0434,47109.81
397.2163,46168.59
397.3892,45785.94
397.5621,46443.02
397.735,47399.36
397.9077,48293.69
398.0806,48012.73
398.2534,49613.89
398.4261,49345.98
398.5989,48113.92
398.7716,48409.47
398.9443,49874.6
399.117,52378.33
399.2896,52540.37
399.4623,49848.95
399.6349,49120.38
399.8075,49063.22
399.9801,47147.37
400.1526,46206.36
400.3252,45804.94
400.4977,45908.63
400.6702,46258.65
400.8427,44870.76
401.0151,44444.26
401.1875,43728.74
401.36,43588.23
401.5323,43177.35
401.7047,42887.96
401.877,43272.56
402.0494,43621.46
402.2216,44353.46
402.394,44284.21
402.5662,44667.76
402.7385,46639.16
402.9107,46276.54
403.0829,45041.52
403.2551,44521.62
403.4272,44130.96
403.5994,44006.73
403.7715,44343.46
403.9436,44710.25
404.1156,44652.44
