Timestamp,01/01/2024 15:50:04
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2415.21
218.2508,2469.24
218.442,2516.13
218.6332,2574.45
218.8244,2624.34
219.0156,2684.2
219.2067,2741.18
219.3979,2801.1
219.589,2865.78
219.7801,2928.38
219.9712,2995.54
220.1623,3063.47
220.3533,3136.46
220.5444,3209.48
220.7354,3284.85
220.9264,3358.31
221.1174,3443.25
221.3083,3529.02
221.4993,3606.24
221.6902,3686.82
221.8812,3778.61
222.0721,3867.09
222.263,3962.98
222.4538,4062.37
222.6447,4158.14
222.8355,4260.42
223.0264,4358.42
223.2172,4462.2
223.408,4574.82
223.5987,4686.09
223.7895,4795.18
223.9802,4912.57
224.1709,5029.35
224.3616,5150.55
224.5524,5273.01
224.743,5401.83
224.9337,5523.2
225.1243,5665.98
225.315,5799.79
225.5056,5920.61
225.6962,6062.95
225.8867,6202.26
226.0773,6342.16
226.2678,6483.97
226.4584,6630.99
226.6489,6780.08
226.8394,6927.36
227.0298,7084.4
227.2203,7241.32
227.4108,7417.86
227.6012,7576.17
227.7916,7732.26
227.982,7902.82
228.1723,8070.12
228.3627,8244.51
228.5531,8409.63
228.7434,8586.57
228.9337,8765.84
229.124,8949.23
229.3143,9129.11
229.5045,9338.7
229.6948,9532.79
229.885,9738.75
230.0752,9943.41
230.2654,10147.29
230.4556,10360.84
230.6457,10558.47
230.8358,10769.78
231.026,10974.93
231.2161,11183.98
231.4062,11400.02
231.5963,11608.04
231.7863,11829.86
231.9764,12062.25
232.1664,12291.94
232.3564,12533.94
232.5464,12765.24
232.7364,13004.57
232.9263,13230.21
233.1163,13476.13
233.3062,13729.18
233.4961,14002.12
233.686,14246.27
233.8758,14474.06
234.0657,14709.16
234.2555,14963.67
234.4454,15213.02
234.6352,15474.19
234.825,15721.82
235.0147,15955.7
235.2045,16211.24
235.3942,16460.88
235.5839,16714.94
235.7737,16964.34
235.9633,17210.46
236.153,17482.67
236.3427,17748.51
236.5323,18008.67
236.7219,18253.14
236.9115,18486.35
237.1011,18724.95
237.2907,18991.51
237.4803,19253.99
237.6698,19503.75
237.8593,19765.58
238.0488,20022.16
238.2383,20275.69
238.4278,20525.56
238.6172,20804.15
238.8066,21061.36
238.9961,21328.92
239.1855,21596.86
239.3748,21854.84
239.5642,22105.36
239.7536,22367.95
239.9429,22622.38
240.1322,22853.74
240.3215,23100.17
240.5108,23348.74
240.7001,23612.33
240.8893,23864.8
241.0786,24108.16
241.2677,24348.89
241.457,24620.02
241.6461,24824.88
241.8353,25039.17
242.0244,25260.41
242.2136,25473.75
242.4027,25703.62
242.5918,25927.59
242.7809,26135.78
242.9699,26263.62
243.159,26428.15
243.348,26710.58
243.537,26993.41
243.726,27229.83
243.915,27428.72
244.1039,27628.88
244.2929,27746.45
244.4818,27862.05
244.6707,28081.17
244.8596,28352.72
245.0485,28622.98
245.2373,28879.05
245.4262,29117.23
245.615,29327.28
245.8038,29510.88
245.9926,29714.63
246.1814,29890.88
246.3701,29923.13
246.5589,30007.34
246.7476,30217.96
246.9363,30499.87
247.1249,30734.29
247.3136,30983.97
247.5023,31184.1
247.6909,31416.03
247.8795,31613.14
248.0681,31810.57
248.2567,32004.07
248.4453,32184.81
248.6338,32358.04
248.8224,32417.91
249.0109,32393.45
249.1994,32556.04
249.3878,32803.9
249.5763,33021.93
249.7648,33220.16
249.9532,33411.94
250.1416,33641.59
250.33,33854.57
250.5183,34051.87
250.7067,34209.48
250.8951,34340.46
251.0834,34486.33
251.2717,34632.82
251.46,34763.56
251.6483,34876.04
251.8365,34950.38
252.0247,34926.77
252.213,35064.28
252.4012,35224.54
252.5894,35442.04
252.7775,35575.12
252.9657,35707.43
253.1538,35877.91
253.3419,36012.61
253.53,36119.38
253.7181,36230.95
253.9062,36337.4
254.0942,36438.66
254.2823,36510.89
254.4703,36594.12
254.6583,36674.76
254.8463,36764.35
255.0342,36813.03
255.2222,36868.09
255.4101,36863.73
255.598,36858.22
255.7859,36962.9
255.9738,37103.87
256.1616,37248.13
256.3495,37405.39
256.5373,37532.01
256.7251,37697.47
256.9129,37787.38
257.1006,37874.92
257.2884,37984.72
257.4761,38119.82
257.6638,38185.27
257.8515,38218.69
258.0392,38275.78
258.2269,38325.55
258.4146,38381.17
258.6022,38454.25
258.7898,38458.17
258.9774,38492.73
259.165,38558.48
259.3525,38602.02
259.5401,38618.9
259.7276,38705.0
259.9151,38774.87
260.1026,38825.54
260.2901,38906.0
260.4776,38983.9
260.665,39113.4
260.8524,39218.62
261.0398,39318.8
261.2272,39365.75
261.4146,39365.43
261.6019,39412.9
261.7893,39473.51
261.9766,39524.36
262.1639,39596.54
262.3512,39590.51
262.5384,39588.88
262.7257,39610.58
262.9129,39646.33
263.1001,39652.85
263.2873,39722.22
263.4745,39762.0
263.6617,39699.48
263.8488,39737.65
264.0359,39781.0
264.2231,39820.91
264.4101,39840.72
264.5972,39887.15
264.7842,39916.08
264.9713,39934.6
265.1583,39924.2
265.3453,39957.96
265.5323,39997.36
265.7193,40030.45
265.9062,40092.91
266.0931,40118.0
266.2801,40122.94
266.4669,40174.7
266.6538,40212.88
266.8407,40258.73
267.0276,40238.48
267.2143,40225.92
267.4012,40267.54
267.588,40229.52
267.7747,40242.06
267.9615,40259.78
268.1482,40246.88
268.3349,40259.55
268.5217,40253.04
268.7083,40231.02
268.895,40234.91
269.0817,40267.5
269.2682,40265.58
269.4549,40232.56
269.6415,40166.47
269.8281,40167.38
270.0146,40211.94
270.2012,40243.27
270.3877,40267.73
270.5742,40266.8
270.7607,40272.35
270.9472,40274.88
271.1336,40270.69
271.32,40259.45
271.5065,40245.34
271.6929,40251.93
271.8792,40289.06
272.0656,40303.04
272.252,40326.55
272.4383,40346.02
272.6246,40338.28
272.8109,40349.15
272.9972,40424.78
273.1835,40479.15
273.3697,40505.55
273.5559,40529.04
273.7421,40550.65
273.9283,40571.01
274.1145,40565.52
274.3007,40602.41
274.4868,40632.21
274.6729,40726.2
274.859,40752.0
275.0451,40772.57
275.2311,40690.15
275.4172,40736.58
275.6032,40783.05
275.7892,40845.61
275.9752,40868.2
276.1612,40916.13
276.3472,40912.09
276.5331,40919.91
276.719,40942.84
276.9049,40966.96
277.0908,40951.67
277.2767,40984.18
277.4625,41022.59
277.6484,41035.53
277.8342,41027.72
278.02,41065.13
278.2057,41129.3
278.3915,41203.62
278.5772,41232.93
278.763,41223.84
278.9487,41289.86
279.1343,41371.08
279.32,41374.61
279.5057,41362.47
279.6913,41291.4
279.877,41298.18
280.0625,41325.15
280.2481,41306.27
280.4337,41290.44
280.6192,41377.15
280.8048,41447.75
280.9903,41448.73
281.1758,41432.32
281.3612,41416.54
281.5467,41423.57
281.7321,41501.64
281.9175,41551.02
282.1029,41575.72
282.2884,41603.53
282.4737,41571.94
282.6591,41566.32
282.8444,41601.52
283.0297,41629.07
283.215,41675.12
283.4002,41700.39
283.5855,41691.74
283.7707,41638.91
283.956,41649.83
284.1412,41677.3
284.3264,41727.49
284.5115,41831.26
284.6967,41892.61
284.8818,41894.83
285.0669,41865.49
285.252,41902.34
285.4371,41962.37
285.6222,41965.26
285.8072,41974.9
285.9922,41995.14
286.1772,42056.17
286.3622,42134.5
286.5472,42128.87
286.7321,42114.67
286.9171,42203.12
287.102,42253.25
287.2869,42336.97
287.4717,42450.53
287.6566,42492.43
287.8415,42536.92
288.0263,42572.91
288.2111,42537.66
288.3959,42510.14
288.5806,42564.62
288.7654,42623.69
288.9501,42767.02
289.1348,42837.62
289.3195,42884.06
289.5042,42952.8
289.6889,43047.79
289.8735,43015.7
290.0581,43048.16
290.2428,43015.48
290.4273,43088.59
290.6119,43185.47
290.7965,43238.97
290.981,43299.41
291.1655,43345.73
291.35,43284.18
291.5345,43273.96
291.719,43334.44
291.9034,43394.66
292.0878,43519.36
292.2722,43560.84
292.4566,43579.0
292.641,43642.64
292.8253,43696.5
293.0096,43727.43
293.194,43811.12
293.3783,43859.62
293.5626,43954.88
293.7468,44023.23
293.9311,44092.01
294.1153,44075.97
294.2995,44001.99
294.4837,43989.51
294.6678,43979.75
294.852,44019.34
295.0361,44090.94
295.2202,44168.86
295.4043,44253.4
295.5884,44301.82
295.7725,44354.31
295.9565,44389.15
296.1405,44372.0
296.3246,44396.93
296.5085,44522.25
296.6925,44637.09
296.8764,44697.64
297.0603,44716.76
297.2443,44748.22
297.4282,44750.62
297.612,44755.74
297.7959,44766.48
297.9797,44800.19
298.1635,44800.0
298.3474,44935.71
298.5311,45039.81
298.7149,45046.57
298.8987,45010.71
299.0823,45030.82
299.2661,45010.85
299.4498,44948.14
299.6334,45000.27
299.8171,45088.66
300.0007,45137.71
300.1843,45194.36
300.368,45230.72
300.5515,45247.14
300.7351,45281.61
300.9186,45320.86
301.1021,45325.32
301.2857,45385.35
301.4691,45428.16
301.6526,45514.54
301.8361,45522.85
302.0195,45536.35
302.2029,45572.86
302.3863,45633.93
302.5697,45639.94
302.753,45712.58
302.9364,45814.9
303.1197,45936.5
303.303,45957.07
303.4863,45969.97
303.6696,45891.92
303.8528,45874.34
304.036,45901.2
304.2192,45974.47
304.4024,46015.19
304.5856,46011.03
304.7688,46056.65
304.9519,46107.91
305.135,46150.71
305.3181,46168.37
305.5012,46203.19
305.6842,46280.82
305.8673,46336.24
306.0504,46337.61
306.2333,46283.73
306.4163,46323.03
306.5993,46331.33
306.7822,46385.41
306.9652,46444.92
307.1481,46443.57
307.331,46462.69
307.5139,46463.56
307.6967,46477.45
307.8796,46491.9
308.0624,46532.2
308.2452,46513.49
308.428,46519.17
308.6107,46569.82
308.7935,46564.81
308.9762,46579.32
309.1589,46623.63
309.3416,46663.61
309.5243,46673.02
309.7069,46703.93
309.8896,46706.84
310.0721,46720.47
310.2548,46775.69
310.4373,46818.93
310.6199,46889.9
310.8024,46903.99
310.985,46935.98
311.1674,46903.09
311.3499,46859.21
311.5324,46911.29
311.7148,47020.37
311.8973,47009.84
312.0797,47037.07
312.2621,47089.25
312.4445,47072.73
312.6268,47067.08
312.8091,47133.55
312.9915,47090.17
313.1738,47103.52
313.356,47077.23
313.5383,47055.34
313.7206,47094.49
313.9027,47060.53
314.085,47087.53
314.2672,47122.45
314.4493,47170.47
314.6314,47228.3
314.8136,47299.11
314.9957,47271.53
315.1778,47243.01
315.3598,47277.78
315.5419,47330.73
315.724,47368.82
315.9059,47391.52
316.088,47390.48
316.2699,47470.99
316.4519,47515.64
316.6338,47492.92
316.8157,47418.24
316.9977,47423.12
317.1795,47502.33
317.3614,47583.4
317.5432,47638.51
317.7251,47661.78
317.9069,47593.48
318.0887,47585.72
318.2704,47554.07
318.4522,47593.41
318.6339,47661.32
318.8156,47783.79
318.9973,47775.56
319.179,47837.78
319.3607,47913.16
319.5423,47973.87
319.7239,47989.18
319.9055,47964.58
320.0871,47992.36
320.2687,48021.84
320.4502,48020.98
320.6317,47976.44
320.8132,48035.84
320.9947,48096.79
321.1761,48136.77
321.3576,48157.83
321.5391,48163.97
321.7205,48206.93
321.9019,48230.22
322.0832,48240.51
322.2646,48241.58
322.4459,48242.72
322.6272,48249.55
322.8085,48248.42
322.9898,48272.41
323.1711,48254.34
323.3523,48239.84
323.5335,48222.78
323.7147,48335.42
323.8959,48504.65
324.0771,48572.19
324.2582,48582.25
324.4393,48617.85
324.6204,48657.68
324.8015,48698.64
324.9826,48794.01
325.1637,48903.63
325.3447,48908.58
325.5257,48931.98
325.7067,48899.09
325.8877,48775.88
326.0686,48742.07
326.2496,48801.3
326.4305,48790.82
326.6114,48843.63
326.7922,48894.75
326.9731,48933.84
327.1539,48948.18
327.3347,48990.91
327.5155,49045.62
327.6963,49162.38
327.8771,49194.05
328.0578,49113.77
328.2385,48988.39
328.4193,49014.69
328.5999,49039.55
328.7806,49024.67
328.9613,49066.34
329.1419,49046.32
329.3225,49089.45
329.5031,49063.5
329.6837,49066.95
329.8642,49050.76
330.0447,49039.94
330.2252,49037.12
330.4057,48983.27
330.5862,48992.92
330.7667,49028.91
330.9471,49072.59
331.1275,49204.7
331.3079,49272.86
331.4883,49383.84
331.6687,49357.22
331.849,49237.07
332.0293,49138.27
332.2096,49089.94
332.3899,49120.37
332.5702,49183.38
332.7504,49267.13
332.9306,49356.99
333.1108,49297.15
333.291,49211.96
333.4712,49223.92
333.6514,49277.53
333.8315,49278.89
334.0116,49284.6
334.1917,49361.87
334.3717,49426.23
334.5518,49454.3
334.7318,49394.1
334.9119,49378.0
335.0918,49418.4
335.2718,49464.86
335.4518,49490.48
335.6317,49529.02
335.8116,49601.77
335.9915,49533.85
336.1714,49430.87
336.3513,49421.17
336.5311,49458.94
336.7109,49552.61
336.8907,49573.01
337.0705,49432.82
337.2502,49266.46
337.43,49241.5
337.6097,49184.98
337.7894,49171.4
337.9691,49217.29
338.1488,49270.54
338.3284,49323.14
338.508,49428.71
338.6877,49539.02
338.8672,49531.86
339.0468,49476.96
339.2263,49453.33
339.4059,49800.37
339.5854,50059.57
339.7649,49697.29
339.9443,49530.61
340.1238,49464.51
340.3032,49471.29
340.4826,49481.65
340.662,49398.22
340.8414,49308.8
341.0207,49319.88
341.2001,49346.18
341.3794,49345.22
341.5587,49406.56
341.738,49449.63
341.9172,49466.25
342.0965,49438.99
342.2757,49361.11
342.4549,49183.13
342.6341,49203.44
342.8132,49258.54
342.9923,49447.59
343.1715,49616.56
343.3506,49567.75
343.5296,49364.03
343.7087,49284.3
343.8878,49216.08
344.0668,49223.35
344.2458,49232.52
344.4248,49144.02
344.6037,49113.37
344.7827,49152.4
344.9616,49124.93
345.1405,49132.15
345.3194,49136.26
345.4982,49069.33
345.6771,49011.69
345.8559,49017.15
346.0347,49010.94
346.2135,48980.75
346.3923,48962.21
346.571,48913.46
346.7498,48879.99
346.9285,48948.42
347.1071,48898.69
347.2859,48801.84
347.4645,48846.64
347.6431,48902.53
347.8217,48919.77
348.0003,48826.93
348.1789,48820.35
348.3574,48812.43
348.5359,48734.1
348.7145,48662.02
348.893,48684.98
349.0714,48686.6
349.2499,48593.47
349.4283,48492.65
349.6068,48391.04
349.7852,48360.11
349.9635,48385.07
350.1419,48371.16
350.3202,48323.32
350.4985,48227.66
350.6768,48158.24
350.8551,48119.84
351.0334,48102.0
351.2116,48076.13
351.3898,48064.52
351.568,47988.67
351.7462,47987.35
351.9243,47952.05
352.1025,47871.99
352.2806,47807.81
352.4587,47779.42
352.6368,47717.89
352.8148,47619.69
352.9929,47582.24
353.1709,47627.02
353.3489,47620.42
353.5268,47550.99
353.7048,47471.26
353.8828,47432.91
354.0607,47346.57
354.2386,47337.75
354.4165,47302.03
354.5943,47249.39
354.7722,47234.95
354.95,47307.47
355.1278,47293.39
355.3056,47166.72
355.4833,47020.29
355.6611,46870.46
355.8388,46774.69
356.0165,46744.88
356.1942,46768.16
356.3719,46833.83
356.5495,46791.75
356.7271,46731.28
356.9047,46687.34
357.0823,46672.46
357.2599,46702.48
357.4374,46624.85
357.6149,46488.14
357.7924,46386.33
357.9699,46371.03
358.1474,46313.94
358.3248,46201.34
358.5023,46160.12
358.6797,46034.93
358.8571,45974.98
359.0344,45903.55
359.2118,45814.2
359.3891,45813.91
359.5664,45695.81
359.7437,45677.54
359.9209,45649.19
360.0982,45497.58
360.2754,45347.91
360.4526,45403.55
360.6298,45382.84
360.807,45331.3
360.9841,45319.74
361.1613,45369.99
361.3383,45585.21
361.5154,45544.02
361.6925,45558.44
361.8695,45467.9
362.0466,45304.67
362.2236,45139.61
362.4005,44961.44
362.5775,44762.99
362.7545,44632.58
362.9314,44532.46
363.1083,44613.48
363.2852,45070.35
363.462,44948.03
363.6389,44793.81
363.8157,44593.41
363.9925,44359.97
364.1693,44207.69
364.346,44089.95
364.5228,44178.63
364.6996,44364.11
364.8762,44368.18
365.0529,44427.85
365.2296,44593.45
365.4062,44390.53
365.5829,44349.04
365.7595,44352.03
365.9361,44234.19
366.1126,44210.28
366.2892,45276.58
366.4657,46500.03
366.6422,46597.43
366.8186,45979.21
366.9951,45817.23
367.1716,45228.33
367.348,46056.78
367.5244,46110.11
367.7008,45391.73
367.8772,44836.42
368.0535,45076.19
368.2298,46647.65
368.4061,47539.31
368.5824,46558.75
368.7586,46084.48
368.9349,45586.59
369.1111,44520.39
369.2873,43927.26
369.4635,43854.97
369.6396,43686.59
369.8158,43746.61
369.9919,44361.25
370.168,45326.04
370.3441,45031.09
370.5202,44282.33
370.6962,43745.03
370.8722,43421.25
371.0482,43292.21
371.2242,43450.47
371.4002,43895.86
371.5761,43952.08
371.752,43720.09
371.9279,43802.04
372.1038,43864.8
372.2796,43665.17
372.4555,43649.2
372.6313,43599.62
372.8071,43373.29
372.9829,43343.64
373.1586,43695.81
373.3344,43559.17
373.5101,43274.98
373.6858,43229.69
373.8615,43075.48
374.0371,43252.43
374.2127,43584.82
374.3884,43288.9
374.564,43119.65
374.7395,43043.5
374.9151,43030.45
375.0906,43691.44
375.2661,44049.23
375.4416,43581.03
375.6171,43652.9
375.7925,43787.25
375.968,43775.27
376.1434,43580.2
376.3188,43596.66
376.4941,43594.66
376.6695,43645.45
376.8448,43826.02
377.0201,44062.58
377.1954,44236.07
377.3707,44054.73
377.5459,44383.24
377.7212,44997.29
377.8964,45895.51
378.0715,45943.37
378.2467,45686.54
378.4218,45165.11
378.597,44452.06
378.7721,44404.65
378.9472,44521.63
379.1222,46129.11
379.2973,46173.58
379.4723,46894.93
379.6473,49480.53
379.8223,49610.41
379.9972,47762.51
380.1722,46993.12
380.3471,46825.53
380.522,45296.54
380.6969,44751.87
380.8717,44993.09
381.0466,44535.78
381.2214,45196.58
381.3962,45359.24
381.571,44931.81
381.7457,44612.27
381.9204,44781.33
382.0952,44471.28
382.2699,44987.14
382.4445,45486.48
382.6192,46056.48
382.7938,46616.14
382.9685,47030.72
383.1431,46427.49
383.3176,45409.31
383.4922,44988.91
383.6667,45275.97
383.8412,44903.99
384.0157,44707.03
384.1902,44904.46
384.3646,44742.3
384.5391,44935.36
384.7134,45802.45
384.8878,47707.57
385.0622,48424.26
385.2365,46741.36
385.4109,45817.19
385.5852,45592.44
385.7594,47088.14
385.9337,49370.69
386.1079,50598.01
386.2822,51872.49
386.4564,50806.08
386.6306,48893.38
386.8047,49558.4
386.9789,50542.77
387.153,52225.73
387.3271,51752.85
387.5012,49807.23
387.6752,49915.69
387.8492,51109.05
388.0233,50166.2
388.1972,48226.47
388.3712,48022.96
388.5452,48125.43
388.7191,48976.93
388.893,51733.2
389.0669,50252.59
389.2408,46812.37
389.4146,45359.9
389.5884,44431.26
389.7623,44365.32
389.9361,44388.86
390.1098,44184.9
390.2835,44276.14
390.4573,44180.04
390.631,44188.82
390.8047,44472.12
390.9784,44597.12
391.152,44236.18
391.3256,44171.69
391.4992,44034.26
391.6728,44256.19
391.8464,45160.5
392.0199,45002.86
392.1934,44398.99
392.3669,44864.48
392.5403,45508.44
392.7138,46284.81
392.8873,46734.61
393.0607,46243.93
393.2341,46126.52
393.4074,46147.52
393.5808,45556.97
393.7542,45652.03
393.9274,45643.68
394.1007,45325.43
394.274,46620.63
394.4472,47330.84
394.6205,48384.55
394.7937,49242.79
394.9668,49486.03
395.14,48563.9
395.3131,46398.26
395.4863,45372.89
395.6594,45272.42
395.8325,44831.47
396.0055,45480.4
396.1786,45973.19
396.3516,46494.13
396.5246,45480.71
396.6975,44503.19
396.8705,45120.94
397.0434,46417.4
397.2163,45461.74
397.3892,45054.48
397.5621,45665.35
397.735,46586.22
397.9077,47456.66
398.0806,47160.51
398.2534,48714.58
398.4261,48493.91
398.5989,47226.71
398.7716,47532.23
398.9443,48910.57
399.117,51450.47
399.2896,51622.55
399.4623,48936.47
399.6349,48178.26
399.8075,48173.64
399.9801,46244.47
400.1526,45318.17
400.3252,44910.59
400.4977,45011.59
400.6702,45408.08
400.8427,44008.32
401.0151,43571.2
401.1875,42851.56
401.36,42702.75
401.5323,42314.66
401.7047,42020.85
401.877,42398.16
402.0494,42749.3
402.2216,43472.58
402.394,43404.32
402.5662,43772.03
402.7385,45736.03
402.9107,45383.08
403.0829,44169.49
403.2551,43668.57
403.4272,43259.82
403.5994,43137.99
403.7715,43450.92
403.9436,43806.13
404.1156,43757.43
