Timestamp,01/01/2024 02:32:51
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2447.94
218.2508,2501.09
218.442,2551.53
218.6332,2611.82
218.8244,2665.88
219.0156,2721.78
219.2067,2780.54
219.3979,2842.32
219.589,2907.89
219.7801,2973.36
219.9712,3038.06
220.1623,3108.85
220.3533,3183.29
220.5444,3255.94
220.7354,3331.05
220.9264,3409.55
221.1174,3493.24
221.3083,3580.33
221.4993,3661.39
221.6902,3745.39
221.8812,3836.37
222.0721,3929.88
222.263,4022.51
222.4538,4123.85
222.6447,4222.59
222.8355,4323.46
223.0264,4425.31
223.2172,4534.41
223.408,4644.36
223.5987,4757.16
223.7895,4868.01
223.9802,4990.3
224.1709,5108.11
224.3616,5231.8
224.5524,5357.38
224.743,5489.52
224.9337,5608.21
225.1243,5752.65
225.315,5882.87
225.5056,6013.26
225.6962,6153.9
225.8867,6296.0
226.0773,6441.38
226.2678,6584.07
226.4584,6734.92
226.6489,6885.72
226.8394,7028.98
227.0298,7187.6
227.2203,7353.49
227.4108,7527.89
227.6012,7692.84
227.7916,7850.01
227.982,8025.1
228.1723,8192.21
228.3627,8366.69
228.5531,8537.31
228.7434,8711.32
228.9337,8895.33
229.124,9082.38
229.3143,9269.65
229.5045,9474.59
229.6948,9671.11
229.885,9877.17
230.0752,10089.3
230.2654,10298.99
230.4556,10507.86
230.6457,10715.35
230.8358,10926.63
231.026,11137.3
231.2161,11350.33
231.4062,11564.77
231.5963,11768.76
231.7863,11996.44
231.9764,12231.61
232.1664,12463.66
232.3564,12711.24
232.5464,12940.21
232.7364,13187.93
232.9263,13416.05
233.1163,13668.87
233.3062,13918.53
233.4961,14195.02
233.686,14438.34
233.8758,14667.09
234.0657,14901.46
234.2555,15161.37
234.4454,15413.79
234.6352,15672.83
234.825,15929.55
235.0147,16174.4
235.2045,16427.56
235.3942,16675.19
235.5839,16931.16
235.7737,17180.96
235.9633,17433.49
236.153,17704.3
236.3427,17978.84
236.5323,18238.05
236.7219,18483.06
236.9115,18716.74
237.1011,18958.97
237.2907,19229.29
237.4803,19488.8
237.6698,19734.54
237.8593,20002.34
238.0488,20258.38
238.2383,20514.85
238.4278,20771.71
238.6172,21042.74
238.8066,21308.48
238.9961,21572.0
239.1855,21852.37
239.3748,22107.09
239.5642,22355.93
239.7536,22615.55
239.9429,22870.82
240.1322,23108.88
240.3215,23359.11
240.5108,23612.04
240.7001,23872.53
240.8893,24119.94
241.0786,24371.84
241.2677,24610.9
241.457,24882.81
241.6461,25082.77
241.8353,25300.48
242.0244,25520.17
242.2136,25742.79
242.4027,25973.76
242.5918,26198.16
242.7809,26400.99
242.9699,26520.24
243.159,26685.01
243.348,26966.04
243.537,27256.98
243.726,27485.62
243.915,27697.32
244.1039,27896.08
244.2929,28014.89
244.4818,28120.77
244.6707,28335.07
244.8596,28622.66
245.0485,28891.85
245.2373,29152.09
245.4262,29383.28
245.615,29595.43
245.8038,29773.82
245.9926,29984.44
246.1814,30165.09
246.3701,30195.19
246.5589,30268.56
246.7476,30484.72
246.9363,30775.14
247.1249,31016.55
247.3136,31243.01
247.5023,31450.51
247.6909,31676.25
247.8795,31874.79
248.0681,32082.26
248.2567,32274.06
248.4453,32458.09
248.6338,32619.83
248.8224,32684.28
249.0109,32655.77
249.1994,32807.84
249.3878,33064.4
249.5763,33293.42
249.7648,33480.57
249.9532,33677.83
250.1416,33901.59
250.33,34110.2
250.5183,34324.99
250.7067,34473.58
250.8951,34619.96
251.0834,34759.98
251.2717,34893.66
251.46,35027.45
251.6483,35136.06
251.8365,35200.69
252.0247,35174.99
252.213,35326.87
252.4012,35479.89
252.5894,35700.25
252.7775,35840.62
252.9657,35969.77
253.1538,36139.36
253.3419,36273.75
253.53,36372.44
253.7181,36489.69
253.9062,36597.01
254.0942,36700.75
254.2823,36774.27
254.4703,36851.5
254.6583,36942.36
254.8463,37028.4
255.0342,37077.99
255.2222,37126.56
255.4101,37130.53
255.598,37116.75
255.7859,37216.71
255.9738,37372.75
256.1616,37508.02
256.3495,37672.14
256.5373,37787.05
256.7251,37955.0
256.9129,38065.13
257.1006,38140.52
257.2884,38257.93
257.4761,38389.91
257.6638,38455.12
257.8515,38495.2
258.0392,38551.2
258.2269,38610.47
258.4146,38654.34
258.6022,38721.83
258.7898,38724.22
258.9774,38766.84
259.165,38829.38
259.3525,38880.0
259.5401,38905.94
259.7276,38976.83
259.9151,39052.72
260.1026,39116.44
260.2901,39189.75
260.4776,39260.78
260.665,39389.51
260.8524,39499.78
261.0398,39594.09
261.2272,39647.12
261.4146,39655.4
261.6019,39707.43
261.7893,39777.12
261.9766,39818.6
262.1639,39878.99
262.3512,39882.58
262.5384,39883.28
262.7257,39910.14
262.9129,39929.65
263.1001,39943.06
263.2873,40029.67
263.4745,40078.18
263.6617,40016.12
263.8488,40053.99
264.0359,40084.29
264.2231,40116.92
264.4101,40152.51
264.5972,40191.16
264.7842,40222.35
264.9713,40242.72
265.1583,40235.18
265.3453,40283.87
265.5323,40315.74
265.7193,40352.69
265.9062,40421.0
266.0931,40446.15
266.2801,40455.15
266.4669,40507.64
266.6538,40554.07
266.8407,40605.68
267.0276,40581.87
267.2143,40582.81
267.4012,40621.71
267.588,40575.35
267.7747,40585.75
267.9615,40609.0
268.1482,40610.41
268.3349,40625.7
268.5217,40620.36
268.7083,40586.48
268.895,40592.43
269.0817,40635.21
269.2682,40633.09
269.4549,40599.16
269.6415,40534.91
269.8281,40522.87
270.0146,40581.48
270.2012,40599.93
270.3877,40630.19
270.5742,40651.99
270.7607,40648.99
270.9472,40669.05
271.1336,40655.81
271.32,40656.53
271.5065,40633.64
271.6929,40641.39
271.8792,40686.59
272.0656,40706.56
272.252,40734.91
272.4383,40746.88
272.6246,40746.45
272.8109,40754.74
272.9972,40833.36
273.1835,40888.25
273.3697,40924.56
273.5559,40952.89
273.7421,40983.87
273.9283,40995.35
274.1145,40999.8
274.3007,41028.59
274.4868,41072.06
274.6729,41156.87
274.859,41193.57
275.0451,41213.89
275.2311,41145.72
275.4172,41181.67
275.6032,41236.54
275.7892,41298.09
275.9752,41321.36
276.1612,41376.52
276.3472,41370.79
276.5331,41387.16
276.719,41411.06
276.9049,41444.09
277.0908,41442.56
277.2767,41467.08
277.4625,41504.33
277.6484,41526.69
277.8342,41522.16
278.02,41551.52
278.2057,41618.96
278.3915,41694.73
278.5772,41724.77
278.763,41727.37
278.9487,41801.89
279.1343,41882.22
279.32,41881.83
279.5057,41872.55
279.6913,41805.44
279.877,41824.17
280.0625,41843.04
280.2481,41829.71
280.4337,41818.06
280.6192,41910.35
280.8048,41980.21
280.9903,41980.77
281.1758,41968.48
281.3612,41951.67
281.5467,41961.82
281.7321,42040.45
281.9175,42090.83
282.1029,42106.83
282.2884,42146.82
282.4737,42117.72
282.6591,42109.17
282.8444,42139.76
283.0297,42175.65
283.215,42216.18
283.4002,42256.5
283.5855,42243.13
283.7707,42188.44
283.956,42213.36
284.1412,42233.92
284.3264,42306.72
284.5115,42399.51
284.6967,42459.37
284.8818,42471.17
285.0669,42446.53
285.252,42487.56
285.4371,42542.97
285.6222,42543.79
285.8072,42551.2
285.9922,42581.24
286.1772,42653.57
286.3622,42719.09
286.5472,42735.08
286.7321,42714.42
286.9171,42791.13
287.102,42849.14
287.2869,42939.78
287.4717,43057.28
287.6566,43104.43
287.8415,43158.08
288.0263,43196.43
288.2111,43161.29
288.3959,43122.16
288.5806,43170.88
288.7654,43236.01
288.9501,43383.01
289.1348,43459.08
289.3195,43506.0
289.5042,43574.54
289.6889,43676.07
289.8735,43656.23
290.0581,43679.95
290.2428,43660.33
290.4273,43723.68
290.6119,43835.83
290.7965,43885.02
290.981,43947.16
291.1655,43993.79
291.35,43934.58
291.5345,43917.91
291.719,43974.34
291.9034,44047.59
292.0878,44181.86
292.2722,44216.15
292.4566,44240.68
292.641,44311.07
292.8253,44360.05
293.0096,44387.13
293.194,44469.66
293.3783,44528.05
293.5626,44624.37
293.7468,44701.96
293.9311,44770.17
294.1153,44758.03
294.2995,44675.71
294.4837,44665.86
294.6678,44663.53
294.852,44684.98
295.0361,44768.46
295.2202,44846.96
295.4043,44937.77
295.5884,44985.78
295.7725,45033.16
295.9565,45082.26
296.1405,45048.61
296.3246,45083.71
296.5085,45197.41
296.6925,45324.87
296.8764,45380.89
297.0603,45400.53
297.2443,45436.21
297.4282,45445.68
297.612,45447.65
297.7959,45464.24
297.9797,45496.33
298.1635,45491.09
298.3474,45638.16
298.5311,45749.25
298.7149,45730.85
298.8987,45700.28
299.0823,45735.55
299.2661,45710.77
299.4498,45651.51
299.6334,45717.64
299.8171,45796.67
300.0007,45845.93
300.1843,45895.73
300.368,45949.19
300.5515,45965.57
300.7351,45996.88
300.9186,46032.22
301.1021,46037.8
301.2857,46090.54
301.4691,46145.48
301.6526,46233.61
301.8361,46238.11
302.0195,46253.29
302.2029,46289.1
302.3863,46351.33
302.5697,46356.21
302.753,46433.69
302.9364,46529.93
303.1197,46650.4
303.303,46693.23
303.4863,46685.07
303.6696,46623.06
303.8528,46595.55
304.036,46623.2
304.2192,46710.75
304.4024,46745.57
304.5856,46742.91
304.7688,46785.41
304.9519,46846.12
305.135,46874.47
305.3181,46907.63
305.5012,46941.98
305.6842,47024.26
305.8673,47078.14
306.0504,47068.42
306.2333,47011.27
306.4163,47063.06
306.5993,47070.02
306.7822,47125.98
306.9652,47188.5
307.1481,47193.24
307.331,47195.77
307.5139,47213.22
307.6967,47209.35
307.8796,47220.64
308.0624,47275.71
308.2452,47253.53
308.428,47258.05
308.6107,47308.81
308.7935,47313.26
308.9762,47331.76
309.1589,47374.71
309.3416,47402.31
309.5243,47424.26
309.7069,47454.06
309.8896,47456.19
310.0721,47478.43
310.2548,47525.7
310.4373,47565.33
310.6199,47645.02
310.8024,47651.33
310.985,47694.88
311.1674,47645.99
311.3499,47615.13
311.5324,47660.77
311.7148,47772.99
311.8973,47764.97
312.0797,47788.8
312.2621,47835.92
312.4445,47828.29
312.6268,47825.69
312.8091,47872.72
312.9915,47839.76
313.1738,47849.42
313.356,47830.81
313.5383,47815.32
313.7206,47842.74
313.9027,47805.22
314.085,47828.63
314.2672,47885.53
314.4493,47929.39
314.6314,47997.27
314.8136,48051.28
314.9957,48026.3
315.1778,47994.67
315.3598,48028.45
315.5419,48082.04
315.724,48122.28
315.9059,48143.71
316.088,48149.46
316.2699,48214.92
316.4519,48271.36
316.6338,48245.56
316.8157,48161.74
316.9977,48166.35
317.1795,48259.19
317.3614,48337.97
317.5432,48394.21
317.7251,48425.89
317.9069,48340.53
318.0887,48346.82
318.2704,48303.41
318.4522,48345.74
318.6339,48412.76
318.8156,48546.37
318.9973,48535.46
319.179,48600.52
319.3607,48669.2
319.5423,48737.6
319.7239,48737.12
319.9055,48726.17
320.0871,48753.5
320.2687,48781.77
320.4502,48768.88
320.6317,48717.37
320.8132,48783.31
320.9947,48838.03
321.1761,48896.57
321.3576,48908.73
321.5391,48930.08
321.7205,48961.9
321.9019,48993.57
322.0832,48984.58
322.2646,48982.49
322.4459,49003.94
322.6272,48996.52
322.8085,49003.03
322.9898,49015.23
323.1711,48998.07
323.3523,48996.67
323.5335,48976.41
323.7147,49099.91
323.8959,49258.58
324.0771,49329.57
324.2582,49340.28
324.4393,49377.47
324.6204,49426.98
324.8015,49462.87
324.9826,49556.42
325.1637,49666.28
325.3447,49664.4
325.5257,49655.07
325.7067,49649.95
325.8877,49534.85
326.0686,49489.43
326.2496,49545.48
326.4305,49539.08
326.6114,49597.06
326.7922,49636.3
326.9731,49682.37
327.1539,49699.57
327.3347,49767.9
327.5155,49817.49
327.6963,49925.43
327.8771,49964.72
328.0578,49865.45
328.2385,49747.4
328.4193,49762.71
328.5999,49795.32
328.7806,49778.65
328.9613,49809.18
329.1419,49799.5
329.3225,49842.99
329.5031,49824.07
329.6837,49815.42
329.8642,49791.05
330.0447,49788.96
330.2252,49774.93
330.4057,49738.56
330.5862,49743.07
330.7667,49780.38
330.9471,49828.08
331.1275,49967.29
331.3079,50020.57
331.4883,50130.18
331.6687,50117.91
331.849,49971.71
332.0293,49875.37
332.2096,49832.98
332.3899,49854.57
332.5702,49940.78
332.7504,50013.08
332.9306,50099.58
333.1108,50058.09
333.291,49976.54
333.4712,49976.65
333.6514,50036.07
333.8315,50023.38
334.0116,50028.47
334.1917,50105.43
334.3717,50165.35
334.5518,50191.69
334.7318,50136.91
334.9119,50128.97
335.0918,50162.32
335.2718,50217.34
335.4518,50241.46
335.6317,50266.77
335.8116,50343.93
335.9915,50296.88
336.1714,50184.17
336.3513,50167.33
336.5311,50208.49
336.7109,50301.39
336.8907,50333.2
337.0705,50185.01
337.2502,50019.01
337.43,49981.93
337.6097,49913.34
337.7894,49908.27
337.9691,49948.02
338.1488,50005.23
338.3284,50056.03
338.508,50157.45
338.6877,50268.22
338.8672,50274.5
339.0468,50208.56
339.2263,50176.23
339.4059,50526.73
339.5854,50814.25
339.7649,50427.83
339.9443,50263.84
340.1238,50197.55
340.3032,50197.41
340.4826,50229.88
340.662,50125.97
340.8414,50033.52
341.0207,50051.18
341.2001,50087.98
341.3794,50081.74
341.5587,50150.79
341.738,50186.74
341.9172,50193.69
342.0965,50190.16
342.2757,50088.49
342.4549,49917.68
342.6341,49941.94
342.8132,49989.43
342.9923,50171.48
343.1715,50343.72
343.3506,50318.77
343.5296,50097.51
343.7087,50010.28
343.8878,49948.91
344.0668,49955.7
344.2458,49967.46
344.4248,49874.02
344.6037,49848.89
344.7827,49882.41
344.9616,49849.27
345.1405,49869.74
345.3194,49860.5
345.4982,49789.78
345.6771,49743.4
345.8559,49748.52
346.0347,49733.73
346.2135,49697.87
346.3923,49683.75
346.571,49634.01
346.7498,49608.24
346.9285,49685.6
347.1071,49619.3
347.2859,49527.34
347.4645,49567.84
347.6431,49626.23
347.8217,49643.73
348.0003,49553.09
348.1789,49535.06
348.3574,49524.91
348.5359,49456.04
348.7145,49379.7
348.893,49398.74
349.0714,49394.42
349.2499,49302.44
349.4283,49211.08
349.6068,49105.77
349.7852,49064.49
349.9635,49099.85
350.1419,49078.27
350.3202,49039.38
350.4985,48936.86
350.6768,48858.32
350.8551,48819.14
351.0334,48801.51
351.2116,48772.73
351.3898,48776.78
351.568,48705.54
351.7462,48690.45
351.9243,48646.65
352.1025,48575.44
352.2806,48508.16
352.4587,48489.25
352.6368,48437.52
352.8148,48325.79
352.9929,48278.41
353.1709,48328.98
353.3489,48329.51
353.5268,48234.97
353.7048,48169.07
353.8828,48124.87
354.0607,48041.37
354.2386,48032.75
354.4165,47985.86
354.5943,47932.19
354.7722,47923.86
354.95,48001.73
355.1278,47987.5
355.3056,47857.83
355.4833,47701.97
355.6611,47556.07
355.8388,47464.8
356.0165,47425.3
356.1942,47445.93
356.3719,47507.24
356.5495,47475.92
356.7271,47422.07
356.9047,47373.78
357.0823,47366.45
357.2599,47390.51
357.4374,47309.37
357.6149,47171.18
357.7924,47057.99
357.9699,47049.6
358.1474,46992.48
358.3248,46875.58
358.5023,46845.09
358.6797,46711.44
358.8571,46649.47
359.0344,46578.42
359.2118,46487.78
359.3891,46486.22
359.5664,46357.91
359.7437,46328.97
359.9209,46300.78
360.0982,46144.14
360.2754,46008.25
360.4526,46067.4
360.6298,46049.04
360.807,45983.4
360.9841,45975.87
361.1613,46035.42
361.3383,46261.38
361.5154,46216.45
361.6925,46236.74
361.8695,46145.48
362.0466,45971.27
362.2236,45801.99
362.4005,45610.49
362.5775,45405.59
362.7545,45269.55
362.9314,45163.37
363.1083,45261.76
363.2852,45740.36
363.462,45624.33
363.6389,45440.09
363.8157,45236.58
363.9925,44996.29
364.1693,44852.25
364.346,44732.96
364.5228,44820.81
364.6996,45018.8
364.8762,45012.4
365.0529,45082.99
365.2296,45247.96
365.4062,45031.08
365.5829,44981.58
365.7595,44989.47
365.9361,44866.25
366.1126,44832.12
366.2892,45907.02
366.4657,47175.89
366.6422,47316.06
366.8186,46628.0
366.9951,46476.94
367.1716,45850.75
367.348,46697.61
367.5244,46814.57
367.7008,46051.45
367.8772,45478.54
368.0535,45675.68
368.2298,47314.99
368.4061,48258.92
368.5824,47269.86
368.7586,46733.1
368.9349,46228.37
369.1111,45131.86
369.2873,44525.61
369.4635,44463.56
369.6396,44301.08
369.8158,44353.78
369.9919,44985.0
370.168,45963.03
370.3441,45703.64
370.5202,44916.39
370.6962,44365.86
370.8722,44011.21
371.0482,43903.94
371.2242,44060.75
371.4002,44520.29
371.5761,44580.3
371.752,44332.18
371.9279,44425.9
372.1038,44495.97
372.2796,44303.58
372.4555,44263.73
372.6313,44217.46
372.8071,43980.1
372.9829,43957.91
373.1586,44315.55
373.3344,44215.17
373.5101,43911.47
373.6858,43874.46
373.8615,43695.38
374.0371,43861.22
374.2127,44208.45
374.3884,43917.67
374.564,43743.84
374.7395,43662.63
374.9151,43644.38
375.0906,44289.09
375.2661,44702.44
375.4416,44210.24
375.6171,44258.3
375.7925,44393.25
375.968,44409.74
376.1434,44207.63
376.3188,44213.58
376.4941,44204.57
376.6695,44263.65
376.8448,44449.63
377.0201,44691.34
377.1954,44876.7
377.3707,44677.37
377.5459,45001.95
377.7212,45614.66
377.8964,46544.99
378.0715,46619.13
378.2467,46335.39
378.4218,45804.87
378.597,45048.5
378.7721,45008.27
378.9472,45117.2
379.1222,46773.16
379.2973,46851.96
379.4723,47546.6
379.6473,50159.58
379.8223,50410.78
379.9972,48462.61
380.1722,47631.53
380.3471,47457.48
380.522,45919.53
380.6969,45351.94
380.8717,45603.63
381.0466,45146.89
381.2214,45811.55
381.3962,46023.67
381.571,45572.38
381.7457,45257.19
381.9204,45402.07
382.0952,45117.02
382.2699,45610.24
382.4445,46137.86
382.6192,46715.59
382.7938,47271.94
382.9685,47725.52
383.1431,47106.75
383.3176,46056.33
383.4922,45576.63
383.6667,45902.2
383.8412,45549.44
384.0157,45341.29
384.1902,45547.76
384.3646,45371.04
384.5391,45536.26
384.7134,46437.22
384.8878,48342.21
385.0622,49173.8
385.2365,47440.56
385.4109,46426.31
385.5852,46189.79
385.7594,47670.1
385.9337,50093.27
386.1079,51341.3
386.2822,52613.11
386.4564,51594.33
386.6306,49505.6
386.8047,50181.36
386.9789,51188.0
387.153,52942.77
387.3271,52584.07
387.5012,50453.38
387.6752,50552.18
387.8492,51764.74
388.0233,50918.96
388.1972,48874.12
388.3712,48654.67
388.5452,48733.89
388.7191,49630.52
388.893,52448.71
389.0669,51098.6
389.2408,47458.19
389.4146,45934.5
389.5884,44954.19
389.7623,44924.85
389.9361,44999.84
390.1098,44782.26
390.2835,44878.46
390.4573,44775.67
390.631,44790.32
390.8047,45062.58
390.9784,45199.76
391.152,44815.44
391.3256,44739.53
391.4992,44594.37
391.6728,44802.83
391.8464,45765.22
392.0199,45621.06
392.1934,44991.72
392.3669,45441.67
392.5403,46120.77
392.7138,46917.86
392.8873,47416.91
393.0607,46905.79
393.2341,46751.06
393.4074,46801.02
393.5808,46185.08
393.7542,46267.62
393.9274,46284.59
394.1007,45914.02
394.274,47262.08
394.4472,47976.12
394.6205,49070.8
394.7937,49948.18
394.9668,50187.5
395.14,49265.5
395.3131,47013.66
395.4863,45913.78
395.6594,45834.02
395.8325,45426.14
396.0055,46081.32
396.1786,46584.83
396.3516,47156.12
396.5246,46114.08
396.6975,45104.77
396.8705,45688.29
397.0434,47103.07
397.2163,46110.45
397.3892,45687.29
397.5621,46265.29
397.735,47188.44
397.9077,48101.3
398.0806,47805.59
398.2534,49328.79
398.4261,49208.08
398.5989,47822.08
398.7716,48173.15
398.9443,49472.1
399.117,52168.14
399.2896,52382.41
399.4623,49613.43
399.6349,48747.2
399.8075,48797.0
399.9801,46831.68
400.1526,45905.66
400.3252,45466.23
400.4977,45560.61
400.6702,46039.93
400.8427,44588.68
401.0151,44134.2
401.1875,43388.03
401.36,43219.85
401.5323,42864.28
401.7047,42551.41
401.877,42940.07
402.0494,43293.04
402.2216,44038.72
402.394,43976.63
402.5662,44312.18
402.7385,46346.69
402.9107,46002.46
403.0829,44741.79
403.2551,44223.04
403.4272,43769.5
403.5994,43673.11
403.7715,43991.99
403.9436,44390.07
404.1156,44319.89
