Timestamp,01/01/2024 14:40:41
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2430.67
218.2508,2481.17
218.442,2532.74
218.6332,2589.47
218.8244,2641.15
219.0156,2699.18
219.2067,2757.8
219.3979,2816.43
219.589,2882.76
219.7801,2947.86
219.9712,3011.68
220.1623,3082.47
220.3533,3155.53
220.5444,3226.96
220.7354,3305.42
220.9264,3378.39
221.1174,3466.04
221.3083,3549.29
221.4993,3625.96
221.6902,3713.08
221.8812,3803.71
222.0721,3893.14
222.263,3986.98
222.4538,4086.93
222.6447,4183.57
222.8355,4289.83
223.0264,4392.92
223.2172,4492.28
223.408,4602.84
223.5987,4714.17
223.7895,4823.52
223.9802,4945.56
224.1709,5063.7
224.3616,5186.41
224.5524,5309.72
224.743,5437.85
224.9337,5560.34
225.1243,5700.24
225.315,5831.98
225.5056,5959.28
225.6962,6100.53
225.8867,6238.41
226.0773,6387.61
226.2678,6526.5
226.4584,6674.05
226.6489,6825.23
226.8394,6970.2
227.0298,7126.61
227.2203,7288.68
227.4108,7463.24
227.6012,7626.77
227.7916,7781.54
227.982,7956.22
228.1723,8117.63
228.3627,8294.53
228.5531,8467.94
228.7434,8635.64
228.9337,8816.6
229.124,9007.68
229.3143,9193.43
229.5045,9395.02
229.6948,9593.15
229.885,9797.29
230.0752,10006.18
230.2654,10212.41
230.4556,10424.21
230.6457,10628.44
230.8358,10839.05
231.026,11045.05
231.2161,11257.48
231.4062,11474.88
231.5963,11684.33
231.7863,11905.34
231.9764,12135.01
232.1664,12364.37
232.3564,12607.94
232.5464,12846.78
232.7364,13088.14
232.9263,13321.03
233.1163,13567.96
233.3062,13818.99
233.4961,14081.04
233.686,14332.07
233.8758,14564.2
234.0657,14800.6
234.2555,15056.97
234.4454,15312.35
234.6352,15564.72
234.825,15820.1
235.0147,16056.79
235.2045,16315.39
235.3942,16562.19
235.5839,16814.98
235.7737,17074.49
235.9633,17326.1
236.153,17591.23
236.3427,17865.71
236.5323,18125.85
236.7219,18372.36
236.9115,18605.24
237.1011,18845.97
237.2907,19110.13
237.4803,19380.52
237.6698,19629.37
237.8593,19883.81
238.0488,20143.95
238.2383,20406.12
238.4278,20657.8
238.6172,20936.93
238.8066,21189.2
238.9961,21453.65
239.1855,21737.67
239.3748,21996.01
239.5642,22237.65
239.7536,22512.68
239.9429,22756.45
240.1322,23001.39
240.3215,23245.54
240.5108,23497.27
240.7001,23758.16
240.8893,24012.49
241.0786,24259.24
241.2677,24503.16
241.457,24767.06
241.6461,24975.97
241.8353,25191.23
242.0244,25408.75
242.2136,25634.5
242.4027,25873.75
242.5918,26095.63
242.7809,26294.34
242.9699,26426.2
243.159,26594.95
243.348,26869.47
243.537,27150.68
243.726,27397.32
243.915,27595.67
244.1039,27800.03
244.2929,27911.59
244.4818,28029.5
244.6707,28249.11
244.8596,28535.45
245.0485,28798.74
245.2373,29053.78
245.4262,29294.38
245.615,29512.35
245.8038,29690.71
245.9926,29894.42
246.1814,30077.06
246.3701,30102.76
246.5589,30192.59
246.7476,30402.7
246.9363,30692.42
247.1249,30928.01
247.3136,31162.24
247.5023,31371.54
247.6909,31598.08
247.8795,31800.2
248.0681,32005.4
248.2567,32205.34
248.4453,32379.87
248.6338,32547.42
248.8224,32610.22
249.0109,32586.28
249.1994,32755.62
249.3878,32992.36
249.5763,33218.76
249.7648,33421.16
249.9532,33619.86
250.1416,33830.53
250.33,34062.61
250.5183,34263.7
250.7067,34410.53
250.8951,34552.69
251.0834,34696.02
251.2717,34844.2
251.46,34966.17
251.6483,35086.48
251.8365,35149.66
252.0247,35124.97
252.213,35276.38
252.4012,35430.8
252.5894,35646.57
252.7775,35782.16
252.9657,35910.55
253.1538,36089.44
253.3419,36225.33
253.53,36323.27
253.7181,36436.51
253.9062,36541.21
254.0942,36656.23
254.2823,36729.0
254.4703,36797.21
254.6583,36893.76
254.8463,36978.87
255.0342,37021.96
255.2222,37087.82
255.4101,37086.04
255.598,37073.0
255.7859,37175.1
255.9738,37317.62
256.1616,37459.95
256.3495,37618.47
256.5373,37733.77
256.7251,37896.77
256.9129,38000.65
257.1006,38090.86
257.2884,38205.53
257.4761,38331.66
257.6638,38402.98
257.8515,38445.69
258.0392,38497.57
258.2269,38542.0
258.4146,38600.47
258.6022,38668.08
258.7898,38677.79
258.9774,38720.73
259.165,38769.24
259.3525,38816.91
259.5401,38836.92
259.7276,38912.33
259.9151,38979.75
260.1026,39031.59
260.2901,39124.15
260.4776,39188.46
260.665,39331.02
260.8524,39432.22
261.0398,39541.17
261.2272,39581.34
261.4146,39580.56
261.6019,39630.35
261.7893,39700.6
261.9766,39746.96
262.1639,39810.19
262.3512,39811.54
262.5384,39815.56
262.7257,39826.06
262.9129,39859.95
263.1001,39870.31
263.2873,39935.08
263.4745,39976.01
263.6617,39921.11
263.8488,39951.48
264.0359,39999.91
264.2231,40021.1
264.4101,40062.12
264.5972,40100.05
264.7842,40123.97
264.9713,40143.52
265.1583,40148.35
265.3453,40167.67
265.5323,40211.83
265.7193,40255.99
265.9062,40311.67
266.0931,40334.5
266.2801,40332.69
266.4669,40388.37
266.6538,40433.81
266.8407,40476.89
267.0276,40448.58
267.2143,40448.43
267.4012,40483.04
267.588,40437.89
267.7747,40447.67
267.9615,40467.14
268.1482,40465.01
268.3349,40480.81
268.5217,40479.72
268.7083,40440.68
268.895,40444.6
269.0817,40478.43
269.2682,40472.26
269.4549,40445.35
269.6415,40373.9
269.8281,40378.05
270.0146,40413.68
270.2012,40452.31
270.3877,40468.81
270.5742,40480.97
270.7607,40481.36
270.9472,40482.61
271.1336,40485.53
271.32,40471.46
271.5065,40443.23
271.6929,40458.18
271.8792,40499.16
272.0656,40505.55
272.252,40534.01
272.4383,40556.85
272.6246,40543.98
272.8109,40545.14
272.9972,40632.56
273.1835,40679.63
273.3697,40718.65
273.5559,40745.17
273.7421,40766.01
273.9283,40775.81
274.1145,40777.97
274.3007,40804.09
274.4868,40839.31
274.6729,40926.17
274.859,40960.04
275.0451,40983.13
275.2311,40903.57
275.4172,40941.18
275.6032,40993.07
275.7892,41044.45
275.9752,41080.11
276.1612,41135.34
276.3472,41109.77
276.5331,41129.09
276.719,41151.28
276.9049,41177.01
277.0908,41167.55
277.2767,41187.53
277.4625,41225.72
277.6484,41245.2
277.8342,41235.31
278.02,41273.5
278.2057,41333.55
278.3915,41407.81
278.5772,41440.66
278.763,41423.1
278.9487,41497.79
279.1343,41573.61
279.32,41588.51
279.5057,41566.83
279.6913,41491.39
279.877,41512.7
280.0625,41521.19
280.2481,41510.9
280.4337,41500.65
280.6192,41583.41
280.8048,41661.69
280.9903,41651.1
281.1758,41649.22
281.3612,41615.53
281.5467,41627.24
281.7321,41714.25
281.9175,41749.02
282.1029,41779.63
282.2884,41805.17
282.4737,41786.29
282.6591,41768.85
282.8444,41797.6
283.0297,41833.84
283.215,41877.42
283.4002,41910.69
283.5855,41887.89
283.7707,41842.73
283.956,41853.27
284.1412,41873.98
284.3264,41948.08
284.5115,42029.96
284.6967,42099.68
284.8818,42103.83
285.0669,42077.41
285.252,42110.51
285.4371,42160.16
285.6222,42158.02
285.8072,42179.02
285.9922,42202.41
286.1772,42262.88
286.3622,42336.54
286.5472,42335.67
286.7321,42319.77
286.9171,42395.85
287.102,42459.7
287.2869,42544.96
287.4717,42656.08
287.6566,42709.88
287.8415,42751.31
288.0263,42784.51
288.2111,42739.96
288.3959,42718.81
288.5806,42756.22
288.7654,42828.2
288.9501,42968.08
289.1348,43048.79
289.3195,43091.27
289.5042,43157.73
289.6889,43270.96
289.8735,43234.43
290.0581,43253.52
290.2428,43232.7
290.4273,43292.94
290.6119,43400.96
290.7965,43457.78
290.981,43513.84
291.1655,43545.73
291.35,43502.36
291.5345,43482.51
291.719,43537.32
291.9034,43606.13
292.0878,43725.11
292.2722,43779.09
292.4566,43794.16
292.641,43849.11
292.8253,43907.37
293.0096,43937.93
293.194,44010.02
293.3783,44070.77
293.5626,44168.02
293.7468,44232.97
293.9311,44299.45
294.1153,44275.42
294.2995,44217.16
294.4837,44201.96
294.6678,44201.43
294.852,44213.36
295.0361,44305.78
295.2202,44375.09
295.4043,44466.65
295.5884,44510.19
295.7725,44570.33
295.9565,44603.12
296.1405,44583.19
296.3246,44604.8
296.5085,44726.97
296.6925,44851.5
296.8764,44893.91
297.0603,44934.07
297.2443,44962.51
297.4282,44969.21
297.612,44969.6
297.7959,44981.54
297.9797,45011.22
298.1635,45020.67
298.3474,45148.11
298.5311,45256.58
298.7149,45253.01
298.8987,45221.0
299.0823,45249.68
299.2661,45219.76
299.4498,45168.29
299.6334,45220.3
299.8171,45305.73
300.0007,45360.56
300.1843,45406.9
300.368,45455.87
300.5515,45468.25
300.7351,45504.02
300.9186,45535.05
301.1021,45533.35
301.2857,45588.64
301.4691,45647.74
301.6526,45733.37
301.8361,45743.26
302.0195,45748.23
302.2029,45800.66
302.3863,45853.82
302.5697,45854.87
302.753,45937.08
302.9364,46030.26
303.1197,46139.38
303.303,46180.06
303.4863,46174.68
303.6696,46106.52
303.8528,46092.57
304.036,46118.48
304.2192,46202.2
304.4024,46237.26
304.5856,46226.98
304.7688,46270.32
304.9519,46335.35
305.135,46364.37
305.3181,46395.63
305.5012,46418.63
305.6842,46498.19
305.8673,46559.19
306.0504,46556.4
306.2333,46490.85
306.4163,46537.37
306.5993,46556.08
306.7822,46612.85
306.9652,46660.7
307.1481,46665.31
307.331,46681.46
307.5139,46690.9
307.6967,46687.0
307.8796,46696.78
308.0624,46759.45
308.2452,46733.88
308.428,46736.84
308.6107,46787.37
308.7935,46789.96
308.9762,46800.85
309.1589,46850.58
309.3416,46869.15
309.5243,46890.42
309.7069,46928.43
309.8896,46935.28
310.0721,46952.26
310.2548,47003.86
310.4373,47035.56
310.6199,47112.94
310.8024,47131.29
310.985,47160.17
311.1674,47125.54
311.3499,47080.6
311.5324,47138.94
311.7148,47250.49
311.8973,47239.25
312.0797,47269.75
312.2621,47315.15
312.4445,47294.66
312.6268,47294.33
312.8091,47360.08
312.9915,47314.3
313.1738,47323.66
313.356,47304.46
313.5383,47268.99
313.7206,47317.0
313.9027,47282.99
314.085,47315.22
314.2672,47350.69
314.4493,47404.38
314.6314,47461.91
314.8136,47514.56
314.9957,47496.11
315.1778,47472.23
315.3598,47506.25
315.5419,47557.43
315.724,47596.34
315.9059,47618.06
316.088,47620.42
316.2699,47692.62
316.4519,47740.04
316.6338,47713.76
316.8157,47642.37
316.9977,47650.84
317.1795,47728.71
317.3614,47807.81
317.5432,47872.55
317.7251,47896.81
317.9069,47822.83
318.0887,47809.17
318.2704,47790.01
318.4522,47821.02
318.6339,47897.65
318.8156,48018.94
318.9973,48008.54
319.179,48068.04
319.3607,48149.25
319.5423,48204.74
319.7239,48214.01
319.9055,48195.55
320.0871,48223.48
320.2687,48262.24
320.4502,48256.2
320.6317,48201.93
320.8132,48259.86
320.9947,48327.37
321.1761,48374.3
321.3576,48389.79
321.5391,48406.9
321.7205,48438.39
321.9019,48474.82
322.0832,48472.3
322.2646,48460.0
322.4459,48470.48
322.6272,48474.0
322.8085,48473.56
322.9898,48507.31
323.1711,48485.6
323.3523,48467.89
323.5335,48458.0
323.7147,48568.5
323.8959,48731.3
324.0771,48805.53
324.2582,48817.74
324.4393,48845.11
324.6204,48901.16
324.8015,48929.88
324.9826,49027.57
325.1637,49145.69
325.3447,49149.08
325.5257,49160.66
325.7067,49141.6
325.8877,49018.97
326.0686,48979.13
326.2496,49043.9
326.4305,49030.97
326.6114,49084.45
326.7922,49137.83
326.9731,49178.09
327.1539,49182.64
327.3347,49238.64
327.5155,49291.41
327.6963,49408.6
327.8771,49444.27
328.0578,49353.49
328.2385,49234.15
328.4193,49251.14
328.5999,49285.23
328.7806,49257.92
328.9613,49299.35
329.1419,49288.86
329.3225,49342.44
329.5031,49316.85
329.6837,49304.37
329.8642,49291.82
330.0447,49305.0
330.2252,49261.12
330.4057,49220.29
330.5862,49220.27
330.7667,49259.67
330.9471,49324.25
331.1275,49456.38
331.3079,49513.23
331.4883,49621.69
331.6687,49608.64
331.849,49468.88
332.0293,49375.31
332.2096,49328.2
332.3899,49344.26
332.5702,49423.73
332.7504,49499.66
332.9306,49578.43
333.1108,49535.83
333.291,49454.63
333.4712,49464.35
333.6514,49517.19
333.8315,49524.0
334.0116,49526.27
334.1917,49598.33
334.3717,49664.85
334.5518,49708.54
334.7318,49633.0
334.9119,49618.57
335.0918,49663.45
335.2718,49704.89
335.4518,49733.32
335.6317,49773.38
335.8116,49833.64
335.9915,49782.57
336.1714,49657.91
336.3513,49659.84
336.5311,49691.58
336.7109,49787.44
336.8907,49814.17
337.0705,49661.79
337.2502,49510.46
337.43,49472.3
337.6097,49414.0
337.7894,49412.44
337.9691,49449.42
338.1488,49502.44
338.3284,49552.28
338.508,49666.5
338.6877,49776.2
338.8672,49768.95
339.0468,49704.2
339.2263,49680.8
339.4059,50033.51
339.5854,50302.24
339.7649,49934.82
339.9443,49792.02
340.1238,49711.09
340.3032,49708.36
340.4826,49730.29
340.662,49624.08
340.8414,49535.0
341.0207,49559.76
341.2001,49584.19
341.3794,49577.21
341.5587,49645.57
341.738,49684.75
341.9172,49694.28
342.0965,49687.49
342.2757,49574.09
342.4549,49423.69
342.6341,49446.28
342.8132,49499.2
342.9923,49675.0
343.1715,49850.22
343.3506,49815.72
343.5296,49606.28
343.7087,49530.71
343.8878,49450.06
344.0668,49451.21
344.2458,49459.85
344.4248,49371.87
344.6037,49352.47
344.7827,49385.13
344.9616,49357.0
345.1405,49359.56
345.3194,49365.71
345.4982,49297.58
345.6771,49245.42
345.8559,49253.88
346.0347,49242.39
346.2135,49206.3
346.3923,49194.64
346.571,49132.57
346.7498,49110.92
346.9285,49187.65
347.1071,49143.16
347.2859,49033.3
347.4645,49085.17
347.6431,49123.11
347.8217,49157.56
348.0003,49058.46
348.1789,49046.46
348.3574,49035.71
348.5359,48965.42
348.7145,48888.45
348.893,48912.8
349.0714,48915.11
349.2499,48808.93
349.4283,48712.74
349.6068,48622.91
349.7852,48575.57
349.9635,48623.04
350.1419,48599.54
350.3202,48558.11
350.4985,48467.61
350.6768,48389.28
350.8551,48348.29
351.0334,48333.35
351.2116,48294.52
351.3898,48292.44
351.568,48211.4
351.7462,48218.79
351.9243,48177.83
352.1025,48099.08
352.2806,48026.51
352.4587,48006.57
352.6368,47951.16
352.8148,47851.61
352.9929,47816.92
353.1709,47850.48
353.3489,47846.42
353.5268,47777.52
353.7048,47703.23
353.8828,47663.97
354.0607,47567.48
354.2386,47570.23
354.4165,47521.38
354.5943,47472.45
354.7722,47460.17
354.95,47530.43
355.1278,47512.51
355.3056,47399.87
355.4833,47221.18
355.6611,47099.09
355.8388,46998.85
356.0165,46964.47
356.1942,46991.81
356.3719,47047.68
356.5495,47007.14
356.7271,46946.92
356.9047,46902.88
357.0823,46898.45
357.2599,46906.74
357.4374,46841.53
357.6149,46702.58
357.7924,46586.21
357.9699,46591.59
358.1474,46523.42
358.3248,46405.41
358.5023,46374.99
358.6797,46237.88
358.8571,46187.54
359.0344,46114.4
359.2118,46032.03
359.3891,46022.91
359.5664,45903.74
359.7437,45884.31
359.9209,45868.47
360.0982,45712.45
360.2754,45563.29
360.4526,45620.4
360.6298,45599.02
360.807,45533.34
360.9841,45525.37
361.1613,45583.24
361.3383,45798.64
361.5154,45758.99
361.6925,45769.52
361.8695,45664.96
362.0466,45509.13
362.2236,45346.06
362.4005,45167.74
362.5775,44968.08
362.7545,44848.3
362.9314,44740.77
363.1083,44819.71
363.2852,45280.13
363.462,45151.31
363.6389,45003.83
363.8157,44804.64
363.9925,44566.54
364.1693,44419.94
364.346,44297.18
364.5228,44382.94
364.6996,44576.01
364.8762,44573.24
365.0529,44636.71
365.2296,44803.87
365.4062,44594.14
365.5829,44566.52
365.7595,44573.21
365.9361,44440.05
366.1126,44436.47
366.2892,45489.98
366.4657,46718.66
366.6422,46804.68
366.8186,46196.17
366.9951,46027.32
367.1716,45444.97
367.348,46283.83
367.5244,46320.58
367.7008,45608.53
367.8772,45043.7
368.0535,45299.67
368.2298,46870.53
368.4061,47759.88
368.5824,46774.6
368.7586,46300.0
368.9349,45805.39
369.1111,44731.74
369.2873,44137.0
369.4635,44072.22
369.6396,43899.55
369.8158,43951.75
369.9919,44586.41
370.168,45539.76
370.3441,45241.21
370.5202,44484.46
370.6962,43949.37
370.8722,43625.99
371.0482,43493.91
371.2242,43659.63
371.4002,44122.1
371.5761,44160.21
371.752,43945.38
371.9279,44024.56
372.1038,44061.5
372.2796,43868.23
372.4555,43847.61
372.6313,43804.13
372.8071,43577.28
372.9829,43557.51
373.1586,43901.71
373.3344,43757.6
373.5101,43477.21
373.6858,43428.79
373.8615,43277.28
374.0371,43474.18
374.2127,43789.55
374.3884,43485.91
374.564,43328.31
374.7395,43240.88
374.9151,43232.21
375.0906,43882.91
375.2661,44245.16
375.4416,43799.82
375.6171,43865.73
375.7925,43995.09
375.968,43986.5
376.1434,43777.92
376.3188,43804.92
376.4941,43805.42
376.6695,43853.95
376.8448,44025.3
377.0201,44275.88
377.1954,44440.9
377.3707,44266.46
377.5459,44606.73
377.7212,45219.73
377.8964,46124.07
378.0715,46168.43
378.2467,45912.18
378.4218,45390.69
378.597,44678.81
378.7721,44622.42
378.9472,44743.74
379.1222,46352.03
379.2973,46397.56
379.4723,47123.7
379.6473,49728.94
379.8223,49836.41
379.9972,47983.78
380.1722,47222.25
380.3471,47049.74
380.522,45517.9
380.6969,44978.39
380.8717,45210.07
381.0466,44745.66
381.2214,45421.3
381.3962,45579.74
381.571,45145.45
381.7457,44824.86
381.9204,45000.51
382.0952,44674.7
382.2699,45198.68
382.4445,45693.92
382.6192,46269.09
382.7938,46819.81
382.9685,47244.87
383.1431,46638.67
383.3176,45620.85
383.4922,45200.95
383.6667,45488.24
383.8412,45103.01
384.0157,44918.13
384.1902,45125.63
384.3646,44954.63
384.5391,45153.58
384.7134,46022.06
384.8878,47932.19
385.0622,48637.19
385.2365,46964.89
385.4109,46036.79
385.5852,45821.09
385.7594,47330.67
385.9337,49592.01
386.1079,50827.97
386.2822,52106.97
386.4564,51026.18
386.6306,49134.46
386.8047,49804.94
386.9789,50783.93
387.153,52465.61
387.3271,51982.79
387.5012,50056.47
387.6752,50167.66
387.8492,51359.31
388.0233,50387.39
388.1972,48470.18
388.3712,48261.92
388.5452,48367.0
388.7191,49230.27
388.893,51979.28
389.0669,50480.82
389.2408,47046.43
389.4146,45603.36
389.5884,44665.01
389.7623,44610.21
389.9361,44613.71
390.1098,44415.02
390.2835,44510.03
390.4573,44414.39
390.631,44416.46
390.8047,44712.84
390.9784,44837.33
391.152,44476.58
391.3256,44411.07
391.4992,44269.21
391.6728,44496.8
391.8464,45406.96
392.0199,45231.3
392.1934,44635.31
392.3669,45100.95
392.5403,45763.19
392.7138,46524.97
392.8873,46968.3
393.0607,46459.9
393.2341,46332.5
393.4074,46357.1
393.5808,45770.58
393.7542,45880.29
393.9274,45860.49
394.1007,45558.97
394.274,46849.02
394.4472,47567.5
394.6205,48630.11
394.7937,49490.82
394.9668,49740.41
395.14,48808.54
395.3131,46646.26
395.4863,45632.77
395.6594,45536.43
395.8325,45085.87
396.0055,45728.89
396.1786,46211.2
396.3516,46714.66
396.5246,45702.34
396.6975,44719.84
396.8705,45347.29
397.0434,46627.69
397.2163,45670.11
397.3892,45278.48
397.5621,45902.05
397.735,46824.48
397.9077,47697.72
398.0806,47424.54
398.2534,48987.32
398.4261,48750.52
398.5989,47492.06
398.7716,47792.69
398.9443,49216.69
399.117,51722.44
399.2896,51893.74
399.4623,49212.88
399.6349,48464.23
399.8075,48433.26
399.9801,46517.11
400.1526,45584.76
400.3252,45176.58
400.4977,45289.29
400.6702,45657.17
400.8427,44268.9
401.0151,43839.46
401.1875,43116.63
401.36,42969.05
401.5323,42573.37
401.7047,42279.31
401.877,42653.94
402.0494,43009.33
402.2216,43737.9
402.394,43660.6
402.5662,44037.48
402.7385,46004.77
402.9107,45645.61
403.0829,44434.28
403.2551,43930.31
403.4272,43520.68
403.5994,43407.26
403.7715,43725.57
403.9436,44072.26
404.1156,44024.05
