Timestamp,01/01/2024 04:59:37
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2573.12
218.2508,2633.51
218.442,2682.81
218.6332,2744.36
218.8244,2801.92
219.0156,2862.68
219.2067,2926.9
219.3979,2991.98
219.589,3060.61
219.7801,3131.36
219.9712,3203.2
220.1623,3273.75
220.3533,3354.77
220.5444,3432.62
220.7354,3513.19
220.9264,3593.15
221.1174,3684.17
221.3083,3774.71
221.4993,3861.11
221.6902,3949.22
221.8812,4046.7
222.0721,4144.69
222.263,4245.05
222.4538,4349.48
222.6447,4457.8
222.8355,4570.42
223.0264,4675.78
223.2172,4786.47
223.408,4905.91
223.5987,5024.97
223.7895,5146.35
223.9802,5272.82
224.1709,5398.77
224.3616,5529.17
224.5524,5661.24
224.743,5799.63
224.9337,5930.68
225.1243,6081.24
225.315,6224.43
225.5056,6364.81
225.6962,6513.33
225.8867,6666.89
226.0773,6820.39
226.2678,6969.42
226.4584,7128.72
226.6489,7288.14
226.8394,7445.3
227.0298,7614.02
227.2203,7786.42
227.4108,7971.89
227.6012,8148.39
227.7916,8317.55
227.982,8500.29
228.1723,8683.41
228.3627,8866.26
228.5531,9045.96
228.7434,9233.92
228.9337,9426.64
229.124,9628.81
229.3143,9827.36
229.5045,10045.38
229.6948,10257.0
229.885,10479.39
230.0752,10701.16
230.2654,10922.95
230.4556,11145.3
230.6457,11364.43
230.8358,11590.03
231.026,11814.33
231.2161,12040.22
231.4062,12269.11
231.5963,12498.51
231.7863,12731.97
231.9764,12983.87
232.1664,13235.58
232.3564,13495.16
232.5464,13741.28
232.7364,13998.73
232.9263,14242.82
233.1163,14507.07
233.3062,14780.16
233.4961,15067.34
233.686,15329.52
233.8758,15582.37
234.0657,15827.99
234.2555,16108.43
234.4454,16379.37
234.6352,16653.5
234.825,16924.85
235.0147,17185.6
235.2045,17444.29
235.3942,17714.42
235.5839,17990.84
235.7737,18253.96
235.9633,18524.96
236.153,18811.3
236.3427,19103.01
236.5323,19381.87
236.7219,19652.73
236.9115,19884.48
237.1011,20145.74
237.2907,20433.6
237.4803,20717.0
237.6698,20983.8
237.8593,21261.27
238.0488,21538.23
238.2383,21816.47
238.4278,22083.99
238.6172,22381.03
238.8066,22656.64
238.9961,22930.99
239.1855,23232.03
239.3748,23502.86
239.5642,23764.62
239.7536,24047.41
239.9429,24321.83
240.1322,24573.5
240.3215,24841.99
240.5108,25111.77
240.7001,25385.22
240.8893,25652.05
241.0786,25914.72
241.2677,26168.78
241.457,26468.18
241.6461,26679.98
241.8353,26913.74
242.0244,27152.22
242.2136,27385.99
242.4027,27634.76
242.5918,27868.08
242.7809,28085.09
242.9699,28225.04
243.159,28402.51
243.348,28695.15
243.537,29001.44
243.726,29255.24
243.915,29473.31
244.1039,29679.64
244.2929,29804.82
244.4818,29934.79
244.6707,30159.54
244.8596,30464.2
245.0485,30745.13
245.2373,31015.02
245.4262,31270.27
245.615,31497.49
245.8038,31682.11
245.9926,31911.82
246.1814,32104.49
246.3701,32132.98
246.5589,32226.63
246.7476,32454.53
246.9363,32759.87
247.1249,33008.19
247.3136,33259.05
247.5023,33472.48
247.6909,33713.21
247.8795,33930.24
248.0681,34147.27
248.2567,34355.83
248.4453,34549.04
248.6338,34737.59
248.8224,34797.08
249.0109,34769.78
249.1994,34935.76
249.3878,35199.02
249.5763,35441.67
249.7648,35643.23
249.9532,35853.42
250.1416,36096.5
250.33,36325.01
250.5183,36544.61
250.7067,36707.68
250.8951,36852.12
251.0834,37002.59
251.2717,37153.48
251.46,37284.84
251.6483,37416.16
251.8365,37477.63
252.0247,37459.6
252.213,37614.81
252.4012,37781.52
252.5894,38005.08
252.7775,38154.69
252.9657,38293.99
253.1538,38484.91
253.3419,38621.59
253.53,38734.2
253.7181,38852.92
253.9062,38968.63
254.0942,39083.63
254.2823,39154.81
254.4703,39239.48
254.6583,39336.26
254.8463,39432.98
255.0342,39475.68
255.2222,39536.33
255.4101,39526.49
255.598,39520.6
255.7859,39627.29
255.9738,39786.85
256.1616,39948.38
256.3495,40111.12
256.5373,40230.97
256.7251,40406.33
256.9129,40518.45
257.1006,40613.9
257.2884,40733.81
257.4761,40864.55
257.6638,40949.13
257.8515,40986.09
258.0392,41049.43
258.2269,41093.65
258.4146,41148.27
258.6022,41218.35
258.7898,41233.71
258.9774,41271.17
259.165,41341.64
259.3525,41391.1
259.5401,41417.8
259.7276,41498.08
259.9151,41568.95
260.1026,41634.9
260.2901,41719.1
260.4776,41803.94
260.665,41937.77
260.8524,42046.93
261.0398,42161.79
261.2272,42202.24
261.4146,42208.3
261.6019,42271.58
261.7893,42332.0
261.9766,42379.56
262.1639,42452.6
262.3512,42449.54
262.5384,42456.29
262.7257,42470.01
262.9129,42507.34
263.1001,42522.54
263.2873,42601.68
263.4745,42646.99
263.6617,42583.17
263.8488,42626.16
264.0359,42671.64
264.2231,42698.45
264.4101,42731.64
264.5972,42776.56
264.7842,42820.93
264.9713,42834.47
265.1583,42832.23
265.3453,42861.04
265.5323,42914.78
265.7193,42958.14
265.9062,43017.58
266.0931,43047.52
266.2801,43044.48
266.4669,43098.95
266.6538,43151.63
266.8407,43196.39
267.0276,43196.56
267.2143,43163.3
267.4012,43213.26
267.588,43153.63
267.7747,43185.54
267.9615,43201.94
268.1482,43195.48
268.3349,43216.75
268.5217,43216.08
268.7083,43182.6
268.895,43187.9
269.0817,43228.64
269.2682,43231.71
269.4549,43189.66
269.6415,43117.58
269.8281,43119.82
270.0146,43169.03
270.2012,43198.94
270.3877,43241.19
270.5742,43244.93
270.7607,43252.02
270.9472,43260.11
271.1336,43252.47
271.32,43249.08
271.5065,43221.25
271.6929,43240.79
271.8792,43280.6
272.0656,43283.12
272.252,43324.85
272.4383,43346.69
272.6246,43341.85
272.8109,43347.0
272.9972,43431.04
273.1835,43490.45
273.3697,43521.98
273.5559,43551.48
273.7421,43576.17
273.9283,43601.4
274.1145,43609.59
274.3007,43626.39
274.4868,43675.61
274.6729,43757.65
274.859,43801.74
275.0451,43824.71
275.2311,43746.23
275.4172,43797.31
275.6032,43847.44
275.7892,43913.71
275.9752,43928.43
276.1612,43998.05
276.3472,43994.42
276.5331,44000.05
276.719,44031.11
276.9049,44050.7
277.0908,44043.56
277.2767,44078.9
277.4625,44129.47
277.6484,44140.19
277.8342,44136.62
278.02,44163.42
278.2057,44249.83
278.3915,44327.69
278.5772,44366.98
278.763,44348.69
278.9487,44438.25
279.1343,44509.41
279.32,44528.92
279.5057,44504.17
279.6913,44435.63
279.877,44447.61
280.0625,44475.91
280.2481,44453.98
280.4337,44452.95
280.6192,44531.14
280.8048,44625.99
280.9903,44621.12
281.1758,44599.13
281.3612,44573.2
281.5467,44599.76
281.7321,44682.18
281.9175,44738.55
282.1029,44759.96
282.2884,44804.63
282.4737,44779.89
282.6591,44766.07
282.8444,44799.48
283.0297,44831.45
283.215,44881.7
283.4002,44918.64
283.5855,44898.82
283.7707,44858.86
283.956,44875.94
284.1412,44897.56
284.3264,44969.71
284.5115,45071.98
284.6967,45132.89
284.8818,45148.79
285.0669,45108.69
285.252,45152.11
285.4371,45225.08
285.6222,45221.26
285.8072,45244.91
285.9922,45261.39
286.1772,45334.81
286.3622,45415.52
286.5472,45412.39
286.7321,45398.92
286.9171,45497.71
287.102,45551.98
287.2869,45644.41
287.4717,45756.75
287.6566,45829.78
287.8415,45872.76
288.0263,45909.41
288.2111,45877.58
288.3959,45849.39
288.5806,45904.56
288.7654,45968.81
288.9501,46109.18
289.1348,46201.89
289.3195,46265.23
289.5042,46321.84
289.6889,46429.26
289.8735,46406.93
290.0581,46428.9
290.2428,46404.28
290.4273,46473.12
290.6119,46588.3
290.7965,46650.3
290.981,46714.03
291.1655,46757.45
291.35,46700.54
291.5345,46694.16
291.719,46749.42
291.9034,46827.29
292.0878,46965.04
292.2722,47018.21
292.4566,47026.46
292.641,47100.51
292.8253,47162.96
293.0096,47190.98
293.194,47282.69
293.3783,47353.63
293.5626,47453.22
293.7468,47527.64
293.9311,47597.7
294.1153,47576.15
294.2995,47513.11
294.4837,47489.84
294.6678,47492.66
294.852,47528.63
295.0361,47610.6
295.2202,47695.66
295.4043,47789.87
295.5884,47838.83
295.7725,47893.65
295.9565,47933.99
296.1405,47911.14
296.3246,47937.79
296.5085,48064.39
296.6925,48200.78
296.8764,48263.38
297.0603,48292.11
297.2443,48327.64
297.4282,48348.34
297.612,48327.4
297.7959,48348.37
297.9797,48394.49
298.1635,48396.43
298.3474,48536.91
298.5311,48658.21
298.7149,48654.26
298.8987,48623.3
299.0823,48648.82
299.2661,48628.26
299.4498,48565.98
299.6334,48625.4
299.8171,48708.5
300.0007,48764.83
300.1843,48832.15
300.368,48877.69
300.5515,48900.95
300.7351,48924.95
300.9186,48975.07
301.1021,48982.84
301.2857,49036.27
301.4691,49104.76
301.6526,49185.87
301.8361,49193.82
302.0195,49207.81
302.2029,49256.28
302.3863,49321.73
302.5697,49324.91
302.753,49413.54
302.9364,49519.53
303.1197,49633.87
303.303,49684.41
303.4863,49674.31
303.6696,49618.74
303.8528,49589.83
304.036,49613.51
304.2192,49700.07
304.4024,49757.23
304.5856,49728.43
304.7688,49783.42
304.9519,49851.71
305.135,49897.12
305.3181,49921.9
305.5012,49966.92
305.6842,50053.99
305.8673,50114.1
306.0504,50099.33
306.2333,50040.84
306.4163,50088.86
306.5993,50097.62
306.7822,50165.55
306.9652,50220.31
307.1481,50231.32
307.331,50248.92
307.5139,50266.96
307.6967,50246.53
307.8796,50286.73
308.0624,50318.74
308.2452,50298.78
308.428,50305.08
308.6107,50352.43
308.7935,50359.18
308.9762,50394.12
309.1589,50434.7
309.3416,50467.3
309.5243,50486.3
309.7069,50519.94
309.8896,50522.04
310.0721,50542.49
310.2548,50605.71
310.4373,50652.95
310.6199,50730.36
310.8024,50742.83
310.985,50780.07
311.1674,50738.31
311.3499,50698.28
311.5324,50755.64
311.7148,50866.27
311.8973,50863.74
312.0797,50897.28
312.2621,50937.44
312.4445,50925.59
312.6268,50923.97
312.8091,50981.59
312.9915,50948.29
313.1738,50959.35
313.356,50934.28
313.5383,50909.65
313.7206,50950.59
313.9027,50919.69
314.085,50947.13
314.2672,50987.73
314.4493,51045.8
314.6314,51109.38
314.8136,51172.05
314.9957,51152.5
315.1778,51127.63
315.3598,51165.14
315.5419,51216.58
315.724,51270.68
315.9059,51285.52
316.088,51285.01
316.2699,51371.39
316.4519,51411.76
316.6338,51396.47
316.8157,51314.63
316.9977,51320.95
317.1795,51411.01
317.3614,51491.76
317.5432,51557.8
317.7251,51585.52
317.9069,51503.29
318.0887,51508.81
318.2704,51468.12
318.4522,51508.82
318.6339,51597.11
318.8156,51720.87
318.9973,51707.92
319.179,51767.68
319.3607,51858.7
319.5423,51925.3
319.7239,51919.92
319.9055,51906.84
320.0871,51938.28
320.2687,51975.45
320.4502,51968.75
320.6317,51911.62
320.8132,51972.6
320.9947,52047.38
321.1761,52095.31
321.3576,52116.88
321.5391,52124.71
321.7205,52171.78
321.9019,52205.1
322.0832,52201.98
322.2646,52204.27
322.4459,52215.4
322.6272,52217.9
322.8085,52212.39
322.9898,52247.71
323.1711,52212.02
323.3523,52212.17
323.5335,52195.6
323.7147,52318.86
323.8959,52489.84
324.0771,52563.34
324.2582,52569.15
324.4393,52604.61
324.6204,52673.75
324.8015,52706.11
324.9826,52810.67
325.1637,52926.01
325.3447,52928.29
325.5257,52931.41
325.7067,52914.82
325.8877,52780.3
326.0686,52749.74
326.2496,52800.23
326.4305,52803.31
326.6114,52854.67
326.7922,52911.65
326.9731,52948.2
327.1539,52973.56
327.3347,53018.31
327.5155,53089.09
327.6963,53203.5
327.8771,53240.81
328.0578,53148.99
328.2385,53026.75
328.4193,53046.2
328.5999,53076.71
328.7806,53059.71
328.9613,53094.83
329.1419,53078.13
329.3225,53119.96
329.5031,53095.64
329.6837,53091.46
329.8642,53062.21
330.0447,53073.81
330.2252,53045.86
330.4057,53013.24
330.5862,53015.64
330.7667,53047.4
330.9471,53111.74
331.1275,53261.28
331.3079,53322.76
331.4883,53434.66
331.6687,53418.08
331.849,53258.69
332.0293,53167.89
332.2096,53114.04
332.3899,53133.64
332.5702,53209.35
332.7504,53302.42
332.9306,53388.77
333.1108,53342.74
333.291,53258.51
333.4712,53273.44
333.6514,53328.38
333.8315,53325.11
334.0116,53336.89
334.1917,53411.43
334.3717,53473.52
334.5518,53505.62
334.7318,53443.14
334.9119,53436.26
335.0918,53484.99
335.2718,53529.28
335.4518,53553.52
335.6317,53586.69
335.8116,53659.79
335.9915,53611.01
336.1714,53482.69
336.3513,53468.23
336.5311,53510.76
336.7109,53612.13
336.8907,53639.53
337.0705,53494.14
337.2502,53326.33
337.43,53275.92
337.6097,53211.73
337.7894,53216.75
337.9691,53247.22
338.1488,53308.92
338.3284,53363.75
338.508,53469.25
338.6877,53596.14
338.8672,53589.92
339.0468,53533.52
339.2263,53507.74
339.4059,53885.01
339.5854,54156.46
339.7649,53763.79
339.9443,53589.83
340.1238,53517.96
340.3032,53520.91
340.4826,53544.63
340.662,53437.73
340.8414,53348.88
341.0207,53367.76
341.2001,53383.13
341.3794,53384.32
341.5587,53460.0
341.738,53497.78
341.9172,53511.83
342.0965,53491.52
342.2757,53375.24
342.4549,53214.1
342.6341,53238.48
342.8132,53293.33
342.9923,53481.63
343.1715,53665.14
343.3506,53621.16
343.5296,53418.66
343.7087,53326.97
343.8878,53257.82
344.0668,53261.45
344.2458,53271.25
344.4248,53165.55
344.6037,53143.63
344.7827,53181.1
344.9616,53151.79
345.1405,53157.7
345.3194,53155.28
345.4982,53084.12
345.6771,53035.09
345.8559,53035.79
346.0347,53017.58
346.2135,52991.83
346.3923,52962.75
346.571,52910.97
346.7498,52883.48
346.9285,52953.78
347.1071,52909.85
347.2859,52803.06
347.4645,52849.01
347.6431,52906.47
347.8217,52921.76
348.0003,52831.21
348.1789,52813.19
348.3574,52789.97
348.5359,52730.42
348.7145,52640.8
348.893,52673.23
349.0714,52673.2
349.2499,52568.36
349.4283,52464.09
349.6068,52364.61
349.7852,52319.03
349.9635,52339.64
350.1419,52330.99
350.3202,52287.53
350.4985,52180.93
350.6768,52103.62
350.8551,52053.97
351.0334,52032.58
351.2116,52012.84
351.3898,52007.1
351.568,51923.78
351.7462,51918.18
351.9243,51872.58
352.1025,51784.12
352.2806,51703.57
352.4587,51690.38
352.6368,51633.14
352.8148,51528.5
352.9929,51476.51
353.1709,51525.9
353.3489,51523.85
353.5268,51437.96
353.7048,51353.72
353.8828,51303.92
354.0607,51220.5
354.2386,51211.24
354.4165,51167.65
354.5943,51103.91
354.7722,51096.79
354.95,51168.52
355.1278,51163.96
355.3056,51027.27
355.4833,50853.5
355.6611,50711.11
355.8388,50608.72
356.0165,50556.68
356.1942,50602.04
356.3719,50660.8
356.5495,50623.43
356.7271,50564.71
356.9047,50514.68
357.0823,50513.37
357.2599,50529.8
357.4374,50450.25
357.6149,50294.76
357.7924,50173.71
357.9699,50177.13
358.1474,50110.58
358.3248,49985.68
358.5023,49939.25
358.6797,49810.52
358.8571,49739.51
359.0344,49663.07
359.2118,49570.82
359.3891,49560.4
359.5664,49414.84
359.7437,49399.83
359.9209,49383.72
360.0982,49209.31
360.2754,49064.21
360.4526,49118.33
360.6298,49092.97
360.807,49035.49
360.9841,49028.52
361.1613,49090.62
361.3383,49319.37
361.5154,49265.9
361.6925,49277.21
361.8695,49190.27
362.0466,49011.39
362.2236,48828.89
362.4005,48636.35
362.5775,48417.54
362.7545,48283.6
362.9314,48176.35
363.1083,48283.08
363.2852,48758.75
363.462,48628.04
363.6389,48449.54
363.8157,48225.57
363.9925,47977.39
364.1693,47816.26
364.346,47690.08
364.5228,47795.54
364.6996,47995.46
364.8762,47993.76
365.0529,48055.89
365.2296,48225.15
365.4062,48001.92
365.5829,47961.74
365.7595,47970.22
365.9361,47830.64
366.1126,47831.56
366.2892,48984.28
366.4657,50289.24
366.6422,50337.8
366.8186,49716.42
366.9951,49537.71
367.1716,48921.8
367.348,49827.69
367.5244,49834.7
367.7008,49097.19
367.8772,48473.18
368.0535,48774.73
368.2298,50453.08
368.4061,51375.6
368.5824,50311.38
368.7586,49820.91
368.9349,49280.31
369.1111,48128.17
369.2873,47491.58
369.4635,47423.83
369.6396,47232.61
369.8158,47306.09
369.9919,47978.91
370.168,49005.38
370.3441,48659.81
370.5202,47871.71
370.6962,47304.74
370.8722,46972.96
371.0482,46826.68
371.2242,46993.65
371.4002,47467.27
371.5761,47503.62
371.752,47266.6
371.9279,47369.75
372.1038,47431.92
372.2796,47216.08
372.4555,47187.46
372.6313,47139.35
372.8071,46896.69
372.9829,46884.36
373.1586,47252.52
373.3344,47101.05
373.5101,46808.11
373.6858,46761.09
373.8615,46602.44
374.0371,46788.19
374.2127,47120.02
374.3884,46811.56
374.564,46621.81
374.7395,46548.69
374.9151,46545.15
375.0906,47247.77
375.2661,47610.69
375.4416,47107.97
375.6171,47179.11
375.7925,47335.92
375.968,47327.16
376.1434,47110.6
376.3188,47140.61
376.4941,47140.82
376.6695,47192.21
376.8448,47374.37
377.0201,47644.69
377.1954,47812.68
377.3707,47620.75
377.5459,47993.36
377.7212,48646.46
377.8964,49604.19
378.0715,49637.56
378.2467,49365.29
378.4218,48808.08
378.597,48059.57
378.7721,47999.87
378.9472,48154.55
379.1222,49872.01
379.2973,49906.11
379.4723,50726.24
379.6473,53514.81
379.8223,53575.74
379.9972,51587.88
380.1722,50792.22
380.3471,50600.21
380.522,48962.55
380.6969,48390.36
380.8717,48626.97
381.0466,48136.12
381.2214,48865.55
381.3962,49014.4
381.571,48568.46
381.7457,48231.92
381.9204,48417.56
382.0952,48087.45
382.2699,48659.06
382.4445,49192.8
382.6192,49823.81
382.7938,50415.22
382.9685,50857.57
383.1431,50202.47
383.3176,49109.5
383.4922,48681.95
383.6667,48990.01
383.8412,48572.95
384.0157,48370.97
384.1902,48565.53
384.3646,48372.6
384.5391,48602.32
384.7134,49521.57
384.8878,51567.47
385.0622,52279.18
385.2365,50467.63
385.4109,49505.76
385.5852,49303.1
385.7594,50965.58
385.9337,53360.84
386.1079,54665.08
386.2822,56033.01
386.4564,54813.79
386.6306,52865.6
386.8047,53592.03
386.9789,54649.23
387.153,56452.46
387.3271,55835.23
387.5012,53833.69
387.6752,53978.57
387.8492,55254.19
388.0233,54155.15
388.1972,52135.24
388.3712,51923.84
388.5452,52049.2
388.7191,53007.18
388.893,55900.93
389.0669,54196.74
389.2408,50560.13
389.4146,49014.23
389.5884,48046.42
389.7623,47976.47
389.9361,47961.34
390.1098,47747.41
390.2835,47852.06
390.4573,47762.63
390.631,47775.16
390.8047,48063.03
390.9784,48163.52
391.152,47783.2
391.3256,47720.9
391.4992,47564.75
391.6728,47827.26
391.8464,48793.5
392.0199,48598.83
392.1934,47963.98
392.3669,48498.92
392.5403,49191.93
392.7138,50032.43
392.8873,50494.7
393.0607,49984.67
393.2341,49864.3
393.4074,49885.73
393.5808,49251.21
393.7542,49362.7
393.9274,49310.74
394.1007,49003.51
394.274,50375.49
394.4472,51146.03
394.6205,52278.35
394.7937,53177.76
394.9668,53430.15
395.14,52382.91
395.3131,50079.45
395.4863,49035.21
395.6594,48907.11
395.8325,48439.76
396.0055,49129.58
396.1786,49673.35
396.3516,50192.13
396.5246,49114.36
396.6975,48098.69
396.8705,48831.98
397.0434,50158.77
397.2163,49107.34
397.3892,48687.87
397.5621,49354.04
397.735,50331.97
397.9077,51234.41
398.0806,50896.26
398.2534,52627.24
398.4261,52295.14
398.5989,51007.65
398.7716,51293.84
398.9443,52867.09
399.117,55510.49
399.2896,55613.72
399.4623,52762.83
399.6349,52016.0
399.8075,51960.26
399.9801,49894.77
400.1526,48896.12
400.3252,48464.22
400.4977,48613.53
400.6702,48967.23
400.8427,47487.52
401.0151,47014.68
401.1875,46238.96
401.36,46096.82
401.5323,45650.31
401.7047,45355.37
401.877,45756.4
402.0494,46140.02
402.2216,46909.33
402.394,46811.11
402.5662,47258.66
402.7385,49322.51
402.9107,48906.26
403.0829,47637.62
403.2551,47101.36
403.4272,46699.55
403.5994,46555.62
403.7715,46891.36
403.9436,47247.2
404.1156,47209.78
