Timestamp,01/01/2024 01:27:30
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2398.79
218.2508,2449.73
218.442,2497.91
218.6332,2556.57
218.8244,2611.06
219.0156,2665.12
219.2067,2719.63
219.3979,2783.46
219.589,2844.63
219.7801,2911.28
219.9712,2976.16
220.1623,3043.73
220.3533,3113.85
220.5444,3188.65
220.7354,3263.14
220.9264,3336.7
221.1174,3419.45
221.3083,3502.85
221.4993,3582.08
221.6902,3662.81
221.8812,3751.72
222.0721,3841.93
222.263,3933.97
222.4538,4029.99
222.6447,4127.93
222.8355,4230.3
223.0264,4328.03
223.2172,4434.65
223.408,4542.34
223.5987,4651.6
223.7895,4758.92
223.9802,4876.78
224.1709,4993.85
224.3616,5113.69
224.5524,5234.31
224.743,5364.56
224.9337,5481.83
225.1243,5623.82
225.315,5750.99
225.5056,5878.18
225.6962,6014.5
225.8867,6156.0
226.0773,6299.17
226.2678,6432.73
226.4584,6574.21
226.6489,6725.8
226.8394,6869.84
227.0298,7020.71
227.2203,7181.88
227.4108,7350.62
227.6012,7511.16
227.7916,7666.79
227.982,7835.01
228.1723,8000.06
228.3627,8175.34
228.5531,8335.77
228.7434,8505.22
228.9337,8685.95
229.124,8869.81
229.3143,9054.34
229.5045,9257.39
229.6948,9448.47
229.885,9651.94
230.0752,9855.89
230.2654,10051.26
230.4556,10262.4
230.6457,10461.82
230.8358,10665.88
231.026,10873.5
231.2161,11075.87
231.4062,11291.26
231.5963,11493.19
231.7863,11706.26
231.9764,11935.56
232.1664,12169.08
232.3564,12404.88
232.5464,12634.6
232.7364,12876.19
232.9263,13094.5
233.1163,13343.88
233.3062,13586.21
233.4961,13852.81
233.686,14098.65
233.8758,14320.35
234.0657,14549.87
234.2555,14806.39
234.4454,15051.59
234.6352,15301.26
234.825,15551.33
235.0147,15785.52
235.2045,16036.83
235.3942,16272.49
235.5839,16525.11
235.7737,16772.35
235.9633,17015.66
236.153,17281.87
236.3427,17542.18
236.5323,17798.95
236.7219,18038.39
236.9115,18266.89
237.1011,18496.38
237.2907,18765.32
237.4803,19025.76
237.6698,19264.38
237.8593,19518.14
238.0488,19774.25
238.2383,20024.87
238.4278,20275.37
238.6172,20544.7
238.8066,20801.49
238.9961,21052.8
239.1855,21329.66
239.3748,21576.55
239.5642,21815.4
239.7536,22084.54
239.9429,22327.26
240.1322,22552.64
240.3215,22795.78
240.5108,23038.91
240.7001,23299.8
240.8893,23546.89
241.0786,23784.27
241.2677,24017.25
241.457,24283.29
241.6461,24480.89
241.8353,24693.79
242.0244,24909.66
242.2136,25127.59
242.4027,25353.24
242.5918,25568.97
242.7809,25766.61
242.9699,25890.62
243.159,26059.45
243.348,26327.56
243.537,26602.51
243.726,26827.63
243.915,27036.22
244.1039,27230.16
244.2929,27342.23
244.4818,27451.52
244.6707,27662.5
244.8596,27945.57
245.0485,28202.81
245.2373,28442.07
245.4262,28685.23
245.615,28885.6
245.8038,29068.43
245.9926,29267.91
246.1814,29445.38
246.3701,29469.69
246.5589,29560.4
246.7476,29763.04
246.9363,30046.44
247.1249,30269.84
247.3136,30496.88
247.5023,30699.19
247.6909,30920.63
247.8795,31106.29
248.0681,31308.36
248.2567,31501.68
248.4453,31680.18
248.6338,31848.77
248.8224,31907.77
249.0109,31876.34
249.1994,32033.03
249.3878,32271.29
249.5763,32488.11
249.7648,32689.14
249.9532,32876.06
250.1416,33095.4
250.33,33307.84
250.5183,33503.09
250.7067,33653.9
250.8951,33787.6
251.0834,33919.75
251.2717,34064.61
251.46,34185.63
251.6483,34299.39
251.8365,34373.95
252.0247,34339.33
252.213,34477.47
252.4012,34636.54
252.5894,34849.87
252.7775,34991.23
252.9657,35111.09
253.1538,35285.63
253.3419,35414.91
253.53,35507.81
253.7181,35624.26
253.9062,35728.34
254.0942,35826.58
254.2823,35900.23
254.4703,35971.49
254.6583,36062.08
254.8463,36157.76
255.0342,36192.39
255.2222,36252.95
255.4101,36240.39
255.598,36227.85
255.7859,36326.42
255.9738,36484.4
256.1616,36618.93
256.3495,36771.82
256.5373,36889.39
256.7251,37053.27
256.9129,37148.3
257.1006,37223.42
257.2884,37339.07
257.4761,37462.51
257.6638,37530.52
257.8515,37575.36
258.0392,37620.88
258.2269,37681.4
258.4146,37734.64
258.6022,37787.72
258.7898,37798.58
258.9774,37831.37
259.165,37901.38
259.3525,37948.91
259.5401,37960.67
259.7276,38043.33
259.9151,38113.64
260.1026,38157.74
260.2901,38245.56
260.4776,38316.25
260.665,38447.6
260.8524,38546.24
261.0398,38649.0
261.2272,38686.08
261.4146,38702.87
261.6019,38749.74
261.7893,38815.08
261.9766,38860.32
262.1639,38924.28
262.3512,38914.52
262.5384,38923.08
262.7257,38933.6
262.9129,38970.18
263.1001,38986.83
263.2873,39052.09
263.4745,39086.94
263.6617,39040.9
263.8488,39071.22
264.0359,39112.82
264.2231,39129.18
264.4101,39176.71
264.5972,39215.57
264.7842,39245.37
264.9713,39262.65
265.1583,39264.65
265.3453,39293.51
265.5323,39331.96
265.7193,39372.77
265.9062,39436.26
266.0931,39462.83
266.2801,39465.19
266.4669,39510.7
266.6538,39557.95
266.8407,39606.84
267.0276,39597.09
267.2143,39581.92
267.4012,39628.37
267.588,39567.88
267.7747,39588.06
267.9615,39604.09
268.1482,39601.41
268.3349,39618.71
268.5217,39624.96
268.7083,39583.95
268.895,39598.19
269.0817,39622.0
269.2682,39623.18
269.4549,39594.35
269.6415,39526.51
269.8281,39522.16
270.0146,39564.1
270.2012,39599.76
270.3877,39624.57
270.5742,39637.5
270.7607,39651.05
270.9472,39653.91
271.1336,39645.59
271.32,39639.09
271.5065,39628.81
271.6929,39633.77
271.8792,39672.27
272.0656,39684.09
272.252,39714.99
272.4383,39732.38
272.6246,39731.04
272.8109,39731.87
272.9972,39808.85
273.1835,39867.17
273.3697,39896.61
273.5559,39927.55
273.7421,39954.21
273.9283,39970.38
274.1145,39975.81
274.3007,39995.01
274.4868,40043.24
274.6729,40127.45
274.859,40155.36
275.0451,40170.56
275.2311,40099.19
275.4172,40134.34
275.6032,40202.53
275.7892,40256.07
275.9752,40280.61
276.1612,40330.19
276.3472,40318.36
276.5331,40343.53
276.719,40365.06
276.9049,40396.06
277.0908,40386.03
277.2767,40413.27
277.4625,40444.7
277.6484,40463.12
277.8342,40457.75
278.02,40497.08
278.2057,40556.56
278.3915,40634.06
278.5772,40672.3
278.763,40663.23
278.9487,40734.97
279.1343,40805.77
279.32,40823.35
279.5057,40794.27
279.6913,40731.68
279.877,40741.99
280.0625,40774.83
280.2481,40758.47
280.4337,40746.52
280.6192,40827.51
280.8048,40907.37
280.9903,40904.62
281.1758,40882.78
281.3612,40859.77
281.5467,40880.72
281.7321,40957.26
281.9175,41006.3
282.1029,41028.2
282.2884,41063.65
282.4737,41044.62
282.6591,41026.59
282.8444,41057.19
283.0297,41085.98
283.215,41129.49
283.4002,41156.41
283.5855,41161.51
283.7707,41093.11
283.956,41116.58
284.1412,41137.27
284.3264,41210.32
284.5115,41299.2
284.6967,41360.42
284.8818,41359.78
285.0669,41348.64
285.252,41383.82
285.4371,41435.92
285.6222,41431.49
285.8072,41447.24
285.9922,41473.33
286.1772,41542.02
286.3622,41610.25
286.5472,41612.98
286.7321,41597.04
286.9171,41675.16
287.102,41727.67
287.2869,41818.49
287.4717,41928.16
287.6566,41975.27
287.8415,42019.31
288.0263,42053.35
288.2111,42011.9
288.3959,41985.84
288.5806,42035.24
288.7654,42107.56
288.9501,42246.68
289.1348,42320.3
289.3195,42354.49
289.5042,42429.36
289.6889,42522.86
289.8735,42499.1
290.0581,42517.14
290.2428,42505.44
290.4273,42565.54
290.6119,42673.13
290.7965,42716.74
290.981,42786.03
291.1655,42823.28
291.35,42769.04
291.5345,42763.08
291.719,42815.14
291.9034,42880.04
292.0878,43011.5
292.2722,43058.98
292.4566,43070.44
292.641,43140.28
292.8253,43187.42
293.0096,43209.27
293.194,43296.97
293.3783,43347.47
293.5626,43438.97
293.7468,43512.54
293.9311,43573.93
294.1153,43558.45
294.2995,43498.16
294.4837,43471.68
294.6678,43467.94
294.852,43496.42
295.0361,43587.01
295.2202,43660.37
295.4043,43740.27
295.5884,43764.73
295.7725,43834.27
295.9565,43870.51
296.1405,43843.12
296.3246,43870.78
296.5085,43997.99
296.6925,44118.14
296.8764,44171.23
297.0603,44201.89
297.2443,44223.79
297.4282,44231.23
297.612,44237.47
297.7959,44249.46
297.9797,44285.33
298.1635,44284.47
298.3474,44407.09
298.5311,44518.48
298.7149,44513.58
298.8987,44485.86
299.0823,44517.85
299.2661,44491.01
299.4498,44424.05
299.6334,44490.61
299.8171,44563.02
300.0007,44614.19
300.1843,44668.0
300.368,44703.65
300.5515,44729.85
300.7351,44756.05
300.9186,44796.52
301.1021,44807.95
301.2857,44855.45
301.4691,44902.2
301.6526,44995.07
301.8361,44996.03
302.0195,45007.8
302.2029,45040.79
302.3863,45102.79
302.5697,45110.2
302.753,45180.75
302.9364,45281.97
303.1197,45403.08
303.303,45434.86
303.4863,45413.4
303.6696,45354.88
303.8528,45333.99
304.036,45363.07
304.2192,45450.79
304.4024,45483.29
304.5856,45478.1
304.7688,45529.89
304.9519,45581.16
305.135,45614.6
305.3181,45631.72
305.5012,45678.71
305.6842,45750.36
305.8673,45810.48
306.0504,45799.88
306.2333,45728.78
306.4163,45775.57
306.5993,45786.59
306.7822,45858.77
306.9652,45913.18
307.1481,45908.76
307.331,45924.0
307.5139,45928.77
307.6967,45927.87
307.8796,45940.69
308.0624,45992.71
308.2452,45971.92
308.428,45969.97
308.6107,46028.34
308.7935,46030.0
308.9762,46054.02
309.1589,46089.89
309.3416,46120.55
309.5243,46143.62
309.7069,46165.41
309.8896,46170.17
310.0721,46178.2
310.2548,46229.44
310.4373,46269.07
310.6199,46356.77
310.8024,46365.68
310.985,46386.86
311.1674,46343.19
311.3499,46311.19
311.5324,46375.55
311.7148,46458.64
311.8973,46458.28
312.0797,46488.05
312.2621,46538.43
312.4445,46520.36
312.6268,46518.53
312.8091,46572.21
312.9915,46536.65
313.1738,46541.06
313.356,46517.58
313.5383,46492.28
313.7206,46536.7
313.9027,46498.11
314.085,46532.4
314.2672,46575.67
314.4493,46617.98
314.6314,46682.43
314.8136,46734.71
314.9957,46712.2
315.1778,46677.35
315.3598,46719.35
315.5419,46761.1
315.724,46814.34
315.9059,46822.85
316.088,46830.06
316.2699,46908.22
316.4519,46947.81
316.6338,46926.22
316.8157,46848.45
316.9977,46844.21
317.1795,46935.55
317.3614,47014.8
317.5432,47076.06
317.7251,47096.82
317.9069,47019.57
318.0887,47017.04
318.2704,46979.16
318.4522,47019.16
318.6339,47088.14
318.8156,47204.2
318.9973,47199.35
319.179,47259.95
319.3607,47339.12
319.5423,47403.0
319.7239,47399.25
319.9055,47389.26
320.0871,47418.44
320.2687,47434.19
320.4502,47436.46
320.6317,47391.31
320.8132,47440.35
320.9947,47503.58
321.1761,47553.73
321.3576,47573.48
321.5391,47577.59
321.7205,47610.41
321.9019,47645.52
322.0832,47636.99
322.2646,47633.77
322.4459,47646.93
322.6272,47655.23
322.8085,47644.23
322.9898,47673.17
323.1711,47649.06
323.3523,47647.98
323.5335,47633.92
323.7147,47750.12
323.8959,47911.44
324.0771,47968.7
324.2582,47978.56
324.4393,48004.5
324.6204,48068.32
324.8015,48099.41
324.9826,48189.5
325.1637,48306.46
325.3447,48305.71
325.5257,48305.29
325.7067,48289.68
325.8877,48176.33
326.0686,48128.26
326.2496,48189.61
326.4305,48174.43
326.6114,48229.46
326.7922,48281.15
326.9731,48322.13
327.1539,48342.17
327.3347,48392.39
327.5155,48449.75
327.6963,48550.04
327.8771,48580.25
328.0578,48484.16
328.2385,48372.98
328.4193,48400.01
328.5999,48419.59
328.7806,48417.38
328.9613,48436.64
329.1419,48424.34
329.3225,48469.85
329.5031,48453.49
329.6837,48444.57
329.8642,48426.87
330.0447,48418.31
330.2252,48400.69
330.4057,48362.91
330.5862,48362.33
330.7667,48400.33
330.9471,48453.81
331.1275,48577.83
331.3079,48643.43
331.4883,48756.5
331.6687,48738.18
331.849,48589.03
332.0293,48501.22
332.2096,48456.85
332.3899,48487.44
332.5702,48566.7
332.7504,48637.01
332.9306,48728.86
333.1108,48668.48
333.291,48590.5
333.4712,48613.1
333.6514,48662.24
333.8315,48650.94
334.0116,48648.96
334.1917,48718.52
334.3717,48781.98
334.5518,48815.87
334.7318,48749.94
334.9119,48746.42
335.0918,48796.91
335.2718,48837.59
335.4518,48858.97
335.6317,48890.17
335.8116,48959.46
335.9915,48908.34
336.1714,48801.12
336.3513,48786.37
336.5311,48819.31
336.7109,48920.45
336.8907,48946.11
337.0705,48804.99
337.2502,48646.83
337.43,48604.76
337.6097,48535.86
337.7894,48526.41
337.9691,48572.21
338.1488,48633.48
338.3284,48678.51
338.508,48776.52
338.6877,48889.53
338.8672,48883.9
339.0468,48825.19
339.2263,48800.16
339.4059,49129.23
339.5854,49422.89
339.7649,49042.01
339.9443,48878.86
340.1238,48802.67
340.3032,48810.15
340.4826,48826.79
340.662,48727.7
340.8414,48655.57
341.0207,48665.48
341.2001,48704.15
341.3794,48699.79
341.5587,48768.31
341.738,48809.14
341.9172,48805.53
342.0965,48793.56
342.2757,48704.06
342.4549,48543.36
342.6341,48569.74
342.8132,48605.57
342.9923,48789.32
343.1715,48951.28
343.3506,48935.88
343.5296,48713.53
343.7087,48626.57
343.8878,48579.62
344.0668,48582.47
344.2458,48593.58
344.4248,48499.84
344.6037,48477.61
344.7827,48517.5
344.9616,48484.23
345.1405,48483.14
345.3194,48492.3
345.4982,48425.59
345.6771,48366.71
345.8559,48370.2
346.0347,48357.71
346.2135,48329.3
346.3923,48318.25
346.571,48268.5
346.7498,48239.16
346.9285,48311.06
347.1071,48246.68
347.2859,48151.87
347.4645,48211.75
347.6431,48257.49
347.8217,48260.73
348.0003,48177.09
348.1789,48175.24
348.3574,48152.34
348.5359,48093.51
348.7145,48007.05
348.893,48035.08
349.0714,48052.15
349.2499,47945.21
349.4283,47853.17
349.6068,47745.79
349.7852,47699.49
349.9635,47744.03
350.1419,47723.17
350.3202,47676.46
350.4985,47577.07
350.6768,47507.6
350.8551,47462.06
351.0334,47457.22
351.2116,47429.39
351.3898,47421.02
351.568,47353.47
351.7462,47350.35
351.9243,47318.72
352.1025,47236.81
352.2806,47158.31
352.4587,47140.66
352.6368,47086.11
352.8148,46995.3
352.9929,46943.79
353.1709,46991.65
353.3489,46982.84
353.5268,46908.98
353.7048,46825.91
353.8828,46781.91
354.0607,46704.82
354.2386,46706.32
354.4165,46660.5
354.5943,46610.61
354.7722,46595.58
354.95,46667.72
355.1278,46653.43
355.3056,46530.91
355.4833,46378.56
355.6611,46240.74
355.8388,46143.93
356.0165,46104.09
356.1942,46143.12
356.3719,46195.98
356.5495,46169.66
356.7271,46101.74
356.9047,46072.99
357.0823,46051.28
357.2599,46075.9
357.4374,45997.49
357.6149,45872.43
357.7924,45753.99
357.9699,45759.04
358.1474,45692.61
358.3248,45587.17
358.5023,45548.19
358.6797,45414.6
358.8571,45353.58
359.0344,45286.24
359.2118,45198.93
359.3891,45201.7
359.5664,45069.33
359.7437,45046.97
359.9209,45017.88
360.0982,44883.69
360.2754,44731.05
360.4526,44798.1
360.6298,44764.09
360.807,44712.02
360.9841,44706.21
361.1613,44757.25
361.3383,44984.22
361.5154,44931.06
361.6925,44950.91
361.8695,44858.22
362.0466,44693.49
362.2236,44517.31
362.4005,44340.25
362.5775,44133.28
362.7545,44025.36
362.9314,43919.06
363.1083,44019.04
363.2852,44467.66
363.462,44374.11
363.6389,44199.79
363.8157,43981.53
363.9925,43749.12
364.1693,43601.52
364.346,43492.29
364.5228,43573.35
364.6996,43771.92
364.8762,43771.14
365.0529,43825.38
365.2296,43997.03
365.4062,43792.88
365.5829,43745.99
365.7595,43740.53
365.9361,43636.23
366.1126,43586.67
366.2892,44616.33
366.4657,45870.86
366.6422,46038.06
366.8186,45347.04
366.9951,45207.18
367.1716,44578.91
367.348,45387.3
367.5244,45534.98
367.7008,44785.97
367.8772,44223.1
368.0535,44375.05
368.2298,45987.87
368.4061,46925.59
368.5824,45993.51
368.7586,45442.24
368.9349,44970.86
369.1111,43888.09
369.2873,43292.88
369.4635,43225.09
369.6396,43078.63
369.8158,43123.63
369.9919,43723.12
370.168,44692.43
370.3441,44460.46
370.5202,43680.77
370.6962,43125.4
370.8722,42783.88
371.0482,42684.14
371.2242,42834.7
371.4002,43278.64
371.5761,43347.39
371.752,43101.97
371.9279,43188.05
372.1038,43263.17
372.2796,43078.84
372.4555,43040.42
372.6313,43003.23
372.8071,42776.3
372.9829,42737.51
373.1586,43079.78
373.3344,42999.63
373.5101,42698.81
373.6858,42656.97
373.8615,42479.99
374.0371,42645.39
374.2127,42997.95
374.3884,42708.48
374.564,42532.05
374.7395,42448.97
374.9151,42434.01
375.0906,43048.79
375.2661,43474.3
375.4416,42989.0
375.6171,43035.77
375.7925,43168.68
375.968,43181.6
376.1434,42976.89
376.3188,42990.31
376.4941,42982.22
376.6695,43044.75
376.8448,43207.42
377.0201,43444.74
377.1954,43635.53
377.3707,43436.67
377.5459,43751.02
377.7212,44346.13
377.8964,45255.16
378.0715,45334.28
378.2467,45056.96
378.4218,44546.06
378.597,43800.55
378.7721,43759.45
378.9472,43862.58
379.1222,45459.05
379.2973,45570.5
379.4723,46211.21
379.6473,48749.84
379.8223,49057.72
379.9972,47140.36
380.1722,46297.94
380.3471,46147.01
380.522,44654.01
380.6969,44086.86
380.8717,44345.03
381.0466,43896.13
381.2214,44534.85
381.3962,44768.94
381.571,44313.59
381.7457,43992.21
381.9204,44142.22
382.0952,43850.58
382.2699,44326.03
382.4445,44864.43
382.6192,45418.24
382.7938,45946.33
382.9685,46420.99
383.1431,45822.45
383.3176,44784.06
383.4922,44298.89
383.6667,44620.15
383.8412,44298.63
384.0157,44081.36
384.1902,44278.59
384.3646,44122.33
384.5391,44263.19
384.7134,45134.1
384.8878,46990.38
385.0622,47850.83
385.2365,46171.0
385.4109,45140.3
385.5852,44895.67
385.7594,46311.97
385.9337,48723.02
386.1079,49925.58
386.2822,51180.38
386.4564,50234.32
386.6306,48117.31
386.8047,48771.7
386.9789,49762.21
387.153,51460.96
387.3271,51184.92
387.5012,49046.48
387.6752,49131.02
387.8492,50324.74
388.0233,49555.26
388.1972,47517.01
388.3712,47291.34
388.5452,47359.71
388.7191,48234.59
388.893,50993.89
389.0669,49759.84
389.2408,46170.93
389.4146,44642.91
389.5884,43688.01
389.7623,43654.05
389.9361,43763.65
390.1098,43538.41
390.2835,43625.02
390.4573,43536.56
390.631,43530.45
390.8047,43813.45
390.9784,43960.9
391.152,43576.47
391.3256,43500.44
391.4992,43374.24
391.6728,43549.74
391.8464,44494.56
392.0199,44368.19
392.1934,43740.93
392.3669,44148.65
392.5403,44822.44
392.7138,45601.06
392.8873,46124.97
393.0607,45617.01
393.2341,45453.89
393.4074,45517.82
393.5808,44910.61
393.7542,44981.07
393.9274,45028.2
394.1007,44619.92
394.274,45939.22
394.4472,46647.25
394.6205,47715.45
394.7937,48585.39
394.9668,48812.9
395.14,47940.82
395.3131,45749.31
395.4863,44633.52
395.6594,44558.15
395.8325,44163.84
396.0055,44802.62
396.1786,45299.03
396.3516,45879.11
396.5246,44866.19
396.6975,43873.41
396.8705,44392.98
397.0434,45820.3
397.2163,44855.64
397.3892,44429.16
397.5621,44973.04
397.735,45881.97
397.9077,46796.62
398.0806,46513.17
398.2534,47954.77
398.4261,47895.52
398.5989,46486.14
398.7716,46849.26
398.9443,48058.68
399.117,50747.01
399.2896,51008.24
399.4623,48276.53
399.6349,47386.29
399.8075,47451.32
399.9801,45534.49
400.1526,44650.45
400.3252,44205.78
400.4977,44287.39
400.6702,44804.07
400.8427,43367.39
401.0151,42935.07
401.1875,42194.14
401.36,42034.27
401.5323,41710.01
401.7047,41381.75
401.877,41766.71
402.0494,42102.52
402.2216,42827.41
402.394,42785.34
402.5662,43070.7
402.7385,45075.33
402.9107,44771.56
403.0829,43527.77
403.2551,43021.77
403.4272,42563.26
403.5994,42489.06
403.7715,42786.2
403.9436,43187.67
404.1156,43099.6
