Timestamp,01/01/2024 06:27:05
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2571.59
218.2508,2627.19
218.442,2679.45
218.6332,2739.88
218.8244,2794.96
219.0156,2855.48
219.2067,2921.22
219.3979,2988.09
219.589,3055.44
219.7801,3124.58
219.9712,3195.02
220.1623,3269.01
220.3533,3346.77
220.5444,3423.12
220.7354,3510.52
220.9264,3588.15
221.1174,3675.57
221.3083,3768.87
221.4993,3854.43
221.6902,3940.62
221.8812,4039.94
222.0721,4135.58
222.263,4236.2
222.4538,4340.43
222.6447,4449.79
222.8355,4558.77
223.0264,4665.29
223.2172,4777.9
223.408,4897.75
223.5987,5014.51
223.7895,5132.72
223.9802,5261.5
224.1709,5386.2
224.3616,5517.13
224.5524,5650.46
224.743,5788.2
224.9337,5912.51
225.1243,6066.26
225.315,6206.81
225.5056,6344.53
225.6962,6491.67
225.8867,6649.39
226.0773,6801.19
226.2678,6952.95
226.4584,7111.53
226.6489,7268.68
226.8394,7425.89
227.0298,7590.33
227.2203,7763.95
227.4108,7947.2
227.6012,8124.8
227.7916,8291.51
227.982,8474.41
228.1723,8646.29
228.3627,8837.46
228.5531,9021.58
228.7434,9205.88
228.9337,9397.71
229.124,9599.66
229.3143,9800.07
229.5045,10015.02
229.6948,10229.63
229.885,10444.37
230.0752,10669.14
230.2654,10887.41
230.4556,11114.08
230.6457,11326.84
230.8358,11550.11
231.026,11779.95
231.2161,11997.64
231.4062,12230.65
231.5963,12452.36
231.7863,12690.86
231.9764,12940.83
232.1664,13189.37
232.3564,13443.86
232.5464,13697.66
232.7364,13955.09
232.9263,14195.54
233.1163,14463.81
233.3062,14729.94
233.4961,15016.88
233.686,15278.91
233.8758,15525.33
234.0657,15770.16
234.2555,16051.92
234.4454,16317.68
234.6352,16593.7
234.825,16860.05
235.0147,17121.28
235.2045,17385.63
235.3942,17651.08
235.5839,17924.32
235.7737,18192.43
235.9633,18453.61
236.153,18749.02
236.3427,19032.8
236.5323,19305.87
236.7219,19567.93
236.9115,19810.86
237.1011,20079.95
237.2907,20356.57
237.4803,20640.34
237.6698,20905.98
237.8593,21188.02
238.0488,21451.38
238.2383,21727.62
238.4278,21997.45
238.6172,22292.59
238.8066,22569.05
238.9961,22851.81
239.1855,23147.21
239.3748,23418.14
239.5642,23676.03
239.7536,23961.35
239.9429,24242.64
240.1322,24480.43
240.3215,24745.61
240.5108,25012.98
240.7001,25296.07
240.8893,25558.86
241.0786,25823.78
241.2677,26078.66
241.457,26369.54
241.6461,26585.84
241.8353,26812.71
242.0244,27048.08
242.2136,27280.37
242.4027,27526.05
242.5918,27763.9
242.7809,27982.38
242.9699,28123.56
243.159,28294.73
243.348,28588.28
243.537,28888.52
243.726,29141.72
243.915,29356.78
244.1039,29570.05
244.2929,29692.37
244.4818,29817.38
244.6707,30039.26
244.8596,30351.58
245.0485,30624.45
245.2373,30902.96
245.4262,31147.33
245.615,31385.25
245.8038,31566.47
245.9926,31786.05
246.1814,31976.62
246.3701,31998.54
246.5589,32097.75
246.7476,32326.84
246.9363,32618.87
247.1249,32877.72
247.3136,33122.15
247.5023,33347.61
247.6909,33588.18
247.8795,33795.53
248.0681,34016.79
248.2567,34224.69
248.4453,34409.77
248.6338,34592.75
248.8224,34642.79
249.0109,34625.73
249.1994,34784.48
249.3878,35049.1
249.5763,35288.41
249.7648,35509.3
249.9532,35720.04
250.1416,35949.03
250.33,36170.94
250.5183,36399.55
250.7067,36559.28
250.8951,36701.2
251.0834,36857.4
251.2717,37005.46
251.46,37130.27
251.6483,37266.41
251.8365,37322.77
252.0247,37304.54
252.213,37464.09
252.4012,37622.49
252.5894,37850.19
252.7775,37995.38
252.9657,38134.82
253.1538,38322.45
253.3419,38459.59
253.53,38562.58
253.7181,38696.16
253.9062,38800.01
254.0942,38917.01
254.2823,38982.03
254.4703,39077.18
254.6583,39163.06
254.8463,39255.29
255.0342,39313.25
255.2222,39366.24
255.4101,39353.88
255.598,39345.47
255.7859,39466.07
255.9738,39617.07
256.1616,39758.45
256.3495,39929.09
256.5373,40046.43
256.7251,40232.39
256.9129,40340.98
257.1006,40431.19
257.2884,40551.94
257.4761,40682.41
257.6638,40757.2
257.8515,40790.0
258.0392,40855.67
258.2269,40906.71
258.4146,40959.37
258.6022,41024.62
258.7898,41040.39
258.9774,41072.59
259.165,41152.03
259.3525,41187.01
259.5401,41220.77
259.7276,41298.48
259.9151,41368.89
260.1026,41419.51
260.2901,41517.9
260.4776,41591.7
260.665,41733.53
260.8524,41844.06
261.0398,41949.52
261.2272,42001.3
261.4146,42000.0
261.6019,42059.03
261.7893,42126.16
261.9766,42170.43
262.1639,42241.04
262.3512,42235.35
262.5384,42238.49
262.7257,42257.11
262.9129,42283.71
263.1001,42303.24
263.2873,42391.87
263.4745,42422.11
263.6617,42362.09
263.8488,42392.66
264.0359,42446.63
264.2231,42463.4
264.4101,42497.46
264.5972,42553.15
264.7842,42580.75
264.9713,42597.65
265.1583,42599.7
265.3453,42624.6
265.5323,42672.59
265.7193,42717.69
265.9062,42783.48
266.0931,42798.28
266.2801,42808.55
266.4669,42861.69
266.6538,42899.79
266.8407,42962.67
267.0276,42932.63
267.2143,42931.8
267.4012,42976.12
267.588,42913.86
267.7747,42938.18
267.9615,42951.48
268.1482,42941.54
268.3349,42971.34
268.5217,42968.42
268.7083,42925.78
268.895,42935.94
269.0817,42975.37
269.2682,42975.67
269.4549,42930.65
269.6415,42866.7
269.8281,42871.76
270.0146,42903.89
270.2012,42930.83
270.3877,42976.36
270.5742,42977.07
270.7607,42985.0
270.9472,42988.18
271.1336,42984.85
271.32,42965.8
271.5065,42958.37
271.6929,42961.65
271.8792,43000.55
272.0656,43020.77
272.252,43045.65
272.4383,43061.28
272.6246,43065.59
272.8109,43074.33
272.9972,43147.47
273.1835,43211.31
273.3697,43237.91
273.5559,43260.48
273.7421,43293.36
273.9283,43306.39
274.1145,43310.98
274.3007,43339.53
274.4868,43389.57
274.6729,43469.14
274.859,43508.08
275.0451,43530.94
275.2311,43457.42
275.4172,43501.97
275.6032,43550.24
275.7892,43608.47
275.9752,43642.1
276.1612,43693.63
276.3472,43680.65
276.5331,43689.4
276.719,43711.49
276.9049,43747.41
277.0908,43737.83
277.2767,43760.39
277.4625,43806.48
277.6484,43824.54
277.8342,43816.29
278.02,43853.32
278.2057,43912.6
278.3915,44001.82
278.5772,44042.43
278.763,44029.79
278.9487,44116.65
279.1343,44176.34
279.32,44194.38
279.5057,44174.35
279.6913,44097.43
279.877,44109.43
280.0625,44142.19
280.2481,44116.99
280.4337,44107.45
280.6192,44183.87
280.8048,44277.2
280.9903,44274.73
281.1758,44250.65
281.3612,44226.18
281.5467,44245.57
281.7321,44328.2
281.9175,44381.19
282.1029,44410.63
282.2884,44447.72
282.4737,44424.05
282.6591,44405.39
282.8444,44436.96
283.0297,44480.61
283.215,44519.54
283.4002,44560.73
283.5855,44550.28
283.7707,44486.67
283.956,44511.37
284.1412,44533.56
284.3264,44606.18
284.5115,44691.08
284.6967,44763.35
284.8818,44777.29
285.0669,44740.63
285.252,44780.72
285.4371,44834.58
285.6222,44842.8
285.8072,44855.94
285.9922,44879.43
286.1772,44959.46
286.3622,45028.6
286.5472,45025.02
286.7321,45013.62
286.9171,45103.77
287.102,45166.43
287.2869,45251.47
287.4717,45384.6
287.6566,45419.38
287.8415,45475.1
288.0263,45510.37
288.2111,45471.42
288.3959,45440.74
288.5806,45497.33
288.7654,45565.55
288.9501,45712.36
289.1348,45795.02
289.3195,45848.13
289.5042,45913.67
289.6889,46013.35
289.8735,45994.0
290.0581,46018.07
290.2428,45996.68
290.4273,46056.19
290.6119,46169.36
290.7965,46232.45
290.981,46303.26
291.1655,46340.73
291.35,46280.02
291.5345,46272.4
291.719,46327.51
291.9034,46400.81
292.0878,46532.38
292.2722,46583.2
292.4566,46592.06
292.641,46667.33
292.8253,46720.21
293.0096,46754.57
293.194,46852.88
293.3783,46905.94
293.5626,46998.92
293.7468,47079.92
293.9311,47143.9
294.1153,47130.0
294.2995,47059.94
294.4837,47040.54
294.6678,47032.3
294.852,47061.12
295.0361,47142.5
295.2202,47225.2
295.4043,47334.57
295.5884,47376.32
295.7725,47437.5
295.9565,47473.18
296.1405,47452.52
296.3246,47470.68
296.5085,47605.96
296.6925,47736.9
296.8764,47794.14
297.0603,47828.89
297.2443,47863.06
297.4282,47868.83
297.612,47865.19
297.7959,47878.82
297.9797,47915.75
298.1635,47906.27
298.3474,48046.49
298.5311,48165.29
298.7149,48162.28
298.8987,48136.74
299.0823,48157.5
299.2661,48138.59
299.4498,48075.64
299.6334,48136.4
299.8171,48218.79
300.0007,48281.61
300.1843,48345.99
300.368,48384.79
300.5515,48400.36
300.7351,48435.84
300.9186,48461.39
301.1021,48465.03
301.2857,48534.35
301.4691,48590.2
301.6526,48686.49
301.8361,48684.21
302.0195,48701.24
302.2029,48740.42
302.3863,48811.98
302.5697,48814.97
302.753,48884.0
302.9364,48988.09
303.1197,49118.29
303.303,49154.52
303.4863,49147.18
303.6696,49077.41
303.8528,49055.61
304.036,49087.46
304.2192,49180.33
304.4024,49215.39
304.5856,49209.77
304.7688,49255.36
304.9519,49321.01
305.135,49364.26
305.3181,49381.99
305.5012,49419.78
305.6842,49504.42
305.8673,49558.24
306.0504,49561.08
306.2333,49494.76
306.4163,49537.31
306.5993,49553.6
306.7822,49615.42
306.9652,49680.08
307.1481,49678.31
307.331,49697.19
307.5139,49699.5
307.6967,49699.24
307.8796,49722.25
308.0624,49766.27
308.2452,49754.71
308.428,49758.06
308.6107,49808.24
308.7935,49808.41
308.9762,49830.94
309.1589,49878.35
309.3416,49901.65
309.5243,49925.05
309.7069,49955.08
309.8896,49958.15
310.0721,49981.44
310.2548,50028.58
310.4373,50076.23
310.6199,50154.27
310.8024,50173.84
310.985,50194.72
311.1674,50161.0
311.3499,50123.3
311.5324,50180.11
311.7148,50300.73
311.8973,50275.83
312.0797,50316.31
312.2621,50352.82
312.4445,50345.82
312.6268,50336.01
312.8091,50399.62
312.9915,50361.75
313.1738,50376.51
313.356,50350.06
313.5383,50322.5
313.7206,50366.95
313.9027,50334.79
314.085,50370.71
314.2672,50403.37
314.4493,50448.32
314.6314,50510.96
314.8136,50582.34
314.9957,50562.79
315.1778,50526.15
315.3598,50566.71
315.5419,50627.06
315.724,50669.77
315.9059,50683.99
316.088,50684.18
316.2699,50760.83
316.4519,50819.99
316.6338,50781.19
316.8157,50697.38
316.9977,50712.78
317.1795,50801.83
317.3614,50875.1
317.5432,50956.03
317.7251,50969.67
317.9069,50893.56
318.0887,50897.22
318.2704,50851.18
318.4522,50895.33
318.6339,50961.12
318.8156,51094.42
318.9973,51086.3
319.179,51147.64
319.3607,51218.35
319.5423,51294.85
319.7239,51298.95
319.9055,51280.58
320.0871,51312.51
320.2687,51335.04
320.4502,51340.87
320.6317,51264.47
320.8132,51334.4
320.9947,51415.99
321.1761,51463.86
321.3576,51480.27
321.5391,51502.17
321.7205,51534.07
321.9019,51576.19
322.0832,51565.6
322.2646,51564.63
322.4459,51579.13
322.6272,51582.31
322.8085,51571.76
322.9898,51593.54
323.1711,51578.52
323.3523,51572.18
323.5335,51552.97
323.7147,51681.78
323.8959,51833.63
324.0771,51910.47
324.2582,51932.27
324.4393,51954.83
324.6204,52019.15
324.8015,52055.64
324.9826,52152.74
325.1637,52277.62
325.3447,52269.86
325.5257,52272.77
325.7067,52259.48
325.8877,52120.67
326.0686,52091.49
326.2496,52158.36
326.4305,52160.97
326.6114,52206.67
326.7922,52249.52
326.9731,52289.1
327.1539,52305.87
327.3347,52362.35
327.5155,52416.89
327.6963,52540.9
327.8771,52566.02
328.0578,52488.25
328.2385,52358.68
328.4193,52375.97
328.5999,52415.01
328.7806,52392.3
328.9613,52421.14
329.1419,52403.9
329.3225,52450.74
329.5031,52429.75
329.6837,52416.73
329.8642,52395.82
330.0447,52388.7
330.2252,52375.28
330.4057,52338.05
330.5862,52342.84
330.7667,52376.84
330.9471,52440.63
331.1275,52581.84
331.3079,52648.25
331.4883,52761.7
331.6687,52734.52
331.849,52592.14
332.0293,52491.87
332.2096,52434.28
332.3899,52454.21
332.5702,52537.77
332.7504,52631.55
332.9306,52711.3
333.1108,52652.9
333.291,52574.41
333.4712,52582.84
333.6514,52641.85
333.8315,52635.61
334.0116,52638.83
334.1917,52728.6
334.3717,52785.82
334.5518,52819.45
334.7318,52764.08
334.9119,52738.15
335.0918,52798.18
335.2718,52839.71
335.4518,52858.88
335.6317,52901.39
335.8116,52964.94
335.9915,52907.52
336.1714,52796.96
336.3513,52777.97
336.5311,52815.1
336.7109,52910.75
336.8907,52937.64
337.0705,52788.25
337.2502,52634.79
337.43,52587.78
337.6097,52518.54
337.7894,52521.89
337.9691,52561.1
338.1488,52616.99
338.3284,52681.52
338.508,52787.36
338.6877,52892.16
338.8672,52893.82
339.0468,52827.7
339.2263,52806.94
339.4059,53181.02
339.5854,53437.1
339.7649,53056.77
339.9443,52886.48
340.1238,52819.75
340.3032,52812.6
340.4826,52830.96
340.662,52734.46
340.8414,52651.39
341.0207,52657.47
341.2001,52692.8
341.3794,52685.54
341.5587,52758.62
341.738,52802.99
341.9172,52804.69
342.0965,52782.46
342.2757,52684.63
342.4549,52511.27
342.6341,52538.94
342.8132,52593.85
342.9923,52770.33
343.1715,52964.7
343.3506,52918.01
343.5296,52707.56
343.7087,52623.72
343.8878,52546.63
344.0668,52558.88
344.2458,52565.67
344.4248,52467.84
344.6037,52432.39
344.7827,52465.24
344.9616,52451.08
345.1405,52448.33
345.3194,52453.98
345.4982,52375.12
345.6771,52320.61
345.8559,52326.56
346.0347,52332.35
346.2135,52286.4
346.3923,52262.31
346.571,52206.15
346.7498,52184.56
346.9285,52253.37
347.1071,52202.75
347.2859,52094.8
347.4645,52136.05
347.6431,52208.11
347.8217,52216.33
348.0003,52116.53
348.1789,52110.37
348.3574,52091.48
348.5359,52031.13
348.7145,51935.07
348.893,51970.11
349.0714,51970.49
349.2499,51857.92
349.4283,51765.31
349.6068,51654.05
349.7852,51616.04
349.9635,51653.22
350.1419,51629.22
350.3202,51584.24
350.4985,51480.3
350.6768,51405.86
350.8551,51352.07
351.0334,51347.06
351.2116,51306.63
351.3898,51304.3
351.568,51227.34
351.7462,51218.05
351.9243,51169.53
352.1025,51094.99
352.2806,51018.93
352.4587,51003.76
352.6368,50940.97
352.8148,50837.89
352.9929,50785.95
353.1709,50834.05
353.3489,50824.16
353.5268,50735.42
353.7048,50660.46
353.8828,50610.87
354.0607,50521.53
354.2386,50513.34
354.4165,50474.52
354.5943,50403.56
354.7722,50400.84
354.95,50478.05
355.1278,50462.04
355.3056,50333.09
355.4833,50163.74
355.6611,50016.31
355.8388,49918.07
356.0165,49887.32
356.1942,49904.71
356.3719,49973.51
356.5495,49924.66
356.7271,49865.93
356.9047,49815.34
357.0823,49821.65
357.2599,49829.12
357.4374,49748.72
357.6149,49613.63
357.7924,49488.39
357.9699,49493.08
358.1474,49422.96
358.3248,49307.11
358.5023,49268.44
358.6797,49123.52
358.8571,49062.0
359.0344,48986.39
359.2118,48892.49
359.3891,48876.74
359.5664,48759.31
359.7437,48734.55
359.9209,48703.71
360.0982,48535.28
360.2754,48386.1
360.4526,48442.96
360.6298,48413.97
360.807,48362.77
360.9841,48361.57
361.1613,48423.1
361.3383,48638.94
361.5154,48588.87
361.6925,48602.9
361.8695,48517.39
362.0466,48334.49
362.2236,48168.23
362.4005,47969.2
362.5775,47748.94
362.7545,47625.67
362.9314,47502.4
363.1083,47609.5
363.2852,48090.84
363.462,47956.27
363.6389,47780.57
363.8157,47568.46
363.9925,47313.24
364.1693,47154.12
364.346,47033.25
364.5228,47137.01
364.6996,47335.55
364.8762,47336.78
365.0529,47391.77
365.2296,47560.95
365.4062,47349.02
365.5829,47300.61
365.7595,47319.34
365.9361,47168.35
366.1126,47170.28
366.2892,48306.86
366.4657,49587.58
366.6422,49631.57
366.8186,49037.9
366.9951,48841.24
367.1716,48251.78
367.348,49148.72
367.5244,49134.25
367.7008,48403.75
367.8772,47817.77
368.0535,48144.94
368.2298,49752.75
368.4061,50656.85
368.5824,49609.07
368.7586,49136.89
368.9349,48586.55
369.1111,47465.23
369.2873,46851.88
369.4635,46780.29
369.6396,46590.95
369.8158,46650.37
369.9919,47322.87
370.168,48316.14
370.3441,47965.83
370.5202,47200.27
370.6962,46658.77
370.8722,46313.47
371.0482,46168.27
371.2242,46342.03
371.4002,46810.15
371.5761,46834.99
371.752,46602.58
371.9279,46718.9
372.1038,46775.84
372.2796,46564.01
372.4555,46537.07
372.6313,46488.13
372.8071,46241.24
372.9829,46221.69
373.1586,46597.09
373.3344,46430.15
373.5101,46157.69
373.6858,46110.77
373.8615,45941.92
374.0371,46144.37
374.2127,46468.92
374.3884,46136.76
374.564,45987.94
374.7395,45906.49
374.9151,45916.13
375.0906,46600.14
375.2661,46931.81
375.4416,46457.54
375.6171,46543.97
375.7925,46688.34
375.968,46671.31
376.1434,46450.03
376.3188,46475.42
376.4941,46483.55
376.6695,46540.08
376.8448,46719.23
377.0201,46974.93
377.1954,47137.51
377.3707,46955.93
377.5459,47314.66
377.7212,47985.95
377.8964,48913.37
378.0715,48924.96
378.2467,48670.82
378.4218,48110.49
378.597,47393.11
378.7721,47336.58
378.9472,47510.5
379.1222,49178.82
379.2973,49201.61
379.4723,50020.38
379.6473,52780.86
379.8223,52799.63
379.9972,50871.46
380.1722,50108.13
380.3471,49898.85
380.522,48291.59
380.6969,47730.16
380.8717,47959.66
381.0466,47471.11
381.2214,48193.36
381.3962,48316.83
381.571,47888.26
381.7457,47562.9
381.9204,47740.82
382.0952,47420.09
382.2699,47992.18
382.4445,48504.81
382.6192,49125.24
382.7938,49713.06
382.9685,50146.62
383.1431,49480.57
383.3176,48428.0
383.4922,48026.8
383.6667,48312.39
383.8412,47888.36
384.0157,47697.42
384.1902,47903.41
384.3646,47709.45
384.5391,47942.17
384.7134,48844.28
384.8878,50864.65
385.0622,51500.57
385.2365,49734.45
385.4109,48834.63
385.5852,48635.65
385.7594,50305.14
385.9337,52610.73
386.1079,53902.14
386.2822,55243.14
386.4564,54003.94
386.6306,52164.49
386.8047,52879.08
386.9789,53920.42
387.153,55691.78
387.3271,55011.41
387.5012,53117.16
387.6752,53256.31
387.8492,54512.25
388.0233,53372.61
388.1972,51427.72
388.3712,51223.79
388.5452,51385.83
388.7191,52308.35
388.893,55137.59
389.0669,53387.83
389.2408,49861.31
389.4146,48369.06
389.5884,47413.08
389.7623,47326.74
389.9361,47279.49
390.1098,47071.12
390.2835,47181.95
390.4573,47096.26
390.631,47105.57
390.8047,47403.31
390.9784,47506.85
391.152,47126.4
391.3256,47062.62
391.4992,46905.98
391.6728,47181.93
391.8464,48120.06
392.0199,47912.05
392.1934,47322.0
392.3669,47846.38
392.5403,48533.62
392.7138,49350.71
392.8873,49784.65
393.0607,49291.0
393.2341,49201.45
393.4074,49207.57
393.5808,48591.62
393.7542,48702.3
393.9274,48633.99
394.1007,48358.32
394.274,49693.44
394.4472,50473.9
394.6205,51561.08
394.7937,52435.11
394.9668,52689.3
395.14,51648.57
395.3131,49407.57
395.4863,48383.88
395.6594,48259.42
395.8325,47795.95
396.0055,48463.18
396.1786,49005.83
396.3516,49502.69
396.5246,48429.64
396.6975,47448.11
396.8705,48191.54
397.0434,49448.31
397.2163,48425.32
397.3892,48026.09
397.5621,48689.04
397.735,49645.58
397.9077,50510.44
398.0806,50186.23
398.2534,51922.92
398.4261,51544.15
398.5989,50313.44
398.7716,50592.42
398.9443,52205.77
399.117,54747.29
399.2896,54822.34
399.4623,52038.34
399.6349,51346.79
399.8075,51253.93
399.9801,49242.59
400.1526,48228.35
400.3252,47805.21
400.4977,47971.88
400.6702,48282.05
400.8427,46837.54
401.0151,46376.67
401.1875,45621.36
401.36,45469.28
401.5323,45023.74
401.7047,44738.92
401.877,45139.21
402.0494,45524.34
402.2216,46254.82
402.394,46174.38
402.5662,46627.69
402.7385,48640.11
402.9107,48230.41
403.0829,46994.75
403.2551,46464.25
403.4272,46087.61
403.5994,45933.94
403.7715,46262.67
403.9436,46587.24
404.1156,46561.69
