Timestamp,01/01/2024 23:59:38
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2562.08
218.2508,2618.51
218.442,2668.37
218.6332,2730.3
218.8244,2788.08
219.0156,2848.63
219.2067,2912.51
219.3979,2973.94
219.589,3044.26
219.7801,3115.07
219.9712,3183.14
220.1623,3256.59
220.3533,3334.95
220.5444,3414.65
220.7354,3492.85
220.9264,3574.13
221.1174,3665.33
221.3083,3755.37
221.4993,3841.31
221.6902,3924.99
221.8812,4021.13
222.0721,4120.51
222.263,4218.99
222.4538,4323.46
222.6447,4431.66
222.8355,4539.4
223.0264,4645.46
223.2172,4755.54
223.408,4874.43
223.5987,4995.08
223.7895,5110.29
223.9802,5235.98
224.1709,5360.7
224.3616,5493.34
224.5524,5619.82
224.743,5759.5
224.9337,5883.94
225.1243,6033.88
225.315,6171.98
225.5056,6311.74
225.6962,6454.8
225.8867,6609.95
226.0773,6759.56
226.2678,6913.07
226.4584,7066.9
226.6489,7228.55
226.8394,7381.76
227.0298,7545.6
227.2203,7719.33
227.4108,7899.84
227.6012,8074.13
227.7916,8242.85
227.982,8424.32
228.1723,8600.2
228.3627,8785.13
228.5531,8963.08
228.7434,9143.12
228.9337,9336.36
229.124,9532.27
229.3143,9734.96
229.5045,9945.52
229.6948,10157.49
229.885,10374.91
230.0752,10594.96
230.2654,10811.85
230.4556,11032.59
230.6457,11249.95
230.8358,11468.88
231.026,11687.25
231.2161,11908.39
231.4062,12133.95
231.5963,12353.59
231.7863,12591.35
231.9764,12832.77
232.1664,13076.55
232.3564,13335.15
232.5464,13577.86
232.7364,13835.61
232.9263,14073.71
233.1163,14339.12
233.3062,14599.18
233.4961,14886.6
233.686,15146.11
233.8758,15381.2
234.0657,15626.48
234.2555,15904.9
234.4454,16170.02
234.6352,16433.49
234.825,16697.95
235.0147,16954.07
235.2045,17224.62
235.3942,17479.93
235.5839,17748.07
235.7737,18009.32
235.9633,18270.99
236.153,18561.22
236.3427,18838.64
236.5323,19113.66
236.7219,19371.81
236.9115,19604.96
237.1011,19862.11
237.2907,20135.62
237.4803,20418.59
237.6698,20675.39
237.8593,20944.4
238.0488,21217.11
238.2383,21485.21
238.4278,21753.54
238.6172,22038.93
238.8066,22311.04
238.9961,22584.86
239.1855,22872.77
239.3748,23143.46
239.5642,23395.43
239.7536,23676.87
239.9429,23936.93
240.1322,24180.57
240.3215,24441.42
240.5108,24707.33
240.7001,24984.82
240.8893,25249.39
241.0786,25495.29
241.2677,25745.09
241.457,26025.93
241.6461,26243.33
241.8353,26466.66
242.0244,26685.9
242.2136,26924.62
242.4027,27163.36
242.5918,27393.16
242.7809,27602.5
242.9699,27737.63
243.159,27911.21
243.348,28195.84
243.537,28489.15
243.726,28733.15
243.915,28956.94
244.1039,29146.83
244.2929,29278.57
244.4818,29399.35
244.6707,29623.94
244.8596,29906.12
245.0485,30180.67
245.2373,30452.14
245.4262,30693.99
245.615,30912.39
245.8038,31093.32
245.9926,31315.07
246.1814,31487.97
246.3701,31520.27
246.5589,31615.99
246.7476,31833.9
246.9363,32117.5
247.1249,32371.99
247.3136,32610.56
247.5023,32833.28
247.6909,33059.45
247.8795,33268.49
248.0681,33478.58
248.2567,33689.06
248.4453,33865.19
248.6338,34045.63
248.8224,34091.97
249.0109,34060.07
249.1994,34234.49
249.3878,34477.23
249.5763,34717.73
249.7648,34911.57
249.9532,35117.53
250.1416,35355.07
250.33,35579.18
250.5183,35785.88
250.7067,35942.62
250.8951,36085.24
251.0834,36234.16
251.2717,36374.22
251.46,36503.29
251.6483,36616.71
251.8365,36674.52
252.0247,36661.52
252.213,36806.56
252.4012,36966.99
252.5894,37186.17
252.7775,37336.38
252.9657,37471.44
253.1538,37646.56
253.3419,37785.22
253.53,37887.07
253.7181,38003.31
253.9062,38107.0
254.0942,38224.54
254.2823,38298.19
254.4703,38369.93
254.6583,38453.66
254.8463,38551.42
255.0342,38593.59
255.2222,38638.86
255.4101,38632.87
255.598,38621.39
255.7859,38729.97
255.9738,38878.52
256.1616,39035.76
256.3495,39197.12
256.5373,39321.75
256.7251,39493.78
256.9129,39589.39
257.1006,39682.91
257.2884,39797.85
257.4761,39928.64
257.6638,40000.16
257.8515,40025.83
258.0392,40092.76
258.2269,40133.6
258.4146,40189.38
258.6022,40253.01
258.7898,40262.97
258.9774,40303.41
259.165,40366.14
259.3525,40418.34
259.5401,40434.87
259.7276,40520.92
259.9151,40594.96
260.1026,40643.91
260.2901,40733.61
260.4776,40799.1
260.665,40930.02
260.8524,41035.77
261.0398,41142.48
261.2272,41195.23
261.4146,41204.73
261.6019,41251.98
261.7893,41321.1
261.9766,41359.89
262.1639,41419.4
262.3512,41411.51
262.5384,41425.44
262.7257,41438.93
262.9129,41464.19
263.1001,41487.4
263.2873,41563.59
263.4745,41601.16
263.6617,41532.89
263.8488,41580.41
264.0359,41622.56
264.2231,41642.88
264.4101,41682.96
264.5972,41716.55
264.7842,41751.07
264.9713,41780.0
265.1583,41766.96
265.3453,41794.35
265.5323,41837.67
265.7193,41872.73
265.9062,41941.68
266.0931,41966.84
266.2801,41969.53
266.4669,42026.0
266.6538,42079.37
266.8407,42119.11
267.0276,42101.04
267.2143,42098.24
267.4012,42130.26
267.588,42085.08
267.7747,42096.76
267.9615,42115.59
268.1482,42109.5
268.3349,42131.82
268.5217,42123.19
268.7083,42095.64
268.895,42094.73
269.0817,42137.83
269.2682,42132.37
269.4549,42089.73
269.6415,42021.44
269.8281,42015.35
270.0146,42066.54
270.2012,42094.46
270.3877,42127.87
270.5742,42135.2
270.7607,42144.02
270.9472,42157.36
271.1336,42139.48
271.32,42135.08
271.5065,42116.25
271.6929,42125.22
271.8792,42166.23
272.0656,42175.21
272.252,42214.56
272.4383,42223.82
272.6246,42213.27
272.8109,42228.05
272.9972,42304.05
273.1835,42373.34
273.3697,42400.23
273.5559,42426.38
273.7421,42457.19
273.9283,42473.69
274.1145,42473.49
274.3007,42502.36
274.4868,42545.05
274.6729,42630.17
274.859,42659.46
275.0451,42683.85
275.2311,42607.77
275.4172,42646.5
275.6032,42704.76
275.7892,42766.21
275.9752,42794.74
276.1612,42851.96
276.3472,42833.28
276.5331,42847.68
276.719,42874.32
276.9049,42903.11
277.0908,42894.13
277.2767,42918.89
277.4625,42958.69
277.6484,42980.78
277.8342,42978.6
278.02,43005.78
278.2057,43070.81
278.3915,43149.17
278.5772,43187.99
278.763,43177.22
278.9487,43253.76
279.1343,43327.05
279.32,43349.11
279.5057,43323.59
279.6913,43251.06
279.877,43271.61
280.0625,43286.92
280.2481,43269.5
280.4337,43253.65
280.6192,43346.32
280.8048,43432.8
280.9903,43429.15
281.1758,43407.6
281.3612,43389.64
281.5467,43400.49
281.7321,43477.81
281.9175,43538.42
282.1029,43560.58
282.2884,43597.83
282.4737,43575.45
282.6591,43562.28
282.8444,43591.91
283.0297,43624.22
283.215,43677.22
283.4002,43703.81
283.5855,43689.81
283.7707,43632.01
283.956,43648.81
284.1412,43668.77
284.3264,43741.96
284.5115,43841.6
284.6967,43910.66
284.8818,43910.25
285.0669,43887.63
285.252,43923.39
285.4371,43975.59
285.6222,43980.41
285.8072,43993.59
285.9922,44016.86
286.1772,44082.49
286.3622,44158.95
286.5472,44168.72
286.7321,44147.5
286.9171,44243.65
287.102,44291.95
287.2869,44383.06
287.4717,44492.21
287.6566,44548.43
287.8415,44590.92
288.0263,44634.52
288.2111,44598.82
288.3959,44559.65
288.5806,44611.45
288.7654,44679.98
288.9501,44833.49
289.1348,44908.82
289.3195,44955.1
289.5042,45032.73
289.6889,45138.24
289.8735,45113.65
290.0581,45144.54
290.2428,45113.57
290.4273,45175.07
290.6119,45289.2
290.7965,45337.32
290.981,45404.54
291.1655,45450.79
291.35,45382.25
291.5345,45378.75
291.719,45437.71
291.9034,45512.68
292.0878,45627.43
292.2722,45684.35
292.4566,45688.99
292.641,45769.12
292.8253,45814.83
293.0096,45853.92
293.194,45931.27
293.3783,45988.85
293.5626,46091.05
293.7468,46163.01
293.9311,46231.2
294.1153,46208.75
294.2995,46139.5
294.4837,46123.93
294.6678,46129.68
294.852,46151.03
295.0361,46236.71
295.2202,46312.26
295.4043,46406.87
295.5884,46440.76
295.7725,46500.2
295.9565,46541.92
296.1405,46516.68
296.3246,46543.99
296.5085,46677.43
296.6925,46800.41
296.8764,46855.17
297.0603,46890.72
297.2443,46918.38
297.4282,46924.31
297.612,46921.85
297.7959,46932.43
297.9797,46981.02
298.1635,46976.43
298.3474,47113.31
298.5311,47223.91
298.7149,47212.45
298.8987,47182.57
299.0823,47209.0
299.2661,47189.96
299.4498,47120.32
299.6334,47178.22
299.8171,47263.81
300.0007,47323.69
300.1843,47372.32
300.368,47427.23
300.5515,47436.05
300.7351,47477.49
300.9186,47510.57
301.1021,47516.56
301.2857,47573.91
301.4691,47614.57
301.6526,47705.73
301.8361,47716.22
302.0195,47720.62
302.2029,47758.74
302.3863,47837.34
302.5697,47833.71
302.753,47912.57
302.9364,48016.08
303.1197,48127.18
303.303,48169.86
303.4863,48154.38
303.6696,48093.23
303.8528,48070.45
304.036,48098.98
304.2192,48186.15
304.4024,48227.64
304.5856,48215.99
304.7688,48266.05
304.9519,48328.75
305.135,48362.13
305.3181,48390.65
305.5012,48421.38
305.6842,48514.91
305.8673,48550.74
306.0504,48554.63
306.2333,48483.84
306.4163,48540.44
306.5993,48546.48
306.7822,48609.86
306.9652,48663.59
307.1481,48668.06
307.331,48698.39
307.5139,48700.62
307.6967,48697.88
307.8796,48706.96
308.0624,48757.84
308.2452,48731.98
308.428,48747.03
308.6107,48791.15
308.7935,48786.84
308.9762,48810.84
309.1589,48852.79
309.3416,48885.73
309.5243,48898.58
309.7069,48936.0
309.8896,48928.98
310.0721,48948.34
310.2548,48991.49
310.4373,49035.5
310.6199,49119.7
310.8024,49135.93
310.985,49161.85
311.1674,49118.47
311.3499,49090.13
311.5324,49132.25
311.7148,49235.77
311.8973,49228.74
312.0797,49277.89
312.2621,49315.69
312.4445,49298.24
312.6268,49296.74
312.8091,49347.34
312.9915,49318.51
313.1738,49329.12
313.356,49306.68
313.5383,49275.84
313.7206,49312.94
313.9027,49284.11
314.085,49304.24
314.2672,49347.9
314.4493,49403.36
314.6314,49466.22
314.8136,49514.83
314.9957,49483.28
315.1778,49467.96
315.3598,49498.66
315.5419,49556.79
315.724,49604.46
315.9059,49617.3
316.088,49613.5
316.2699,49684.81
316.4519,49730.63
316.6338,49715.05
316.8157,49629.43
316.9977,49639.18
317.1795,49724.02
317.3614,49800.34
317.5432,49870.84
317.7251,49898.01
317.9069,49807.18
318.0887,49802.18
318.2704,49758.3
318.4522,49804.09
318.6339,49876.74
318.8156,50000.34
318.9973,49991.28
319.179,50057.71
319.3607,50138.02
319.5423,50204.62
319.7239,50206.01
319.9055,50191.59
320.0871,50208.59
320.2687,50239.62
320.4502,50241.86
320.6317,50169.57
320.8132,50244.78
320.9947,50313.64
321.1761,50368.07
321.3576,50373.61
321.5391,50381.19
321.7205,50429.25
321.9019,50458.74
322.0832,50456.17
322.2646,50453.28
322.4459,50458.72
322.6272,50466.16
322.8085,50457.73
322.9898,50483.81
323.1711,50457.29
323.3523,50441.85
323.5335,50426.85
323.7147,50543.5
323.8959,50718.61
324.0771,50788.6
324.2582,50792.53
324.4393,50821.01
324.6204,50873.24
324.8015,50918.47
324.9826,51015.44
325.1637,51131.67
325.3447,51129.63
325.5257,51127.74
325.7067,51114.33
325.8877,50991.95
326.0686,50946.66
326.2496,51005.97
326.4305,51004.26
326.6114,51054.17
326.7922,51096.6
326.9731,51131.89
327.1539,51150.48
327.3347,51196.52
327.5155,51250.36
327.6963,51370.31
327.8771,51405.04
328.0578,51319.37
328.2385,51183.46
328.4193,51215.09
328.5999,51238.04
328.7806,51229.97
328.9613,51262.8
329.1419,51238.91
329.3225,51278.23
329.5031,51259.05
329.6837,51250.23
329.8642,51228.53
330.0447,51236.23
330.2252,51205.58
330.4057,51163.22
330.5862,51172.35
330.7667,51208.43
330.9471,51259.82
331.1275,51407.51
331.3079,51468.33
331.4883,51585.27
331.6687,51554.16
331.849,51422.93
332.0293,51314.48
332.2096,51263.18
332.3899,51284.12
332.5702,51349.12
332.7504,51435.69
332.9306,51515.67
333.1108,51472.41
333.291,51389.02
333.4712,51399.62
333.6514,51456.83
333.8315,51461.11
334.0116,51470.95
334.1917,51530.43
334.3717,51598.21
334.5518,51624.22
334.7318,51550.11
334.9119,51544.16
335.0918,51599.62
335.2718,51636.48
335.4518,51661.6
335.6317,51697.04
335.8116,51772.54
335.9915,51702.68
336.1714,51599.13
336.3513,51581.12
336.5311,51620.52
336.7109,51714.93
336.8907,51740.78
337.0705,51597.43
337.2502,51430.09
337.43,51387.59
337.6097,51323.43
337.7894,51308.09
337.9691,51358.87
338.1488,51413.87
338.3284,51464.38
338.508,51572.74
338.6877,51679.33
338.8672,51675.21
339.0468,51612.76
339.2263,51587.19
339.4059,51966.57
339.5854,52188.08
339.7649,51823.42
339.9443,51669.99
340.1238,51597.07
340.3032,51602.9
340.4826,51612.82
340.662,51520.62
340.8414,51438.0
341.0207,51440.37
341.2001,51476.11
341.3794,51457.88
341.5587,51529.68
341.738,51575.3
341.9172,51583.5
342.0965,51557.97
342.2757,51434.23
342.4549,51297.06
342.6341,51313.3
342.8132,51370.16
342.9923,51557.46
343.1715,51733.81
343.3506,51683.37
343.5296,51467.86
343.7087,51389.94
343.8878,51322.6
344.0668,51322.21
344.2458,51335.31
344.4248,51238.31
344.6037,51210.5
344.7827,51247.99
344.9616,51214.67
345.1405,51215.67
345.3194,51222.1
345.4982,51155.36
345.6771,51090.65
345.8559,51094.76
346.0347,51083.42
346.2135,51052.38
346.3923,51028.91
346.571,50973.23
346.7498,50933.56
346.9285,51008.45
347.1071,50964.43
347.2859,50857.07
347.4645,50903.82
347.6431,50958.36
347.8217,50970.95
348.0003,50883.47
348.1789,50871.09
348.3574,50856.51
348.5359,50791.07
348.7145,50701.28
348.893,50722.9
349.0714,50722.29
349.2499,50625.19
349.4283,50533.89
349.6068,50425.35
349.7852,50384.57
349.9635,50413.96
350.1419,50385.29
350.3202,50341.07
350.4985,50235.76
350.6768,50159.06
350.8551,50115.24
351.0334,50109.92
351.2116,50078.31
351.3898,50057.01
351.568,49985.87
351.7462,49983.69
351.9243,49950.32
352.1025,49863.18
352.2806,49783.07
352.4587,49769.18
352.6368,49710.52
352.8148,49607.68
352.9929,49560.85
353.1709,49588.16
353.3489,49586.62
353.5268,49511.29
353.7048,49427.23
353.8828,49390.57
354.0607,49297.07
354.2386,49293.08
354.4165,49245.78
354.5943,49182.36
354.7722,49169.91
354.95,49250.32
355.1278,49231.48
355.3056,49089.64
355.4833,48945.22
355.6611,48791.85
355.8388,48706.52
356.0165,48660.56
356.1942,48686.15
356.3719,48743.3
356.5495,48705.5
356.7271,48640.87
356.9047,48585.47
357.0823,48588.52
357.2599,48602.15
357.4374,48525.37
357.6149,48391.3
357.7924,48272.88
357.9699,48264.21
358.1474,48207.14
358.3248,48087.43
358.5023,48044.21
358.6797,47911.03
358.8571,47851.88
359.0344,47763.27
359.2118,47675.99
359.3891,47657.75
359.5664,47541.82
359.7437,47514.89
359.9209,47490.02
360.0982,47321.28
360.2754,47172.2
360.4526,47237.92
360.6298,47214.69
360.807,47157.1
360.9841,47147.8
361.1613,47218.98
361.3383,47414.18
361.5154,47381.92
361.6925,47382.08
361.8695,47304.84
362.0466,47126.26
362.2236,46954.27
362.4005,46759.96
362.5775,46555.07
362.7545,46422.84
362.9314,46316.79
363.1083,46434.28
363.2852,46877.7
363.462,46735.86
363.6389,46578.64
363.8157,46362.44
363.9925,46136.84
364.1693,45970.2
364.346,45850.76
364.5228,45946.61
364.6996,46139.42
364.8762,46149.37
365.0529,46195.76
365.2296,46373.76
365.4062,46155.68
365.5829,46119.78
365.7595,46126.07
365.9361,45964.36
366.1126,46000.29
366.2892,47110.12
366.4657,48332.08
366.6422,48357.08
366.8186,47806.05
366.9951,47607.22
367.1716,47057.53
367.348,47925.75
367.5244,47869.57
367.7008,47171.65
367.8772,46593.81
368.0535,46942.93
368.2298,48505.45
368.4061,49355.2
368.5824,48330.65
368.7586,47897.99
368.9349,47358.04
369.1111,46263.35
369.2873,45662.87
369.4635,45600.63
369.6396,45401.88
369.8158,45470.87
369.9919,46121.2
370.168,47087.4
370.3441,46720.21
370.5202,45994.39
370.6962,45458.86
370.8722,45145.43
371.0482,44997.29
371.2242,45160.44
371.4002,45608.82
371.5761,45632.73
371.752,45425.66
371.9279,45524.53
372.1038,45590.02
372.2796,45377.75
372.4555,45339.65
372.6313,45275.07
372.8071,45055.39
372.9829,45056.45
373.1586,45403.61
373.3344,45231.9
373.5101,44966.97
373.6858,44917.1
373.8615,44767.7
374.0371,44950.13
374.2127,45267.37
374.3884,44961.84
374.564,44793.34
374.7395,44735.51
374.9151,44740.26
375.0906,45421.53
375.2661,45717.23
375.4416,45263.32
375.6171,45355.19
375.7925,45484.81
375.968,45463.07
376.1434,45253.55
376.3188,45285.31
376.4941,45290.31
376.6695,45345.97
376.8448,45524.76
377.0201,45773.46
377.1954,45913.93
377.3707,45753.52
377.5459,46106.78
377.7212,46754.28
377.8964,47653.14
378.0715,47655.5
378.2467,47402.02
378.4218,46872.36
378.597,46184.49
378.7721,46129.4
378.9472,46292.32
379.1222,47921.33
379.2973,47932.57
379.4723,48755.87
379.6473,51443.19
379.8223,51396.76
379.9972,49538.56
380.1722,48832.72
380.3471,48605.36
380.522,47040.09
380.6969,46507.18
380.8717,46723.05
381.0466,46243.05
381.2214,46965.18
381.3962,47053.92
381.571,46651.76
381.7457,46332.24
381.9204,46509.84
382.0952,46190.61
382.2699,46770.22
382.4445,47251.65
382.6192,47862.78
382.7938,48455.96
382.9685,48845.01
383.1431,48200.78
383.3176,47180.08
383.4922,46810.16
383.6667,47080.57
383.8412,46660.37
384.0157,46470.47
384.1902,46667.37
384.3646,46480.99
384.5391,46719.63
384.7134,47593.23
384.8878,49568.52
385.0622,50142.26
385.2365,48427.84
385.4109,47578.4
385.5852,47408.16
385.7594,49056.39
385.9337,51247.48
386.1079,52508.15
386.2822,53825.08
386.4564,52563.08
386.6306,50849.59
386.8047,51544.57
386.9789,52572.82
387.153,54284.66
387.3271,53538.67
387.5012,51785.52
387.6752,51930.2
387.8492,53138.26
388.0233,51971.77
388.1972,50124.33
388.3712,49932.4
388.5452,50081.99
388.7191,50998.67
388.893,53737.9
389.0669,51961.99
389.2408,48580.86
389.4146,47132.39
389.5884,46209.51
389.7623,46115.96
389.9361,46030.83
390.1098,45845.02
390.2835,45959.15
390.4573,45881.81
390.631,45894.92
390.8047,46191.57
390.9784,46274.8
391.152,45926.7
391.3256,45856.28
391.4992,45704.2
391.6728,45989.82
391.8464,46872.34
392.0199,46671.05
392.1934,46104.22
392.3669,46629.41
392.5403,47297.59
392.7138,48091.49
392.8873,48475.37
393.0607,48012.62
393.2341,47947.46
393.4074,47940.76
393.5808,47342.5
393.7542,47472.53
393.9274,47377.04
394.1007,47153.89
394.274,48420.56
394.4472,49179.63
394.6205,50241.8
394.7937,51073.95
394.9668,51321.7
395.14,50283.79
395.3131,48129.87
395.4863,47171.32
395.6594,47037.97
395.8325,46590.35
396.0055,47220.81
396.1786,47756.78
396.3516,48208.34
396.5246,47172.53
396.6975,46235.67
396.8705,46998.66
397.0434,48160.56
397.2163,47168.39
397.3892,46788.95
397.5621,47455.46
397.735,48379.59
397.9077,49222.96
398.0806,48909.67
398.2534,50610.08
398.4261,50194.35
398.5989,49058.51
398.7716,49293.65
398.9443,50929.06
399.117,53354.33
399.2896,53389.0
399.4623,50698.55
399.6349,50065.45
399.8075,49933.51
399.9801,47986.3
400.1526,46998.49
400.3252,46592.75
400.4977,46794.89
400.6702,47028.19
400.8427,45646.45
401.0151,45192.45
401.1875,44464.16
401.36,44324.89
401.5323,43866.54
401.7047,43606.12
401.877,43979.83
402.0494,44348.07
402.2216,45064.06
402.394,44977.99
402.5662,45460.06
402.7385,47395.58
402.9107,46976.09
403.0829,45790.76
403.2551,45266.24
403.4272,44924.41
403.5994,44761.88
403.7715,45077.86
403.9436,45388.16
404.1156,45370.24
