Timestamp,01/01/2024 07:41:29
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2523.35
218.2508,2577.26
218.442,2627.43
218.6332,2688.14
218.8244,2743.37
219.0156,2805.91
219.2067,2868.97
219.3979,2928.61
219.589,2998.63
219.7801,3063.44
219.9712,3135.02
220.1623,3205.35
220.3533,3282.58
220.5444,3360.42
220.7354,3439.65
220.9264,3518.64
221.1174,3605.5
221.3083,3695.07
221.4993,3781.09
221.6902,3865.68
221.8812,3958.19
222.0721,4054.57
222.263,4154.47
222.4538,4256.94
222.6447,4358.67
222.8355,4466.7
223.0264,4572.83
223.2172,4679.93
223.408,4799.28
223.5987,4915.9
223.7895,5029.24
223.9802,5153.0
224.1709,5276.78
224.3616,5403.64
224.5524,5537.08
224.743,5674.15
224.9337,5796.04
225.1243,5945.31
225.315,6083.67
225.5056,6215.35
225.6962,6363.26
225.8867,6513.1
226.0773,6663.23
226.2678,6805.83
226.4584,6966.33
226.6489,7118.79
226.8394,7275.94
227.0298,7437.03
227.2203,7606.01
227.4108,7788.68
227.6012,7959.28
227.7916,8123.34
227.982,8300.5
228.1723,8475.53
228.3627,8660.36
228.5531,8836.7
228.7434,9014.69
228.9337,9209.5
229.124,9402.14
229.3143,9596.16
229.5045,9815.04
229.6948,10021.05
229.885,10234.63
230.0752,10449.95
230.2654,10667.22
230.4556,10885.45
230.6457,11098.72
230.8358,11315.71
231.026,11537.8
231.2161,11757.05
231.4062,11980.77
231.5963,12197.45
231.7863,12428.07
231.9764,12677.13
232.1664,12922.93
232.3564,13175.04
232.5464,13419.13
232.7364,13672.9
232.9263,13909.04
233.1163,14171.41
233.3062,14433.26
233.4961,14718.23
233.686,14967.89
233.8758,15212.44
234.0657,15455.64
234.2555,15729.03
234.4454,15988.78
234.6352,16260.08
234.825,16522.47
235.0147,16776.59
235.2045,17041.73
235.3942,17301.43
235.5839,17564.61
235.7737,17830.83
235.9633,18091.64
236.153,18378.8
236.3427,18657.16
236.5323,18933.25
236.7219,19192.72
236.9115,19426.18
237.1011,19677.2
237.2907,19958.59
237.4803,20230.87
237.6698,20495.94
237.8593,20772.48
238.0488,21037.92
238.2383,21309.88
238.4278,21575.06
238.6172,21859.41
238.8066,22136.82
238.9961,22416.16
239.1855,22697.33
239.3748,22966.03
239.5642,23220.05
239.7536,23501.29
239.9429,23765.14
240.1322,24005.69
240.3215,24274.59
240.5108,24533.99
240.7001,24806.43
240.8893,25072.36
241.0786,25328.22
241.2677,25584.01
241.457,25863.81
241.6461,26074.01
241.8353,26302.65
242.0244,26530.08
242.2136,26765.56
242.4027,27007.68
242.5918,27243.38
242.7809,27457.1
242.9699,27593.37
243.159,27763.17
243.348,28051.46
243.537,28343.17
243.726,28587.35
243.915,28813.76
244.1039,29016.43
244.2929,29135.89
244.4818,29258.07
244.6707,29491.93
244.8596,29784.51
245.0485,30059.73
245.2373,30329.55
245.4262,30576.53
245.615,30798.19
245.8038,30978.21
245.9926,31205.74
246.1814,31393.41
246.3701,31422.09
246.5589,31512.9
246.7476,31731.38
246.9363,32025.25
247.1249,32279.24
247.3136,32514.78
247.5023,32737.91
247.6909,32973.81
247.8795,33185.38
248.0681,33394.55
248.2567,33606.53
248.4453,33800.0
248.6338,33971.83
248.8224,34030.8
249.0109,34004.98
249.1994,34171.15
249.3878,34430.6
249.5763,34663.36
249.7648,34871.24
249.9532,35071.55
250.1416,35313.66
250.33,35536.95
250.5183,35751.37
250.7067,35905.38
250.8951,36054.85
251.0834,36205.41
251.2717,36354.61
251.46,36480.03
251.6483,36607.21
251.8365,36669.95
252.0247,36654.12
252.213,36804.28
252.4012,36962.87
252.5894,37193.51
252.7775,37344.98
252.9657,37468.9
253.1538,37659.8
253.3419,37793.45
253.53,37898.3
253.7181,38020.61
253.9062,38142.2
254.0942,38239.8
254.2823,38320.66
254.4703,38395.83
254.6583,38497.22
254.8463,38584.24
255.0342,38643.16
255.2222,38694.21
255.4101,38690.23
255.598,38688.31
255.7859,38781.11
255.9738,38940.11
256.1616,39093.87
256.3495,39247.18
256.5373,39371.93
256.7251,39549.42
256.9129,39659.47
257.1006,39745.33
257.2884,39874.56
257.4761,39993.31
257.6638,40062.85
257.8515,40110.66
258.0392,40176.8
258.2269,40224.22
258.4146,40278.47
258.6022,40344.4
258.7898,40368.1
258.9774,40401.11
259.165,40466.46
259.3525,40519.55
259.5401,40537.43
259.7276,40621.5
259.9151,40688.41
260.1026,40744.91
260.2901,40827.23
260.4776,40913.34
260.665,41042.96
260.8524,41152.28
261.0398,41270.28
261.2272,41316.54
261.4146,41322.68
261.6019,41370.57
261.7893,41433.95
261.9766,41490.9
262.1639,41553.1
262.3512,41554.47
262.5384,41560.63
262.7257,41571.48
262.9129,41605.61
263.1001,41626.28
263.2873,41700.96
263.4745,41739.93
263.6617,41674.52
263.8488,41719.13
264.0359,41769.8
264.2231,41787.3
264.4101,41828.48
264.5972,41868.81
264.7842,41903.29
264.9713,41915.33
265.1583,41920.4
265.3453,41950.06
265.5323,41995.92
265.7193,42033.85
265.9062,42101.27
266.0931,42118.57
266.2801,42126.39
266.4669,42186.43
266.6538,42227.25
266.8407,42285.34
267.0276,42258.6
267.2143,42242.27
267.4012,42296.11
267.588,42252.14
267.7747,42263.71
267.9615,42280.61
268.1482,42277.8
268.3349,42283.06
268.5217,42282.08
268.7083,42251.73
268.895,42260.53
269.0817,42298.79
269.2682,42295.16
269.4549,42265.45
269.6415,42191.36
269.8281,42200.36
270.0146,42240.9
270.2012,42267.41
270.3877,42302.42
270.5742,42301.51
270.7607,42315.03
270.9472,42322.41
271.1336,42322.21
271.32,42298.69
271.5065,42290.71
271.6929,42301.78
271.8792,42346.07
272.0656,42352.28
272.252,42383.92
272.4383,42404.78
272.6246,42393.41
272.8109,42400.29
272.9972,42478.87
273.1835,42538.71
273.3697,42574.52
273.5559,42600.2
273.7421,42624.02
273.9283,42636.93
274.1145,42644.22
274.3007,42679.12
274.4868,42727.53
274.6729,42807.59
274.859,42837.8
275.0451,42862.62
275.2311,42789.88
275.4172,42830.89
275.6032,42891.11
275.7892,42949.14
275.9752,42970.18
276.1612,43036.03
276.3472,43014.46
276.5331,43031.84
276.719,43058.43
276.9049,43088.37
277.0908,43074.56
277.2767,43103.73
277.4625,43152.34
277.6484,43161.81
277.8342,43156.03
278.02,43186.9
278.2057,43256.79
278.3915,43334.96
278.5772,43371.81
278.763,43370.31
278.9487,43436.63
279.1343,43517.09
279.32,43534.8
279.5057,43509.58
279.6913,43437.92
279.877,43460.46
280.0625,43480.86
280.2481,43461.0
280.4337,43442.51
280.6192,43539.72
280.8048,43613.01
280.9903,43617.21
281.1758,43604.3
281.3612,43578.2
281.5467,43588.65
281.7321,43673.16
281.9175,43720.07
282.1029,43745.95
282.2884,43781.66
282.4737,43769.9
282.6591,43758.92
282.8444,43777.47
283.0297,43818.89
283.215,43878.82
283.4002,43901.61
283.5855,43893.93
283.7707,43836.0
283.956,43846.19
284.1412,43872.05
284.3264,43950.96
284.5115,44037.2
284.6967,44110.72
284.8818,44106.77
285.0669,44086.7
285.252,44126.25
285.4371,44183.39
285.6222,44186.21
285.8072,44199.49
285.9922,44226.88
286.1772,44296.25
286.3622,44373.01
286.5472,44373.28
286.7321,44357.85
286.9171,44444.0
287.102,44506.11
287.2869,44597.25
287.4717,44707.44
287.6566,44765.4
287.8415,44814.36
288.0263,44851.82
288.2111,44812.24
288.3959,44779.82
288.5806,44827.12
288.7654,44899.84
288.9501,45052.47
289.1348,45126.13
289.3195,45173.2
289.5042,45251.55
289.6889,45349.95
289.8735,45324.7
290.0581,45348.83
290.2428,45334.19
290.4273,45392.57
290.6119,45506.47
290.7965,45568.45
290.981,45635.08
291.1655,45677.83
291.35,45615.47
291.5345,45598.76
291.719,45662.8
291.9034,45728.92
292.0878,45862.62
292.2722,45913.11
292.4566,45928.48
292.641,46010.28
292.8253,46050.27
293.0096,46086.86
293.194,46180.17
293.3783,46244.91
293.5626,46330.37
293.7468,46408.76
293.9311,46472.52
294.1153,46458.77
294.2995,46390.98
294.4837,46375.12
294.6678,46367.94
294.852,46396.54
295.0361,46478.0
295.2202,46563.36
295.4043,46650.06
295.5884,46698.45
295.7725,46755.3
295.9565,46802.35
296.1405,46780.62
296.3246,46803.9
296.5085,46929.89
296.6925,47060.37
296.8764,47119.52
297.0603,47156.47
297.2443,47176.0
297.4282,47185.38
297.612,47197.32
297.7959,47196.79
297.9797,47242.52
298.1635,47237.32
298.3474,47381.05
298.5311,47507.69
298.7149,47489.34
298.8987,47451.5
299.0823,47482.51
299.2661,47467.99
299.4498,47404.61
299.6334,47467.01
299.8171,47549.33
300.0007,47598.86
300.1843,47664.73
300.368,47706.43
300.5515,47729.88
300.7351,47761.61
300.9186,47799.32
301.1021,47799.81
301.2857,47862.03
301.4691,47910.54
301.6526,48004.07
301.8361,48010.7
302.0195,48025.4
302.2029,48067.87
302.3863,48141.52
302.5697,48134.72
302.753,48218.96
302.9364,48319.14
303.1197,48446.82
303.303,48479.45
303.4863,48469.93
303.6696,48404.17
303.8528,48383.42
304.036,48411.68
304.2192,48502.82
304.4024,48540.66
304.5856,48534.7
304.7688,48580.09
304.9519,48656.43
305.135,48677.05
305.3181,48714.3
305.5012,48754.63
305.6842,48835.35
305.8673,48885.97
306.0504,48885.21
306.2333,48824.6
306.4163,48867.49
306.5993,48875.52
306.7822,48946.8
306.9652,49000.59
307.1481,48997.54
307.331,49020.33
307.5139,49034.04
307.6967,49028.66
307.8796,49059.96
308.0624,49105.14
308.2452,49074.32
308.428,49080.85
308.6107,49139.48
308.7935,49147.73
308.9762,49161.88
309.1589,49203.0
309.3416,49229.82
309.5243,49252.83
309.7069,49288.22
309.8896,49286.84
310.0721,49306.39
310.2548,49354.94
310.4373,49399.49
310.6199,49481.58
310.8024,49497.65
310.985,49534.99
311.1674,49483.57
311.3499,49450.4
311.5324,49503.11
311.7148,49614.72
311.8973,49602.33
312.0797,49644.01
312.2621,49688.28
312.4445,49670.99
312.6268,49673.85
312.8091,49728.46
312.9915,49688.15
313.1738,49708.23
313.356,49687.36
313.5383,49668.38
313.7206,49697.48
313.9027,49670.73
314.085,49690.34
314.2672,49735.66
314.4493,49787.21
314.6314,49853.07
314.8136,49917.49
314.9957,49888.11
315.1778,49864.39
315.3598,49898.55
315.5419,49956.01
315.724,49995.33
315.9059,50011.37
316.088,50013.41
316.2699,50087.83
316.4519,50140.34
316.6338,50117.76
316.8157,50041.51
316.9977,50038.29
317.1795,50131.65
317.3614,50215.63
317.5432,50276.7
317.7251,50305.42
317.9069,50226.11
318.0887,50222.5
318.2704,50185.79
318.4522,50231.07
318.6339,50295.87
318.8156,50431.19
318.9973,50428.6
319.179,50486.42
319.3607,50568.46
319.5423,50647.69
319.7239,50640.38
319.9055,50618.98
320.0871,50657.67
320.2687,50682.55
320.4502,50667.9
320.6317,50611.82
320.8132,50680.52
320.9947,50753.5
321.1761,50811.2
321.3576,50819.51
321.5391,50836.64
321.7205,50883.41
321.9019,50908.56
322.0832,50908.01
322.2646,50915.78
322.4459,50914.2
322.6272,50913.02
322.8085,50915.36
322.9898,50938.56
323.1711,50930.47
323.3523,50915.85
323.5335,50895.05
323.7147,51020.57
323.8959,51193.32
324.0771,51256.39
324.2582,51281.33
324.4393,51302.86
324.6204,51362.22
324.8015,51391.91
324.9826,51498.78
325.1637,51610.29
325.3447,51614.66
325.5257,51612.45
325.7067,51609.67
325.8877,51468.29
326.0686,51436.83
326.2496,51504.16
326.4305,51493.78
326.6114,51553.14
326.7922,51591.28
326.9731,51629.28
327.1539,51663.05
327.3347,51702.59
327.5155,51753.01
327.6963,51886.02
327.8771,51924.08
328.0578,51827.35
328.2385,51701.77
328.4193,51723.08
328.5999,51752.6
328.7806,51739.04
328.9613,51769.2
329.1419,51750.81
329.3225,51793.04
329.5031,51786.14
329.6837,51765.56
329.8642,51744.28
330.0447,51752.96
330.2252,51725.12
330.4057,51700.92
330.5862,51687.95
330.7667,51730.93
330.9471,51797.75
331.1275,51933.45
331.3079,52002.41
331.4883,52113.44
331.6687,52086.26
331.849,51950.06
332.0293,51855.53
332.2096,51797.78
332.3899,51828.35
332.5702,51899.04
332.7504,51982.03
332.9306,52079.55
333.1108,52007.53
333.291,51931.85
333.4712,51936.49
333.6514,52005.72
333.8315,51999.1
334.0116,52005.69
334.1917,52083.05
334.3717,52141.03
334.5518,52188.33
334.7318,52112.47
334.9119,52104.12
335.0918,52156.12
335.2718,52196.91
335.4518,52231.0
335.6317,52263.85
335.8116,52330.92
335.9915,52270.3
336.1714,52158.17
336.3513,52152.75
336.5311,52180.24
336.7109,52285.19
336.8907,52316.1
337.0705,52157.47
337.2502,52000.7
337.43,51954.19
337.6097,51887.19
337.7894,51885.51
337.9691,51933.86
338.1488,51990.35
338.3284,52040.7
338.508,52156.96
338.6877,52260.88
338.8672,52249.47
339.0468,52184.29
339.2263,52169.0
339.4059,52557.01
339.5854,52789.61
339.7649,52430.83
339.9443,52262.83
340.1238,52197.96
340.3032,52183.57
340.4826,52209.86
340.662,52106.45
340.8414,52018.74
341.0207,52038.85
341.2001,52070.68
341.3794,52062.44
341.5587,52137.5
341.738,52178.24
341.9172,52181.26
342.0965,52160.34
342.2757,52058.33
342.4549,51893.34
342.6341,51913.46
342.8132,51981.31
342.9923,52158.95
343.1715,52340.62
343.3506,52299.18
343.5296,52095.2
343.7087,51999.43
343.8878,51934.17
344.0668,51944.95
344.2458,51944.14
344.4248,51853.16
344.6037,51835.28
344.7827,51867.95
344.9616,51834.4
345.1405,51844.86
345.3194,51836.03
345.4982,51771.0
345.6771,51710.59
345.8559,51718.25
346.0347,51710.12
346.2135,51686.08
346.3923,51666.86
346.571,51603.85
346.7498,51580.1
346.9285,51654.53
347.1071,51595.66
347.2859,51494.83
347.4645,51536.47
347.6431,51598.89
347.8217,51617.89
348.0003,51522.82
348.1789,51517.42
348.3574,51493.2
348.5359,51421.26
348.7145,51337.3
348.893,51372.51
349.0714,51372.61
349.2499,51262.74
349.4283,51177.96
349.6068,51067.14
349.7852,51036.28
349.9635,51061.89
350.1419,51044.66
350.3202,50996.83
350.4985,50891.51
350.6768,50814.71
350.8551,50773.55
351.0334,50764.95
351.2116,50726.72
351.3898,50711.91
351.568,50643.03
351.7462,50631.29
351.9243,50592.39
352.1025,50512.53
352.2806,50441.12
352.4587,50426.19
352.6368,50355.93
352.8148,50257.83
352.9929,50195.27
353.1709,50253.84
353.3489,50255.61
353.5268,50163.23
353.7048,50081.43
353.8828,50040.91
354.0607,49952.63
354.2386,49937.93
354.4165,49905.91
354.5943,49845.14
354.7722,49831.56
354.95,49908.16
355.1278,49892.58
355.3056,49769.14
355.4833,49608.01
355.6611,49453.27
355.8388,49362.7
356.0165,49319.97
356.1942,49343.01
356.3719,49410.03
356.5495,49371.72
356.7271,49303.21
356.9047,49259.55
357.0823,49260.83
357.2599,49272.08
357.4374,49194.24
357.6149,49057.05
357.7924,48936.56
357.9699,48946.56
358.1474,48882.2
358.3248,48750.15
358.5023,48721.06
358.6797,48579.91
358.8571,48519.66
359.0344,48442.96
359.2118,48347.23
359.3891,48328.65
359.5664,48208.71
359.7437,48194.76
359.9209,48168.67
360.0982,47994.44
360.2754,47846.14
360.4526,47912.5
360.6298,47883.37
360.807,47820.05
360.9841,47823.16
361.1613,47882.36
361.3383,48100.72
361.5154,48047.87
361.6925,48072.25
361.8695,47978.84
362.0466,47803.0
362.2236,47624.32
362.4005,47427.86
362.5775,47223.21
362.7545,47091.52
362.9314,46981.44
363.1083,47092.22
363.2852,47569.35
363.462,47415.61
363.6389,47251.75
363.8157,47030.07
363.9925,46801.01
364.1693,46641.16
364.346,46530.34
364.5228,46623.47
364.6996,46807.56
364.8762,46821.87
365.0529,46874.27
365.2296,47040.36
365.4062,46832.9
365.5829,46798.94
365.7595,46791.59
365.9361,46655.14
366.1126,46675.3
366.2892,47801.5
366.4657,49050.92
366.6422,49086.59
366.8186,48500.66
366.9951,48310.22
367.1716,47734.75
367.348,48619.37
367.5244,48596.63
367.7008,47873.56
367.8772,47299.92
368.0535,47628.02
368.2298,49229.83
368.4061,50098.04
368.5824,49059.63
368.7586,48616.91
368.9349,48064.41
369.1111,46947.41
369.2873,46341.16
369.4635,46279.13
369.6396,46082.68
369.8158,46152.28
369.9919,46806.7
370.168,47805.81
370.3441,47455.08
370.5202,46694.25
370.6962,46146.75
370.8722,45830.94
371.0482,45676.53
371.2242,45838.14
371.4002,46298.76
371.5761,46341.26
371.752,46121.76
371.9279,46213.65
372.1038,46270.03
372.2796,46058.9
372.4555,46031.67
372.6313,45981.98
372.8071,45754.41
372.9829,45734.31
373.1586,46100.25
373.3344,45946.86
373.5101,45662.6
373.6858,45618.69
373.8615,45452.97
374.0371,45638.9
374.2127,45966.33
374.3884,45652.0
374.564,45495.56
374.7395,45413.16
374.9151,45423.89
375.0906,46114.19
375.2661,46434.13
375.4416,45963.39
375.6171,46048.76
375.7925,46186.73
375.968,46183.01
376.1434,45965.11
376.3188,45988.23
376.4941,46004.24
376.6695,46053.22
376.8448,46239.66
377.0201,46483.96
377.1954,46636.9
377.3707,46465.49
377.5459,46829.52
377.7212,47476.62
377.8964,48400.97
378.0715,48411.87
378.2467,48164.35
378.4218,47615.34
378.597,46896.24
378.7721,46843.82
378.9472,47004.02
379.1222,48666.37
379.2973,48680.09
379.4723,49512.45
379.6473,52235.84
379.8223,52234.59
379.9972,50328.94
380.1722,49575.62
380.3471,49373.23
380.522,47780.64
380.6969,47233.03
380.8717,47464.4
381.0466,46982.1
381.2214,47695.29
381.3962,47803.39
381.571,47392.72
381.7457,47061.47
381.9204,47242.85
382.0952,46922.54
382.2699,47493.71
382.4445,47993.54
382.6192,48603.44
382.7938,49193.43
382.9685,49597.16
383.1431,48958.78
383.3176,47904.31
383.4922,47518.58
383.6667,47796.5
383.8412,47381.17
384.0157,47205.34
384.1902,47393.21
384.3646,47192.92
384.5391,47430.36
384.7134,48340.03
384.8878,50344.97
385.0622,50965.21
385.2365,49214.16
385.4109,48324.9
385.5852,48142.13
385.7594,49800.99
385.9337,52075.42
386.1079,53344.11
386.2822,54660.52
386.4564,53428.67
386.6306,51621.81
386.8047,52347.01
386.9789,53377.42
387.153,55115.82
387.3271,54424.16
387.5012,52559.06
387.6752,52713.79
387.8492,53952.52
388.0233,52810.23
388.1972,50898.04
388.3712,50696.55
388.5452,50840.89
388.7191,51759.71
388.893,54561.94
389.0669,52814.73
389.2408,49339.54
389.4146,47870.94
389.5884,46928.08
389.7623,46849.74
389.9361,46790.98
390.1098,46590.35
390.2835,46692.56
390.4573,46616.62
390.631,46621.64
390.8047,46915.3
390.9784,47005.58
391.152,46638.5
391.3256,46574.5
391.4992,46413.83
391.6728,46694.95
391.8464,47611.24
392.0199,47418.09
392.1934,46827.21
392.3669,47357.07
392.5403,48019.07
392.7138,48837.88
392.8873,49255.25
393.0607,48770.59
393.2341,48684.95
393.4074,48687.0
393.5808,48076.54
393.7542,48203.96
393.9274,48116.21
394.1007,47866.04
394.274,49179.92
394.4472,49944.15
394.6205,51032.49
394.7937,51889.36
394.9668,52139.16
395.14,51109.49
395.3131,48885.27
395.4863,47893.68
395.6594,47764.01
395.8325,47302.75
396.0055,47959.84
396.1786,48501.22
396.3516,48981.42
396.5246,47924.83
396.6975,46958.02
396.8705,47703.41
397.0434,48937.86
397.2163,47918.53
397.3892,47512.74
397.5621,48190.7
397.735,49128.98
397.9077,49997.11
398.0806,49675.55
398.2534,51398.25
398.4261,50995.37
398.5989,49807.05
398.7716,50065.65
398.9443,51688.47
399.117,54188.16
399.2896,54250.07
399.4623,51485.4
399.6349,50819.58
399.8075,50732.62
399.9801,48738.65
400.1526,47734.8
400.3252,47316.96
400.4977,47493.83
400.6702,47782.61
400.8427,46358.61
401.0151,45902.2
401.1875,45153.41
401.36,45015.41
401.5323,44560.54
401.7047,44279.35
401.877,44675.71
402.0494,45045.37
402.2216,45777.87
402.394,45687.59
402.5662,46162.04
402.7385,48147.91
402.9107,47728.55
403.0829,46504.59
403.2551,45980.36
403.4272,45611.74
403.5994,45453.17
403.7715,45781.21
403.9436,46109.19
404.1156,46075.6
