Timestamp,01/01/2024 17:54:43
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2486.13
218.2508,2540.55
218.442,2588.27
218.6332,2648.21
218.8244,2702.86
219.0156,2761.07
219.2067,2822.45
219.3979,2884.76
219.589,2949.37
219.7801,3016.04
219.9712,3084.74
220.1623,3154.95
220.3533,3230.22
220.5444,3306.81
220.7354,3384.8
220.9264,3460.03
221.1174,3545.69
221.3083,3634.05
221.4993,3716.17
221.6902,3801.67
221.8812,3894.33
222.0721,3988.97
222.263,4082.85
222.4538,4185.49
222.6447,4286.75
222.8355,4391.11
223.0264,4494.75
223.2172,4600.82
223.408,4715.85
223.5987,4828.47
223.7895,4940.03
223.9802,5061.75
224.1709,5185.54
224.3616,5311.4
224.5524,5439.84
224.743,5569.42
224.9337,5697.06
225.1243,5838.58
225.315,5971.62
225.5056,6104.83
225.6962,6247.94
225.8867,6394.75
226.0773,6541.44
226.2678,6683.5
226.4584,6835.33
226.6489,6993.47
226.8394,7142.59
227.0298,7301.43
227.2203,7463.71
227.4108,7639.83
227.6012,7806.9
227.7916,7967.59
227.982,8143.65
228.1723,8315.24
228.3627,8498.23
228.5531,8666.52
228.7434,8844.14
228.9337,9032.61
229.124,9225.03
229.3143,9415.25
229.5045,9619.56
229.6948,9826.31
229.885,10033.29
230.0752,10241.07
230.2654,10453.28
230.4556,10672.97
230.6457,10883.75
230.8358,11093.95
231.026,11305.16
231.2161,11519.07
231.4062,11741.07
231.5963,11951.92
231.7863,12180.91
231.9764,12414.57
232.1664,12654.97
232.3564,12902.86
232.5464,13135.0
232.7364,13383.22
232.9263,13620.13
233.1163,13876.26
233.3062,14132.14
233.4961,14407.44
233.686,14651.07
233.8758,14889.21
234.0657,15132.12
234.2555,15394.95
234.4454,15648.46
234.6352,15908.91
234.825,16168.0
235.0147,16414.27
235.2045,16676.22
235.3942,16926.81
235.5839,17186.0
235.7737,17447.62
235.9633,17695.6
236.153,17967.06
236.3427,18258.57
236.5323,18517.12
236.7219,18764.4
236.9115,18996.71
237.1011,19241.21
237.2907,19514.72
237.4803,19789.19
237.6698,20037.96
237.8593,20303.72
238.0488,20564.04
238.2383,20826.34
238.4278,21086.33
238.6172,21365.36
238.8066,21632.94
238.9961,21901.24
239.1855,22178.97
239.3748,22445.58
239.5642,22696.06
239.7536,22958.13
239.9429,23218.08
240.1322,23456.88
240.3215,23709.01
240.5108,23969.53
240.7001,24234.34
240.8893,24482.36
241.0786,24738.04
241.2677,24974.35
241.457,25248.58
241.6461,25450.97
241.8353,25673.17
242.0244,25901.79
242.2136,26126.93
242.4027,26367.76
242.5918,26587.4
242.7809,26792.9
242.9699,26919.14
243.159,27089.37
243.348,27369.48
243.537,27666.71
243.726,27899.36
243.915,28107.92
244.1039,28307.98
244.2929,28421.31
244.4818,28549.08
244.6707,28768.87
244.8596,29051.41
245.0485,29320.92
245.2373,29573.22
245.4262,29817.28
245.615,30029.7
245.8038,30214.18
245.9926,30424.04
246.1814,30598.37
246.3701,30630.22
246.5589,30721.41
246.7476,30927.76
246.9363,31216.59
247.1249,31456.09
247.3136,31703.04
247.5023,31913.41
247.6909,32134.35
247.8795,32337.66
248.0681,32552.58
248.2567,32755.39
248.4453,32926.26
248.6338,33098.11
248.8224,33149.43
249.0109,33119.39
249.1994,33281.7
249.3878,33536.42
249.5763,33768.9
249.7648,33966.73
249.9532,34166.99
250.1416,34395.21
250.33,34612.0
250.5183,34820.63
250.7067,34973.53
250.8951,35116.81
251.0834,35257.73
251.2717,35397.3
251.46,35523.45
251.6483,35643.02
251.8365,35702.27
252.0247,35677.77
252.213,35826.4
252.4012,35989.36
252.5894,36208.12
252.7775,36352.72
252.9657,36485.87
253.1538,36658.75
253.3419,36790.08
253.53,36880.64
253.7181,36999.56
253.9062,37116.36
254.0942,37222.3
254.2823,37279.97
254.4703,37357.22
254.6583,37450.85
254.8463,37546.79
255.0342,37590.91
255.2222,37645.41
255.4101,37632.23
255.598,37626.58
255.7859,37727.62
255.9738,37889.33
256.1616,38023.25
256.3495,38194.16
256.5373,38309.73
256.7251,38475.63
256.9129,38587.0
257.1006,38667.22
257.2884,38782.23
257.4761,38915.65
257.6638,38977.75
257.8515,39020.93
258.0392,39081.32
258.2269,39127.99
258.4146,39179.17
258.6022,39238.08
258.7898,39245.58
258.9774,39289.59
259.165,39353.46
259.3525,39400.31
259.5401,39420.79
259.7276,39505.17
259.9151,39571.9
260.1026,39631.81
260.2901,39711.9
260.4776,39787.14
260.665,39918.58
260.8524,40022.77
261.0398,40139.25
261.2272,40179.33
261.4146,40186.43
261.6019,40236.94
261.7893,40299.73
261.9766,40343.54
262.1639,40410.1
262.3512,40400.35
262.5384,40399.88
262.7257,40422.27
262.9129,40461.19
263.1001,40481.92
263.2873,40551.77
263.4745,40598.35
263.6617,40528.54
263.8488,40572.67
264.0359,40614.95
264.2231,40638.46
264.4101,40665.55
264.5972,40707.24
264.7842,40742.46
264.9713,40761.7
265.1583,40758.86
265.3453,40793.19
265.5323,40825.81
265.7193,40873.52
265.9062,40937.75
266.0931,40955.07
266.2801,40970.69
266.4669,41025.07
266.6538,41064.87
266.8407,41107.61
267.0276,41096.03
267.2143,41083.35
267.4012,41130.4
267.588,41079.34
267.7747,41094.28
267.9615,41108.06
268.1482,41104.65
268.3349,41135.24
268.5217,41120.93
268.7083,41082.8
268.895,41100.72
269.0817,41140.18
269.2682,41134.25
269.4549,41101.93
269.6415,41033.21
269.8281,41032.05
270.0146,41084.14
270.2012,41111.19
270.3877,41140.98
270.5742,41147.25
270.7607,41163.19
270.9472,41160.45
271.1336,41156.32
271.32,41144.06
271.5065,41132.62
271.6929,41137.09
271.8792,41184.86
272.0656,41198.07
272.252,41217.84
272.4383,41238.79
272.6246,41231.22
272.8109,41245.1
272.9972,41322.94
273.1835,41383.89
273.3697,41407.59
273.5559,41439.69
273.7421,41463.97
273.9283,41473.82
274.1145,41491.45
274.3007,41509.57
274.4868,41555.6
274.6729,41639.15
274.859,41673.67
275.0451,41696.53
275.2311,41626.18
275.4172,41661.71
275.6032,41722.0
275.7892,41785.77
275.9752,41797.16
276.1612,41863.4
276.3472,41855.16
276.5331,41857.78
276.719,41887.69
276.9049,41920.57
277.0908,41907.8
277.2767,41927.29
277.4625,41981.18
277.6484,41983.23
277.8342,41985.26
278.02,42015.92
278.2057,42082.21
278.3915,42171.59
278.5772,42203.51
278.763,42197.48
278.9487,42269.92
279.1343,42347.61
279.32,42356.67
279.5057,42337.66
279.6913,42263.8
279.877,42278.6
280.0625,42296.47
280.2481,42280.19
280.4337,42276.08
280.6192,42363.46
280.8048,42437.49
280.9903,42433.28
281.1758,42417.97
281.3612,42390.68
281.5467,42411.1
281.7321,42497.28
281.9175,42549.04
282.1029,42573.35
282.2884,42615.46
282.4737,42584.44
282.6591,42568.66
282.8444,42600.42
283.0297,42632.41
283.215,42686.55
283.4002,42721.55
283.5855,42699.06
283.7707,42650.21
283.956,42654.8
284.1412,42686.77
284.3264,42748.81
284.5115,42845.39
284.6967,42918.71
284.8818,42926.7
285.0669,42889.37
285.252,42928.28
285.4371,42991.08
285.6222,42992.5
285.8072,43022.41
285.9922,43031.49
286.1772,43095.33
286.3622,43175.53
286.5472,43167.39
286.7321,43154.27
286.9171,43242.97
287.102,43302.02
287.2869,43384.35
287.4717,43497.97
287.6566,43543.32
287.8415,43590.76
288.0263,43635.17
288.2111,43590.84
288.3959,43562.84
288.5806,43613.56
288.7654,43684.14
288.9501,43837.2
289.1348,43905.18
289.3195,43960.59
289.5042,44021.63
289.6889,44132.75
289.8735,44103.6
290.0581,44121.75
290.2428,44110.95
290.4273,44163.11
290.6119,44270.66
290.7965,44320.27
290.981,44387.78
291.1655,44433.39
291.35,44373.08
291.5345,44362.82
291.719,44415.87
291.9034,44485.9
292.0878,44622.89
292.2722,44673.58
292.4566,44676.15
292.641,44738.07
292.8253,44799.18
293.0096,44828.43
293.194,44906.84
293.3783,44970.6
293.5626,45069.72
293.7468,45128.5
293.9311,45211.08
294.1153,45196.24
294.2995,45122.58
294.4837,45095.14
294.6678,45102.49
294.852,45124.31
295.0361,45208.63
295.2202,45282.18
295.4043,45366.29
295.5884,45419.06
295.7725,45483.4
295.9565,45521.09
296.1405,45495.13
296.3246,45514.6
296.5085,45645.7
296.6925,45772.76
296.8764,45826.68
297.0603,45852.61
297.2443,45879.23
297.4282,45892.83
297.612,45880.66
297.7959,45901.12
297.9797,45942.09
298.1635,45934.27
298.3474,46067.62
298.5311,46186.43
298.7149,46178.59
298.8987,46153.28
299.0823,46170.18
299.2661,46155.84
299.4498,46085.61
299.6334,46147.38
299.8171,46232.68
300.0007,46288.15
300.1843,46335.66
300.368,46382.46
300.5515,46397.0
300.7351,46431.89
300.9186,46456.98
301.1021,46480.27
301.2857,46528.55
301.4691,46574.47
301.6526,46671.38
301.8361,46668.75
302.0195,46678.47
302.2029,46737.12
302.3863,46795.43
302.5697,46796.7
302.753,46872.05
302.9364,46974.88
303.1197,47091.09
303.303,47125.8
303.4863,47119.16
303.6696,47056.5
303.8528,47037.1
304.036,47058.79
304.2192,47136.4
304.4024,47187.7
304.5856,47169.67
304.7688,47221.06
304.9519,47289.02
305.135,47317.93
305.3181,47349.33
305.5012,47380.64
305.6842,47459.61
305.8673,47511.73
306.0504,47506.42
306.2333,47441.45
306.4163,47491.06
306.5993,47494.97
306.7822,47566.08
306.9652,47625.43
307.1481,47617.65
307.331,47638.6
307.5139,47648.51
307.6967,47643.3
307.8796,47669.18
308.0624,47707.89
308.2452,47688.68
308.428,47687.43
308.6107,47745.65
308.7935,47746.7
308.9762,47766.01
309.1589,47799.66
309.3416,47834.8
309.5243,47850.05
309.7069,47884.92
309.8896,47885.89
310.0721,47909.15
310.2548,47951.32
310.4373,47995.9
310.6199,48066.44
310.8024,48082.22
310.985,48114.3
311.1674,48071.46
311.3499,48032.35
311.5324,48087.44
311.7148,48203.25
311.8973,48194.26
312.0797,48214.43
312.2621,48255.72
312.4445,48248.67
312.6268,48257.33
312.8091,48304.69
312.9915,48274.47
313.1738,48276.12
313.356,48260.35
313.5383,48236.84
313.7206,48266.4
313.9027,48250.68
314.085,48261.7
314.2672,48307.55
314.4493,48349.64
314.6314,48412.09
314.8136,48481.6
314.9957,48457.08
315.1778,48418.65
315.3598,48457.91
315.5419,48505.91
315.724,48555.93
315.9059,48574.18
316.088,48578.06
316.2699,48650.21
316.4519,48694.51
316.6338,48673.23
316.8157,48583.19
316.9977,48591.84
317.1795,48683.05
317.3614,48762.48
317.5432,48819.14
317.7251,48842.28
317.9069,48771.38
318.0887,48770.46
318.2704,48732.03
318.4522,48767.88
318.6339,48839.6
318.8156,48979.16
318.9973,48955.94
319.179,49025.31
319.3607,49102.89
319.5423,49164.73
319.7239,49163.66
319.9055,49145.48
320.0871,49178.05
320.2687,49199.12
320.4502,49203.41
320.6317,49148.45
320.8132,49208.59
320.9947,49271.45
321.1761,49328.69
321.3576,49344.21
321.5391,49350.57
321.7205,49391.91
321.9019,49420.26
322.0832,49414.79
322.2646,49417.93
322.4459,49427.76
322.6272,49429.21
322.8085,49430.63
322.9898,49455.69
323.1711,49437.01
323.3523,49424.27
323.5335,49410.43
323.7147,49520.26
323.8959,49686.14
324.0771,49745.13
324.2582,49774.73
324.4393,49800.41
324.6204,49853.2
324.8015,49881.39
324.9826,49974.49
325.1637,50103.17
325.3447,50094.68
325.5257,50096.69
325.7067,50086.65
325.8877,49953.13
326.0686,49915.24
326.2496,49978.16
326.4305,49966.21
326.6114,50026.49
326.7922,50075.74
326.9731,50105.01
327.1539,50127.31
327.3347,50174.92
327.5155,50231.9
327.6963,50350.55
327.8771,50377.01
328.0578,50302.91
328.2385,50171.74
328.4193,50183.95
328.5999,50222.74
328.7806,50201.59
328.9613,50239.75
329.1419,50222.35
329.3225,50257.43
329.5031,50237.87
329.6837,50234.55
329.8642,50208.48
330.0447,50201.12
330.2252,50191.51
330.4057,50150.73
330.5862,50162.8
330.7667,50183.73
330.9471,50246.83
331.1275,50378.25
331.3079,50443.47
331.4883,50565.06
331.6687,50536.68
331.849,50397.42
332.0293,50308.73
332.2096,50245.9
332.3899,50274.92
332.5702,50344.28
332.7504,50421.25
332.9306,50521.37
333.1108,50468.18
333.291,50388.05
333.4712,50388.51
333.6514,50449.2
333.8315,50458.25
334.0116,50456.62
334.1917,50529.55
334.3717,50591.79
334.5518,50624.67
334.7318,50555.91
334.9119,50531.69
335.0918,50588.74
335.2718,50628.29
335.4518,50654.4
335.6317,50694.26
335.8116,50765.92
335.9915,50713.39
336.1714,50590.04
336.3513,50592.87
336.5311,50612.38
336.7109,50711.74
336.8907,50744.72
337.0705,50592.87
337.2502,50436.88
337.43,50393.77
337.6097,50338.19
337.7894,50322.14
337.9691,50365.73
338.1488,50424.49
338.3284,50472.98
338.508,50577.43
338.6877,50679.05
338.8672,50677.7
339.0468,50621.63
339.2263,50591.07
339.4059,50962.25
339.5854,51219.06
339.7649,50842.22
339.9443,50680.53
340.1238,50607.75
340.3032,50614.78
340.4826,50625.07
340.662,50534.85
340.8414,50449.31
341.0207,50464.82
341.2001,50490.28
341.3794,50485.95
341.5587,50566.89
341.738,50587.14
341.9172,50592.23
342.0965,50573.89
342.2757,50488.18
342.4549,50310.71
342.6341,50337.76
342.8132,50404.57
342.9923,50572.22
343.1715,50748.36
343.3506,50711.68
343.5296,50501.52
343.7087,50427.32
343.8878,50362.23
344.0668,50362.26
344.2458,50369.01
344.4248,50263.52
344.6037,50242.33
344.7827,50287.08
344.9616,50245.98
345.1405,50251.99
345.3194,50262.74
345.4982,50194.79
345.6771,50140.33
345.8559,50138.18
346.0347,50133.8
346.2135,50103.22
346.3923,50081.34
346.571,50032.32
346.7498,50003.78
346.9285,50070.39
347.1071,50015.13
347.2859,49912.87
347.4645,49956.38
347.6431,50028.09
347.8217,50038.04
348.0003,49942.88
348.1789,49927.93
348.3574,49917.47
348.5359,49851.31
348.7145,49769.33
348.893,49801.75
349.0714,49795.87
349.2499,49683.13
349.4283,49599.74
349.6068,49489.82
349.7852,49458.74
349.9635,49479.93
350.1419,49459.42
350.3202,49408.79
350.4985,49312.85
350.6768,49238.4
350.8551,49203.83
351.0334,49190.66
351.2116,49155.95
351.3898,49160.78
351.568,49072.38
351.7462,49069.38
351.9243,49026.19
352.1025,48948.0
352.2806,48875.29
352.4587,48867.74
352.6368,48799.88
352.8148,48698.14
352.9929,48664.0
353.1709,48695.68
353.3489,48698.87
353.5268,48612.0
353.7048,48534.14
353.8828,48493.77
354.0607,48404.92
354.2386,48395.59
354.4165,48349.41
354.5943,48305.44
354.7722,48288.49
354.95,48367.02
355.1278,48345.54
355.3056,48225.38
355.4833,48067.86
355.6611,47910.49
355.8388,47805.7
356.0165,47782.14
356.1942,47812.28
356.3719,47876.6
356.5495,47829.2
356.7271,47776.9
356.9047,47728.0
357.0823,47716.75
357.2599,47744.38
357.4374,47670.95
357.6149,47531.37
357.7924,47403.08
357.9699,47413.93
358.1474,47352.35
358.3248,47231.65
358.5023,47195.03
358.6797,47065.46
358.8571,47004.37
359.0344,46924.43
359.2118,46833.69
359.3891,46822.0
359.5664,46696.46
359.7437,46678.85
359.9209,46650.49
360.0982,46495.81
360.2754,46348.88
360.4526,46404.34
360.6298,46386.49
360.807,46329.1
360.9841,46313.81
361.1613,46378.64
361.3383,46593.68
361.5154,46539.01
361.6925,46558.83
361.8695,46465.49
362.0466,46300.72
362.2236,46132.19
362.4005,45943.58
362.5775,45742.63
362.7545,45620.87
362.9314,45505.67
363.1083,45606.69
363.2852,46064.24
363.462,45926.77
363.6389,45766.77
363.8157,45558.16
363.9925,45311.61
364.1693,45169.63
364.346,45050.83
364.5228,45149.79
364.6996,45331.66
364.8762,45338.05
365.0529,45395.9
365.2296,45556.11
365.4062,45353.91
365.5829,45313.71
365.7595,45317.05
365.9361,45185.0
366.1126,45171.28
366.2892,46259.5
366.4657,47510.72
366.6422,47582.9
366.8186,46972.79
366.9951,46804.21
367.1716,46207.4
367.348,47057.02
367.5244,47095.24
367.7008,46362.71
367.8772,45798.19
368.0535,46072.26
368.2298,47657.54
368.4061,48556.16
368.5824,47559.86
368.7586,47080.48
368.9349,46554.54
369.1111,45467.23
369.2873,44865.27
369.4635,44792.88
369.6396,44623.98
369.8158,44675.95
369.9919,45315.07
370.168,46295.86
370.3441,45981.85
370.5202,45221.56
370.6962,44678.75
370.8722,44342.21
371.0482,44217.18
371.2242,44368.17
371.4002,44828.96
371.5761,44868.39
371.752,44641.09
371.9279,44736.86
372.1038,44791.88
372.2796,44592.07
372.4555,44562.86
372.6313,44524.67
372.8071,44302.21
372.9829,44273.14
373.1586,44623.04
373.3344,44486.33
373.5101,44205.66
373.6858,44158.95
373.8615,44004.31
374.0371,44183.37
374.2127,44507.7
374.3884,44207.43
374.564,44052.51
374.7395,43955.03
374.9151,43954.78
375.0906,44617.22
375.2661,44969.01
375.4416,44495.78
375.6171,44574.5
375.7925,44700.85
375.968,44704.79
376.1434,44494.24
376.3188,44516.2
376.4941,44514.3
376.6695,44561.61
376.8448,44746.96
377.0201,44985.96
377.1954,45152.91
377.3707,44963.67
377.5459,45307.23
377.7212,45935.54
377.8964,46854.97
378.0715,46888.76
378.2467,46624.63
378.4218,46096.3
378.597,45366.8
378.7721,45327.08
378.9472,45457.3
379.1222,47095.29
379.2973,47126.87
379.4723,47888.51
379.6473,50549.54
379.8223,50623.06
379.9972,48754.72
380.1722,47989.54
380.3471,47784.2
380.522,46228.33
380.6969,45683.56
380.8717,45934.4
381.0466,45463.45
381.2214,46145.26
381.3962,46293.32
381.571,45872.53
381.7457,45553.55
381.9204,45716.72
382.0952,45409.99
382.2699,45953.83
382.4445,46447.61
382.6192,47035.57
382.7938,47612.83
382.9685,48034.0
383.1431,47399.1
383.3176,46368.51
383.4922,45961.94
383.6667,46244.33
383.8412,45853.86
384.0157,45657.3
384.1902,45861.62
384.3646,45679.42
384.5391,45879.37
384.7134,46753.62
384.8878,48697.64
385.0622,49389.65
385.2365,47678.51
385.4109,46762.12
385.5852,46542.29
385.7594,48100.4
385.9337,50400.22
386.1079,51643.1
386.2822,52935.49
386.4564,51817.22
386.6306,49915.17
386.8047,50611.5
386.9789,51614.48
387.153,53340.29
387.3271,52788.49
387.5012,50851.2
387.6752,50968.93
387.8492,52180.09
388.0233,51170.6
388.1972,49237.01
388.3712,49036.72
388.5452,49157.22
388.7191,50041.43
388.893,52816.3
389.0669,51242.8
389.2408,47764.66
389.4146,46294.31
389.5884,45351.52
389.7623,45283.72
389.9361,45289.47
390.1098,45084.66
390.2835,45171.44
390.4573,45096.77
390.631,45106.97
390.8047,45389.91
390.9784,45492.9
391.152,45124.12
391.3256,45063.1
391.4992,44905.72
391.6728,45164.47
391.8464,46080.53
392.0199,45911.34
392.1934,45313.12
392.3669,45797.21
392.5403,46461.55
392.7138,47249.47
392.8873,47702.0
393.0607,47210.48
393.2341,47096.95
393.4074,47131.41
393.5808,46526.3
393.7542,46626.44
393.9274,46588.27
394.1007,46290.96
394.274,47582.94
394.4472,48319.65
394.6205,49386.83
394.7937,50250.41
394.9668,50495.74
395.14,49525.37
395.3131,47331.81
395.4863,46305.98
395.6594,46194.36
395.8325,45750.69
396.0055,46408.98
396.1786,46921.17
396.3516,47432.22
396.5246,46398.2
396.6975,45428.53
396.8705,46099.65
397.0434,47382.42
397.2163,46389.19
397.3892,45992.38
397.5621,46621.33
397.735,47531.02
397.9077,48402.72
398.0806,48093.55
398.2534,49716.41
398.4261,49431.27
398.5989,48183.95
398.7716,48467.86
398.9443,49937.39
399.117,52463.79
399.2896,52608.5
399.4623,49885.57
399.6349,49148.65
399.8075,49095.85
399.9801,47139.47
400.1526,46197.19
400.3252,45777.66
400.4977,45914.77
400.6702,46288.53
400.8427,44875.99
401.0151,44424.35
401.1875,43680.88
401.36,43537.19
401.5323,43125.58
401.7047,42839.61
401.877,43220.14
402.0494,43582.51
402.2216,44317.54
402.394,44236.21
402.5662,44632.65
402.7385,46617.88
402.9107,46238.01
403.0829,45023.43
403.2551,44512.12
403.4272,44117.09
403.5994,43990.35
403.7715,44294.92
403.9436,44642.82
404.1156,44602.1
