Timestamp,01/01/2024 14:56:46
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2425.28
218.2508,2475.51
218.442,2526.29
218.6332,2581.81
218.8244,2635.55
219.0156,2691.97
219.2067,2749.47
219.3979,2813.65
219.589,2877.09
219.7801,2939.85
219.9712,3005.81
220.1623,3077.7
220.3533,3149.3
220.5444,3222.44
220.7354,3298.2
220.9264,3374.32
221.1174,3454.33
221.3083,3538.43
221.4993,3621.58
221.6902,3704.35
221.8812,3793.07
222.0721,3887.57
222.263,3976.86
222.4538,4077.09
222.6447,4175.21
222.8355,4276.38
223.0264,4376.67
223.2172,4481.23
223.408,4591.74
223.5987,4705.87
223.7895,4814.34
223.9802,4933.37
224.1709,5052.84
224.3616,5175.44
224.5524,5294.8
224.743,5426.17
224.9337,5546.46
225.1243,5685.7
225.315,5817.91
225.5056,5943.3
225.6962,6084.01
225.8867,6227.47
226.0773,6370.77
226.2678,6508.8
226.4584,6658.81
226.6489,6807.18
226.8394,6955.61
227.0298,7109.2
227.2203,7270.33
227.4108,7441.35
227.6012,7606.15
227.7916,7762.51
227.982,7933.99
228.1723,8101.69
228.3627,8276.45
228.5531,8444.85
228.7434,8617.59
228.9337,8798.93
229.124,8985.53
229.3143,9172.03
229.5045,9369.84
229.6948,9571.7
229.885,9774.89
230.0752,9983.27
230.2654,10188.63
230.4556,10401.25
230.6457,10599.66
230.8358,10806.02
231.026,11016.49
231.2161,11224.81
231.4062,11442.14
231.5963,11648.55
231.7863,11872.4
231.9764,12104.91
232.1664,12340.12
232.3564,12575.76
232.5464,12812.11
232.7364,13056.47
232.9263,13281.24
233.1163,13523.57
233.3062,13782.18
233.4961,14047.58
233.686,14294.31
233.8758,14520.1
234.0657,14748.71
234.2555,15015.9
234.4454,15268.91
234.6352,15526.96
234.825,15785.72
235.0147,16016.72
235.2045,16270.4
235.3942,16520.01
235.5839,16771.04
235.7737,17020.4
235.9633,17270.62
236.153,17541.84
236.3427,17814.69
236.5323,18073.69
236.7219,18324.23
236.9115,18545.7
237.1011,18788.18
237.2907,19056.16
237.4803,19315.56
237.6698,19571.04
237.8593,19831.36
238.0488,20085.6
238.2383,20344.83
238.4278,20601.88
238.6172,20875.96
238.8066,21130.69
238.9961,21389.25
239.1855,21663.79
239.3748,21926.55
239.5642,22175.41
239.7536,22443.22
239.9429,22690.24
240.1322,22924.62
240.3215,23174.41
240.5108,23429.64
240.7001,23684.97
240.8893,23941.18
241.0786,24184.5
241.2677,24417.99
241.457,24697.48
241.6461,24902.18
241.8353,25121.03
242.0244,25335.89
242.2136,25560.56
242.4027,25789.09
242.5918,26017.8
242.7809,26213.42
242.9699,26342.04
243.159,26517.52
243.348,26789.22
243.537,27072.44
243.726,27307.74
243.915,27512.69
244.1039,27714.7
244.2929,27822.49
244.4818,27938.23
244.6707,28156.69
244.8596,28447.07
245.0485,28702.85
245.2373,28959.33
245.4262,29205.59
245.615,29422.15
245.8038,29595.61
245.9926,29808.95
246.1814,29979.85
246.3701,30008.36
246.5589,30098.2
246.7476,30309.32
246.9363,30593.85
247.1249,30833.17
247.3136,31064.33
247.5023,31274.95
247.6909,31502.74
247.8795,31702.26
248.0681,31904.47
248.2567,32094.23
248.4453,32278.35
248.6338,32445.52
248.8224,32505.13
249.0109,32480.26
249.1994,32637.59
249.3878,32890.32
249.5763,33113.02
249.7648,33309.57
249.9532,33503.61
250.1416,33731.6
250.33,33946.8
250.5183,34155.5
250.7067,34298.5
250.8951,34432.8
251.0834,34582.2
251.2717,34720.61
251.46,34850.03
251.6483,34965.91
251.8365,35027.64
252.0247,35009.58
252.213,35158.66
252.4012,35321.58
252.5894,35531.36
252.7775,35666.68
252.9657,35795.44
253.1538,35979.76
253.3419,36102.09
253.53,36204.88
253.7181,36321.11
253.9062,36427.54
254.0942,36542.22
254.2823,36600.81
254.4703,36674.95
254.6583,36767.77
254.8463,36858.48
255.0342,36906.88
255.2222,36965.04
255.4101,36958.56
255.598,36947.47
255.7859,37053.76
255.9738,37199.51
256.1616,37343.91
256.3495,37499.54
256.5373,37614.63
256.7251,37777.21
256.9129,37872.79
257.1006,37966.0
257.2884,38081.19
257.4761,38195.87
257.6638,38282.83
257.8515,38316.57
258.0392,38379.79
258.2269,38418.17
258.4146,38476.39
258.6022,38540.53
258.7898,38555.14
258.9774,38595.19
259.165,38649.65
259.3525,38689.53
259.5401,38706.22
259.7276,38792.47
259.9151,38854.95
260.1026,38905.87
260.2901,38991.28
260.4776,39069.88
260.665,39207.11
260.8524,39311.02
261.0398,39418.38
261.2272,39454.14
261.4146,39451.71
261.6019,39503.73
261.7893,39569.16
261.9766,39615.34
262.1639,39679.68
262.3512,39679.21
262.5384,39685.99
262.7257,39700.53
262.9129,39725.02
263.1001,39741.67
263.2873,39802.42
263.4745,39847.52
263.6617,39789.27
263.8488,39820.93
264.0359,39866.06
264.2231,39901.46
264.4101,39937.12
264.5972,39974.44
264.7842,40004.17
264.9713,40011.39
265.1583,40019.11
265.3453,40048.45
265.5323,40075.57
265.7193,40121.26
265.9062,40179.77
266.0931,40200.78
266.2801,40204.22
266.4669,40262.15
266.6538,40301.96
266.8407,40353.11
267.0276,40324.9
267.2143,40314.85
267.4012,40358.49
267.588,40308.45
267.7747,40317.33
267.9615,40348.1
268.1482,40338.93
268.3349,40350.73
268.5217,40343.54
268.7083,40314.92
268.895,40318.18
269.0817,40354.29
269.2682,40355.67
269.4549,40322.5
269.6415,40243.15
269.8281,40251.51
270.0146,40304.13
270.2012,40317.39
270.3877,40346.39
270.5742,40349.5
270.7607,40362.68
270.9472,40355.97
271.1336,40355.84
271.32,40341.92
271.5065,40333.0
271.6929,40338.71
271.8792,40374.29
272.0656,40381.9
272.252,40411.33
272.4383,40429.35
272.6246,40423.5
272.8109,40431.14
272.9972,40505.82
273.1835,40557.43
273.3697,40596.09
273.5559,40616.94
273.7421,40643.77
273.9283,40647.7
274.1145,40665.54
274.3007,40684.21
274.4868,40723.53
274.6729,40802.6
274.859,40833.78
275.0451,40858.68
275.2311,40784.82
275.4172,40823.27
275.6032,40874.96
275.7892,40937.78
275.9752,40946.02
276.1612,41006.23
276.3472,41003.14
276.5331,41000.94
276.719,41039.25
276.9049,41052.39
277.0908,41053.39
277.2767,41073.93
277.4625,41114.35
277.6484,41120.48
277.8342,41120.76
278.02,41144.79
278.2057,41208.84
278.3915,41297.46
278.5772,41321.82
278.763,41312.2
278.9487,41383.67
279.1343,41449.73
279.32,41466.26
279.5057,41442.87
279.6913,41378.97
279.877,41388.92
280.0625,41420.11
280.2481,41397.4
280.4337,41374.7
280.6192,41459.41
280.8048,41538.5
280.9903,41540.22
281.1758,41515.53
281.3612,41487.1
281.5467,41502.63
281.7321,41581.89
281.9175,41633.65
282.1029,41660.22
282.2884,41694.88
282.4737,41662.24
282.6591,41656.86
282.8444,41686.03
283.0297,41716.58
283.215,41759.55
283.4002,41788.79
283.5855,41774.17
283.7707,41725.04
283.956,41740.1
284.1412,41749.29
284.3264,41833.01
284.5115,41911.72
284.6967,41981.2
284.8818,41980.08
285.0669,41964.95
285.252,41990.35
285.4371,42054.21
285.6222,42052.43
285.8072,42068.37
285.9922,42082.84
286.1772,42148.17
286.3622,42217.6
286.5472,42218.37
286.7321,42211.39
286.9171,42290.74
287.102,42344.63
287.2869,42428.0
287.4717,42542.35
287.6566,42586.47
287.8415,42628.65
288.0263,42665.1
288.2111,42636.88
288.3959,42599.08
288.5806,42650.97
288.7654,42714.64
288.9501,42859.24
289.1348,42931.74
289.3195,42974.76
289.5042,43039.44
289.6889,43143.83
289.8735,43121.16
290.0581,43127.03
290.2428,43120.63
290.4273,43170.76
290.6119,43287.16
290.7965,43338.22
290.981,43399.67
291.1655,43436.14
291.35,43377.71
291.5345,43371.77
291.719,43422.67
291.9034,43493.39
292.0878,43620.29
292.2722,43660.24
292.4566,43679.35
292.641,43740.42
292.8253,43790.69
293.0096,43825.37
293.194,43906.12
293.3783,43957.29
293.5626,44051.05
293.7468,44126.32
293.9311,44186.38
294.1153,44166.88
294.2995,44102.75
294.4837,44079.23
294.6678,44086.24
294.852,44107.85
295.0361,44187.97
295.2202,44260.24
295.4043,44349.55
295.5884,44394.67
295.7725,44447.7
295.9565,44478.4
296.1405,44457.2
296.3246,44486.95
296.5085,44613.87
296.6925,44743.77
296.8764,44785.69
297.0603,44814.45
297.2443,44844.11
297.4282,44862.88
297.612,44853.37
297.7959,44864.49
297.9797,44902.86
298.1635,44896.88
298.3474,45032.44
298.5311,45151.02
298.7149,45128.22
298.8987,45098.54
299.0823,45137.78
299.2661,45107.27
299.4498,45049.55
299.6334,45100.98
299.8171,45177.25
300.0007,45238.64
300.1843,45304.09
300.368,45337.65
300.5515,45350.74
300.7351,45381.3
300.9186,45417.05
301.1021,45416.91
301.2857,45480.66
301.4691,45526.73
301.6526,45621.06
301.8361,45615.29
302.0195,45626.09
302.2029,45674.27
302.3863,45734.11
302.5697,45743.46
302.753,45818.05
302.9364,45907.08
303.1197,46031.42
303.303,46068.05
303.4863,46055.18
303.6696,45995.62
303.8528,45971.35
304.036,45998.28
304.2192,46077.36
304.4024,46118.12
304.5856,46111.4
304.7688,46155.23
304.9519,46222.95
305.135,46244.45
305.3181,46271.9
305.5012,46305.75
305.6842,46385.17
305.8673,46434.85
306.0504,46444.28
306.2333,46369.74
306.4163,46423.15
306.5993,46428.16
306.7822,46489.76
306.9652,46553.95
307.1481,46542.63
307.331,46561.47
307.5139,46571.73
307.6967,46565.64
307.8796,46585.75
308.0624,46632.92
308.2452,46620.65
308.428,46619.06
308.6107,46662.71
308.7935,46658.82
308.9762,46680.48
309.1589,46724.52
309.3416,46761.04
309.5243,46773.45
309.7069,46804.76
309.8896,46804.1
310.0721,46829.84
310.2548,46879.56
310.4373,46907.83
310.6199,47002.31
310.8024,47007.22
310.985,47037.12
311.1674,47003.89
311.3499,46964.84
311.5324,47014.07
311.7148,47123.27
311.8973,47118.8
312.0797,47141.8
312.2621,47182.95
312.4445,47179.06
312.6268,47175.48
312.8091,47223.31
312.9915,47194.37
313.1738,47195.63
313.356,47181.94
313.5383,47156.23
313.7206,47186.62
313.9027,47159.18
314.085,47191.75
314.2672,47220.32
314.4493,47278.59
314.6314,47337.85
314.8136,47392.54
314.9957,47367.25
315.1778,47347.5
315.3598,47376.64
315.5419,47432.27
315.724,47478.58
315.9059,47491.49
316.088,47493.41
316.2699,47567.14
316.4519,47612.4
316.6338,47591.53
316.8157,47503.6
316.9977,47518.04
317.1795,47605.11
317.3614,47680.54
317.5432,47740.2
317.7251,47766.89
317.9069,47686.99
318.0887,47693.6
318.2704,47650.94
318.4522,47700.28
318.6339,47758.73
318.8156,47891.83
318.9973,47883.17
319.179,47945.02
319.3607,48014.69
319.5423,48080.04
319.7239,48090.31
319.9055,48074.38
320.0871,48095.19
320.2687,48129.5
320.4502,48123.2
320.6317,48067.11
320.8132,48132.4
320.9947,48196.52
321.1761,48249.88
321.3576,48260.45
321.5391,48278.74
321.7205,48311.38
321.9019,48343.96
322.0832,48326.67
322.2646,48333.77
322.4459,48341.54
322.6272,48347.97
322.8085,48354.83
322.9898,48367.42
323.1711,48343.52
323.3523,48341.59
323.5335,48319.2
323.7147,48436.21
323.8959,48599.21
324.0771,48669.38
324.2582,48678.75
324.4393,48719.46
324.6204,48761.6
324.8015,48806.29
324.9826,48892.78
325.1637,49005.75
325.3447,49014.92
325.5257,49019.03
325.7067,49005.64
325.8877,48884.78
326.0686,48845.31
326.2496,48909.98
326.4305,48892.08
326.6114,48939.19
326.7922,48987.55
326.9731,49031.32
327.1539,49051.21
327.3347,49090.43
327.5155,49154.58
327.6963,49266.27
327.8771,49293.74
328.0578,49212.15
328.2385,49085.24
328.4193,49110.1
328.5999,49135.75
328.7806,49122.34
328.9613,49160.27
329.1419,49149.08
329.3225,49201.92
329.5031,49167.14
329.6837,49166.0
329.8642,49151.77
330.0447,49142.47
330.2252,49122.0
330.4057,49086.9
330.5862,49095.95
330.7667,49114.39
330.9471,49183.39
331.1275,49313.13
331.3079,49369.64
331.4883,49489.99
331.6687,49459.07
331.849,49331.11
332.0293,49233.49
332.2096,49184.68
332.3899,49213.34
332.5702,49277.79
332.7504,49362.44
332.9306,49446.05
333.1108,49397.52
333.291,49314.01
333.4712,49326.67
333.6514,49381.35
333.8315,49385.74
334.0116,49383.19
334.1917,49459.43
334.3717,49519.37
334.5518,49553.73
334.7318,49489.67
334.9119,49472.74
335.0918,49523.93
335.2718,49555.78
335.4518,49586.06
335.6317,49630.42
335.8116,49690.36
335.9915,49639.52
336.1714,49528.75
336.3513,49517.55
336.5311,49553.68
336.7109,49634.92
336.8907,49672.16
337.0705,49520.06
337.2502,49360.54
337.43,49329.09
337.6097,49278.35
337.7894,49265.92
337.9691,49312.31
338.1488,49362.49
338.3284,49410.87
338.508,49530.61
338.6877,49623.04
338.8672,49623.03
339.0468,49567.29
339.2263,49542.66
339.4059,49887.39
339.5854,50155.57
339.7649,49784.2
339.9443,49632.45
340.1238,49560.64
340.3032,49560.78
340.4826,49575.63
340.662,49488.36
340.8414,49403.01
341.0207,49410.51
341.2001,49437.33
341.3794,49428.73
341.5587,49498.11
341.738,49541.02
341.9172,49552.99
342.0965,49538.24
342.2757,49458.53
342.4549,49274.69
342.6341,49305.78
342.8132,49348.17
342.9923,49542.21
343.1715,49703.34
343.3506,49664.93
343.5296,49461.01
343.7087,49387.43
343.8878,49312.32
344.0668,49312.62
344.2458,49322.63
344.4248,49231.0
344.6037,49207.79
344.7827,49245.76
344.9616,49213.54
345.1405,49224.12
345.3194,49219.95
345.4982,49158.34
345.6771,49103.0
345.8559,49102.32
346.0347,49100.05
346.2135,49070.23
346.3923,49046.25
346.571,49000.61
346.7498,48973.46
346.9285,49038.23
347.1071,48996.51
347.2859,48897.15
347.4645,48940.74
347.6431,48992.07
347.8217,49005.97
348.0003,48915.72
348.1789,48911.98
348.3574,48893.29
348.5359,48825.16
348.7145,48743.21
348.893,48772.73
349.0714,48766.27
349.2499,48657.61
349.4283,48572.71
349.6068,48477.64
349.7852,48443.88
349.9635,48467.6
350.1419,48458.58
350.3202,48418.17
350.4985,48321.28
350.6768,48248.25
350.8551,48199.43
351.0334,48189.63
351.2116,48158.91
351.3898,48145.48
351.568,48070.03
351.7462,48077.81
351.9243,48032.04
352.1025,47954.37
352.2806,47873.19
352.4587,47865.44
352.6368,47810.03
352.8148,47705.31
352.9929,47666.46
353.1709,47714.21
353.3489,47711.39
353.5268,47631.45
353.7048,47554.42
353.8828,47525.44
354.0607,47428.3
354.2386,47419.67
354.4165,47384.43
354.5943,47335.89
354.7722,47313.42
354.95,47390.78
355.1278,47364.95
355.3056,47249.1
355.4833,47087.83
355.6611,46950.51
355.8388,46861.04
356.0165,46828.57
356.1942,46853.79
356.3719,46920.04
356.5495,46876.02
356.7271,46805.24
356.9047,46774.93
357.0823,46758.61
357.2599,46778.84
357.4374,46702.03
357.6149,46567.82
357.7924,46456.02
357.9699,46456.08
358.1474,46378.46
358.3248,46276.67
358.5023,46229.04
358.6797,46104.74
358.8571,46042.57
359.0344,45975.51
359.2118,45895.5
359.3891,45888.87
359.5664,45768.85
359.7437,45752.92
359.9209,45727.86
360.0982,45571.91
360.2754,45434.69
360.4526,45488.97
360.6298,45466.82
360.807,45407.56
360.9841,45387.47
361.1613,45448.84
361.3383,45659.24
361.5154,45618.98
361.6925,45632.5
361.8695,45533.65
362.0466,45374.13
362.2236,45214.33
362.4005,45036.05
362.5775,44829.39
362.7545,44712.03
362.9314,44614.99
363.1083,44690.53
363.2852,45149.06
363.462,45018.54
363.6389,44857.69
363.8157,44652.21
363.9925,44430.58
364.1693,44276.78
364.346,44164.07
364.5228,44255.23
364.6996,44441.14
364.8762,44445.45
365.0529,44501.61
365.2296,44667.46
365.4062,44460.51
365.5829,44430.71
365.7595,44429.73
365.9361,44307.4
366.1126,44294.84
366.2892,45342.78
366.4657,46579.3
366.6422,46660.08
366.8186,46047.21
366.9951,45883.67
367.1716,45286.43
367.348,46131.26
367.5244,46177.7
367.7008,45472.96
367.8772,44906.98
368.0535,45152.06
368.2298,46720.81
368.4061,47614.14
368.5824,46634.9
368.7586,46164.01
368.9349,45668.51
369.1111,44590.08
369.2873,43998.13
369.4635,43931.5
369.6396,43755.48
369.8158,43814.39
369.9919,44439.67
370.168,45395.59
370.3441,45095.43
370.5202,44346.79
370.6962,43814.06
370.8722,43492.11
371.0482,43355.63
371.2242,43523.25
371.4002,43963.83
371.5761,44022.39
371.752,43793.9
371.9279,43875.52
372.1038,43924.84
372.2796,43730.79
372.4555,43713.52
372.6313,43667.09
372.8071,43443.77
372.9829,43404.83
373.1586,43755.29
373.3344,43623.36
373.5101,43348.57
373.6858,43300.67
373.8615,43148.3
374.0371,43321.6
374.2127,43656.67
374.3884,43353.47
374.564,43182.95
374.7395,43103.43
374.9151,43101.65
375.0906,43744.67
375.2661,44110.03
375.4416,43651.93
375.6171,43725.47
375.7925,43847.69
375.968,43851.37
376.1434,43643.66
376.3188,43665.7
376.4941,43664.19
376.6695,43718.03
376.8448,43885.39
377.0201,44128.76
377.1954,44296.75
377.3707,44124.43
377.5459,44453.91
377.7212,45071.09
377.8964,45973.04
378.0715,46016.54
378.2467,45755.38
378.4218,45240.11
378.597,44522.84
378.7721,44472.44
378.9472,44589.87
379.1222,46195.16
379.2973,46246.52
379.4723,46966.83
379.6473,49563.27
379.8223,49676.99
379.9972,47825.38
380.1722,47063.19
380.3471,46889.72
380.522,45371.84
380.6969,44820.32
380.8717,45065.95
381.0466,44607.16
381.2214,45267.58
381.3962,45431.03
381.571,45006.27
381.7457,44692.9
381.9204,44848.02
382.0952,44533.11
382.2699,45058.75
382.4445,45556.71
382.6192,46122.21
382.7938,46679.21
382.9685,47107.16
383.1431,46495.48
383.3176,45476.87
383.4922,45055.69
383.6667,45355.52
383.8412,44977.71
384.0157,44771.74
384.1902,44973.71
384.3646,44801.98
384.5391,45006.39
384.7134,45876.02
384.8878,47771.86
385.0622,48483.34
385.2365,46811.96
385.4109,45891.45
385.5852,45668.4
385.7594,47172.01
385.9337,49444.4
386.1079,50670.38
386.2822,51948.89
386.4564,50869.84
386.6306,48975.85
386.8047,49645.17
386.9789,50617.53
387.153,52296.29
387.3271,51821.92
387.5012,49886.34
387.6752,49995.25
387.8492,51194.78
388.0233,50226.48
388.1972,48309.26
388.3712,48105.66
388.5452,48212.66
388.7191,49071.09
388.893,51807.18
389.0669,50324.15
389.2408,46892.07
389.4146,45433.18
389.5884,44508.19
389.7623,44450.69
389.9361,44463.57
390.1098,44253.19
390.2835,44348.18
390.4573,44267.23
390.631,44265.67
390.8047,44546.28
390.9784,44672.67
391.152,44312.7
391.3256,44247.47
391.4992,44106.67
391.6728,44325.9
391.8464,45239.31
392.0199,45074.26
392.1934,44472.07
392.3669,44940.04
392.5403,45594.9
392.7138,46367.38
392.8873,46804.6
393.0607,46320.88
393.2341,46192.6
393.4074,46220.3
393.5808,45624.3
393.7542,45726.37
393.9274,45711.65
394.1007,45401.15
394.274,46702.41
394.4472,47416.08
394.6205,48465.86
394.7937,49328.93
394.9668,49571.41
395.14,48640.81
395.3131,46477.3
395.4863,45465.87
395.6594,45357.7
395.8325,44920.25
396.0055,45563.26
396.1786,46047.88
396.3516,46575.99
396.5246,45538.02
396.6975,44567.72
396.8705,45203.05
397.0434,46490.88
397.2163,45537.16
397.3892,45130.54
397.5621,45742.73
397.735,46655.13
397.9077,47526.24
398.0806,47241.64
398.2534,48808.97
398.4261,48558.77
398.5989,47313.49
398.7716,47602.3
398.9443,49011.17
399.117,51532.13
399.2896,51708.63
399.4623,49019.53
399.6349,48271.67
399.8075,48241.32
399.9801,46327.41
400.1526,45401.68
400.3252,44993.76
400.4977,45098.75
400.6702,45482.64
400.8427,44092.46
401.0151,43657.97
401.1875,42937.96
401.36,42783.95
401.5323,42393.31
401.7047,42088.99
401.877,42485.33
402.0494,42826.37
402.2216,43549.34
402.394,43482.88
402.5662,43853.73
402.7385,45807.39
402.9107,45452.42
403.0829,44253.98
403.2551,43743.81
403.4272,43339.15
403.5994,43216.56
403.7715,43532.9
403.9436,43884.37
404.1156,43835.42
