Timestamp,01/01/2024 19:40:16
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2516.23
218.2508,2569.03
218.442,2622.43
218.6332,2680.94
218.8244,2735.99
219.0156,2795.62
219.2067,2859.02
219.3979,2922.73
219.589,2990.08
219.7801,3056.61
219.9712,3126.36
220.1623,3198.67
220.3533,3273.59
220.5444,3351.09
220.7354,3427.96
220.9264,3507.06
221.1174,3594.6
221.3083,3682.73
221.4993,3767.78
221.6902,3852.98
221.8812,3950.13
222.0721,4039.54
222.263,4138.76
222.4538,4240.25
222.6447,4348.12
222.8355,4452.34
223.0264,4556.39
223.2172,4665.19
223.408,4779.91
223.5987,4895.83
223.7895,5011.85
223.9802,5135.87
224.1709,5257.69
224.3616,5385.33
224.5524,5518.42
224.743,5649.01
224.9337,5773.37
225.1243,5918.06
225.315,6056.75
225.5056,6192.88
225.6962,6336.5
225.8867,6483.85
226.0773,6633.14
226.2678,6780.76
226.4584,6937.0
226.6489,7091.12
226.8394,7236.32
227.0298,7400.81
227.2203,7569.28
227.4108,7750.42
227.6012,7918.7
227.7916,8085.14
227.982,8262.88
228.1723,8434.51
228.3627,8615.23
228.5531,8791.33
228.7434,8969.22
228.9337,9159.83
229.124,9357.94
229.3143,9551.03
229.5045,9760.49
229.6948,9967.16
229.885,10179.83
230.0752,10389.47
230.2654,10605.64
230.4556,10826.07
230.6457,11038.67
230.8358,11258.29
231.026,11465.4
231.2161,11682.29
231.4062,11905.41
231.5963,12130.26
231.7863,12360.48
231.9764,12599.11
232.1664,12842.72
232.3564,13092.38
232.5464,13335.3
232.7364,13586.93
232.9263,13812.07
233.1163,14074.66
233.3062,14333.4
233.4961,14616.62
233.686,14872.08
233.8758,15107.19
234.0657,15348.68
234.2555,15612.98
234.4454,15882.82
234.6352,16137.56
234.825,16404.53
235.0147,16655.95
235.2045,16912.62
235.3942,17170.23
235.5839,17434.32
235.7737,17692.32
235.9633,17950.41
236.153,18230.77
236.3427,18512.44
236.5323,18777.84
236.7219,19035.03
236.9115,19267.37
237.1011,19518.51
237.2907,19792.14
237.4803,20072.36
237.6698,20324.79
237.8593,20593.57
238.0488,20856.06
238.2383,21122.38
238.4278,21385.75
238.6172,21664.22
238.8066,21929.61
238.9961,22203.82
239.1855,22486.22
239.3748,22762.6
239.5642,23007.76
239.7536,23284.97
239.9429,23549.81
240.1322,23780.14
240.3215,24039.08
240.5108,24299.44
240.7001,24565.83
240.8893,24826.29
241.0786,25084.41
241.2677,25322.69
241.457,25603.42
241.6461,25816.25
241.8353,26037.98
242.0244,26262.88
242.2136,26486.92
242.4027,26729.06
242.5918,26948.59
242.7809,27168.81
242.9699,27297.94
243.159,27466.82
243.348,27751.27
243.537,28037.82
243.726,28285.25
243.915,28501.47
244.1039,28699.85
244.2929,28814.85
244.4818,28936.81
244.6707,29156.23
244.8596,29448.03
245.0485,29720.13
245.2373,29979.26
245.4262,30222.57
245.615,30444.12
245.8038,30620.28
245.9926,30836.11
246.1814,31014.19
246.3701,31047.13
246.5589,31134.44
246.7476,31349.26
246.9363,31640.53
247.1249,31880.72
247.3136,32126.49
247.5023,32340.73
247.6909,32560.13
247.8795,32774.29
248.0681,32977.8
248.2567,33185.76
248.4453,33368.45
248.6338,33548.2
248.8224,33595.76
249.0109,33565.73
249.1994,33734.22
249.3878,33974.26
249.5763,34214.74
249.7648,34412.71
249.9532,34614.87
250.1416,34838.05
250.33,35058.34
250.5183,35280.23
250.7067,35431.77
250.8951,35572.28
251.0834,35725.93
251.2717,35856.26
251.46,35989.04
251.6483,36109.44
251.8365,36167.15
252.0247,36146.38
252.213,36288.01
252.4012,36454.29
252.5894,36673.11
252.7775,36817.53
252.9657,36952.1
253.1538,37134.91
253.3419,37262.85
253.53,37361.63
253.7181,37479.31
253.9062,37597.34
254.0942,37695.4
254.2823,37776.28
254.4703,37855.52
254.6583,37934.56
254.8463,38038.7
255.0342,38077.09
255.2222,38124.2
255.4101,38114.32
255.598,38102.42
255.7859,38217.1
255.9738,38372.23
256.1616,38516.52
256.3495,38672.76
256.5373,38796.72
256.7251,38967.29
256.9129,39070.29
257.1006,39150.89
257.2884,39269.31
257.4761,39396.63
257.6638,39470.86
257.8515,39494.53
258.0392,39561.74
258.2269,39621.19
258.4146,39670.75
258.6022,39730.44
258.7898,39739.44
258.9774,39779.83
259.165,39845.04
259.3525,39892.43
259.5401,39923.83
259.7276,39991.78
259.9151,40071.97
260.1026,40118.63
260.2901,40199.02
260.4776,40273.63
260.665,40398.72
260.8524,40518.59
261.0398,40622.41
261.2272,40661.16
261.4146,40677.31
261.6019,40730.04
261.7893,40797.15
261.9766,40843.04
262.1639,40899.03
262.3512,40894.12
262.5384,40895.54
262.7257,40919.21
262.9129,40945.16
263.1001,40956.57
263.2873,41042.55
263.4745,41077.9
263.6617,41024.08
263.8488,41050.28
264.0359,41095.49
264.2231,41114.34
264.4101,41158.3
264.5972,41202.05
264.7842,41230.93
264.9713,41245.71
265.1583,41253.37
265.3453,41269.62
265.5323,41310.98
265.7193,41359.63
265.9062,41419.95
266.0931,41432.88
266.2801,41451.08
266.4669,41498.87
266.6538,41547.29
266.8407,41595.21
267.0276,41578.44
267.2143,41569.9
267.4012,41610.02
267.588,41556.64
267.7747,41572.13
267.9615,41581.09
268.1482,41583.0
268.3349,41604.95
268.5217,41608.48
268.7083,41570.13
268.895,41579.41
269.0817,41615.0
269.2682,41619.83
269.4549,41580.55
269.6415,41501.42
269.8281,41501.36
270.0146,41547.01
270.2012,41581.31
270.3877,41611.17
270.5742,41610.24
270.7607,41630.5
270.9472,41633.02
271.1336,41620.2
271.32,41616.76
271.5065,41603.32
271.6929,41600.18
271.8792,41647.18
272.0656,41663.22
272.252,41682.98
272.4383,41706.67
272.6246,41702.63
272.8109,41711.06
272.9972,41787.37
273.1835,41854.12
273.3697,41876.84
273.5559,41910.1
273.7421,41932.37
273.9283,41939.76
274.1145,41959.33
274.3007,41985.0
274.4868,42022.35
274.6729,42108.63
274.859,42139.01
275.0451,42157.94
275.2311,42085.44
275.4172,42121.65
275.6032,42182.75
275.7892,42241.54
275.9752,42262.55
276.1612,42331.04
276.3472,42313.83
276.5331,42322.94
276.719,42353.87
276.9049,42385.09
277.0908,42376.44
277.2767,42396.02
277.4625,42431.28
277.6484,42456.6
277.8342,42448.61
278.02,42476.21
278.2057,42553.33
278.3915,42628.29
278.5772,42661.41
278.763,42647.66
278.9487,42727.37
279.1343,42807.49
279.32,42821.2
279.5057,42791.44
279.6913,42724.75
279.877,42744.59
280.0625,42759.63
280.2481,42734.6
280.4337,42725.72
280.6192,42815.35
280.8048,42893.06
280.9903,42902.36
281.1758,42881.21
281.3612,42850.36
281.5467,42865.92
281.7321,42955.46
281.9175,43006.94
282.1029,43037.28
282.2884,43067.34
282.4737,43034.81
282.6591,43036.51
282.8444,43063.59
283.0297,43096.57
283.215,43134.98
283.4002,43165.87
283.5855,43164.72
283.7707,43111.53
283.956,43116.61
284.1412,43144.09
284.3264,43213.98
284.5115,43317.43
284.6967,43373.38
284.8818,43381.95
285.0669,43355.9
285.252,43392.77
285.4371,43454.15
285.6222,43444.39
285.8072,43465.81
285.9922,43489.68
286.1772,43566.43
286.3622,43631.93
286.5472,43621.0
286.7321,43613.81
286.9171,43712.78
287.102,43758.26
287.2869,43842.0
287.4717,43962.23
287.6566,44015.63
287.8415,44056.24
288.0263,44093.21
288.2111,44051.77
288.3959,44031.01
288.5806,44087.38
288.7654,44156.17
288.9501,44302.35
289.1348,44376.71
289.3195,44418.54
289.5042,44489.75
289.6889,44597.78
289.8735,44569.01
290.0581,44595.28
290.2428,44566.81
290.4273,44632.36
290.6119,44746.26
290.7965,44790.42
290.981,44861.95
291.1655,44901.12
291.35,44847.31
291.5345,44824.3
291.719,44881.3
291.9034,44950.85
292.0878,45091.96
292.2722,45133.41
292.4566,45147.81
292.641,45215.89
292.8253,45279.27
293.0096,45299.66
293.194,45383.47
293.3783,45454.08
293.5626,45541.44
293.7468,45613.91
293.9311,45680.13
294.1153,45666.27
294.2995,45591.92
294.4837,45577.15
294.6678,45573.57
294.852,45597.21
295.0361,45682.77
295.2202,45761.74
295.4043,45851.03
295.5884,45898.28
295.7725,45948.65
295.9565,46001.19
296.1405,45968.48
296.3246,45997.58
296.5085,46127.01
296.6925,46244.92
296.8764,46302.58
297.0603,46339.33
297.2443,46366.97
297.4282,46371.86
297.612,46373.52
297.7959,46386.61
297.9797,46422.17
298.1635,46426.25
298.3474,46556.63
298.5311,46672.9
298.7149,46662.04
298.8987,46635.71
299.0823,46667.92
299.2661,46630.17
299.4498,46563.19
299.6334,46634.82
299.8171,46722.87
300.0007,46768.12
300.1843,46830.84
300.368,46876.69
300.5515,46892.12
300.7351,46926.22
300.9186,46962.73
301.1021,46956.56
301.2857,47013.37
301.4691,47070.48
301.6526,47154.43
301.8361,47171.5
302.0195,47183.78
302.2029,47219.81
302.3863,47281.28
302.5697,47292.18
302.753,47360.31
302.9364,47461.42
303.1197,47579.89
303.303,47618.25
303.4863,47606.78
303.6696,47548.48
303.8528,47520.97
304.036,47555.44
304.2192,47641.85
304.4024,47687.54
304.5856,47668.81
304.7688,47716.96
304.9519,47782.65
305.135,47803.87
305.3181,47840.97
305.5012,47873.53
305.6842,47954.75
305.8673,48010.09
306.0504,48006.5
306.2333,47944.27
306.4163,47994.19
306.5993,48006.26
306.7822,48060.37
306.9652,48129.48
307.1481,48126.4
307.331,48139.3
307.5139,48145.4
307.6967,48140.15
307.8796,48168.53
308.0624,48216.54
308.2452,48182.18
308.428,48193.52
308.6107,48251.5
308.7935,48244.8
308.9762,48276.38
309.1589,48312.61
309.3416,48334.54
309.5243,48360.64
309.7069,48390.48
309.8896,48389.58
310.0721,48402.69
310.2548,48448.48
310.4373,48500.03
310.6199,48579.34
310.8024,48589.46
310.985,48607.4
311.1674,48575.27
311.3499,48533.21
311.5324,48593.07
311.7148,48703.09
311.8973,48702.68
312.0797,48729.75
312.2621,48768.95
312.4445,48755.19
312.6268,48754.42
312.8091,48813.81
312.9915,48784.24
313.1738,48786.18
313.356,48767.87
313.5383,48739.86
313.7206,48776.13
313.9027,48749.72
314.085,48777.94
314.2672,48812.82
314.4493,48864.91
314.6314,48933.07
314.8136,48986.88
314.9957,48970.8
315.1778,48933.42
315.3598,48967.65
315.5419,49018.54
315.724,49069.42
315.9059,49079.04
316.088,49083.87
316.2699,49155.39
316.4519,49201.25
316.6338,49181.51
316.8157,49095.33
316.9977,49099.56
317.1795,49179.4
317.3614,49262.71
317.5432,49335.28
317.7251,49353.78
317.9069,49278.23
318.0887,49275.67
318.2704,49240.46
318.4522,49286.04
318.6339,49348.92
318.8156,49475.61
318.9973,49460.93
319.179,49531.05
319.3607,49602.44
319.5423,49669.59
319.7239,49683.55
319.9055,49652.4
320.0871,49687.88
320.2687,49710.53
320.4502,49704.05
320.6317,49647.9
320.8132,49712.54
320.9947,49786.92
321.1761,49833.15
321.3576,49856.58
321.5391,49862.26
321.7205,49899.33
321.9019,49942.78
322.0832,49930.42
322.2646,49926.44
322.4459,49941.84
322.6272,49939.42
322.8085,49943.56
322.9898,49960.35
323.1711,49943.02
323.3523,49939.55
323.5335,49905.61
323.7147,50040.57
323.8959,50199.61
324.0771,50267.72
324.2582,50274.67
324.4393,50311.86
324.6204,50365.18
324.8015,50394.42
324.9826,50499.43
325.1637,50605.35
325.3447,50604.05
325.5257,50611.75
325.7067,50595.51
325.8877,50467.2
326.0686,50421.19
326.2496,50486.45
326.4305,50492.35
326.6114,50535.84
326.7922,50588.12
326.9731,50626.82
327.1539,50640.73
327.3347,50681.51
327.5155,50746.29
327.6963,50858.81
327.8771,50898.58
328.0578,50807.71
328.2385,50682.81
328.4193,50701.74
328.5999,50731.2
328.7806,50705.07
328.9613,50749.57
329.1419,50728.3
329.3225,50765.87
329.5031,50739.7
329.6837,50746.99
329.8642,50717.07
330.0447,50703.9
330.2252,50695.14
330.4057,50658.98
330.5862,50661.19
330.7667,50696.78
330.9471,50751.42
331.1275,50893.73
331.3079,50951.78
331.4883,51073.7
331.6687,51045.02
331.849,50911.27
332.0293,50815.66
332.2096,50749.75
332.3899,50782.67
332.5702,50847.5
332.7504,50935.29
332.9306,51020.97
333.1108,50966.22
333.291,50882.13
333.4712,50897.17
333.6514,50964.02
333.8315,50956.77
334.0116,50958.72
334.1917,51035.37
334.3717,51102.06
334.5518,51116.97
334.7318,51057.11
334.9119,51043.74
335.0918,51092.38
335.2718,51129.16
335.4518,51162.73
335.6317,51202.64
335.8116,51261.22
335.9915,51206.0
336.1714,51103.88
336.3513,51092.98
336.5311,51129.18
336.7109,51220.83
336.8907,51238.73
337.0705,51092.79
337.2502,50939.48
337.43,50899.26
337.6097,50833.07
337.7894,50827.32
337.9691,50863.56
338.1488,50923.31
338.3284,50980.19
338.508,51082.04
338.6877,51191.64
338.8672,51181.3
339.0468,51119.09
339.2263,51094.9
339.4059,51463.9
339.5854,51714.81
339.7649,51342.03
339.9443,51184.79
340.1238,51104.72
340.3032,51116.82
340.4826,51124.11
340.662,51040.01
340.8414,50952.16
341.0207,50961.61
341.2001,50995.62
341.3794,50974.84
341.5587,51052.52
341.738,51089.26
341.9172,51094.81
342.0965,51080.49
342.2757,50976.82
342.4549,50812.98
342.6341,50830.9
342.8132,50891.2
342.9923,51074.71
343.1715,51238.16
343.3506,51199.82
343.5296,51003.67
343.7087,50913.52
343.8878,50859.6
344.0668,50854.31
344.2458,50865.77
344.4248,50766.54
344.6037,50744.35
344.7827,50781.01
344.9616,50744.37
345.1405,50748.18
345.3194,50739.35
345.4982,50676.56
345.6771,50612.35
345.8559,50624.83
346.0347,50618.11
346.2135,50585.28
346.3923,50562.74
346.571,50508.42
346.7498,50479.88
346.9285,50554.48
347.1071,50500.61
347.2859,50403.21
347.4645,50451.8
347.6431,50499.06
347.8217,50509.77
348.0003,50421.1
348.1789,50411.89
348.3574,50398.71
348.5359,50324.98
348.7145,50251.89
348.893,50273.29
349.0714,50274.47
349.2499,50168.21
349.4283,50074.78
349.6068,49966.7
349.7852,49929.51
349.9635,49949.66
350.1419,49938.99
350.3202,49893.74
350.4985,49791.36
350.6768,49709.15
350.8551,49672.66
351.0334,49657.29
351.2116,49622.28
351.3898,49619.63
351.568,49548.12
351.7462,49536.27
351.9243,49497.17
352.1025,49419.61
352.2806,49352.94
352.4587,49332.08
352.6368,49269.19
352.8148,49158.68
352.9929,49109.15
353.1709,49156.07
353.3489,49156.49
353.5268,49073.54
353.7048,48996.0
353.8828,48954.59
354.0607,48869.08
354.2386,48855.35
354.4165,48810.18
354.5943,48751.25
354.7722,48743.72
354.95,48813.81
355.1278,48797.25
355.3056,48673.21
355.4833,48510.84
355.6611,48367.46
355.8388,48264.58
356.0165,48233.9
356.1942,48263.78
356.3719,48324.77
356.5495,48278.51
356.7271,48223.9
356.9047,48177.36
357.0823,48176.78
357.2599,48181.91
357.4374,48119.4
357.6149,47974.26
357.7924,47858.26
357.9699,47861.72
358.1474,47787.61
358.3248,47676.5
358.5023,47627.31
358.6797,47501.47
358.8571,47442.33
359.0344,47363.44
359.2118,47272.79
359.3891,47261.45
359.5664,47140.27
359.7437,47113.4
359.9209,47092.99
360.0982,46920.18
360.2754,46781.85
360.4526,46831.33
360.6298,46810.26
360.807,46755.91
360.9841,46745.7
361.1613,46809.82
361.3383,47026.78
361.5154,46972.71
361.6925,46993.11
361.8695,46905.35
362.0466,46733.83
362.2236,46558.51
362.4005,46368.5
362.5775,46162.99
362.7545,46028.62
362.9314,45929.66
363.1083,46036.53
363.2852,46495.04
363.462,46349.99
363.6389,46197.19
363.8157,45979.67
363.9925,45754.16
364.1693,45591.31
364.346,45469.76
364.5228,45561.1
364.6996,45759.39
364.8762,45771.17
365.0529,45816.38
365.2296,45982.06
365.4062,45778.74
365.5829,45727.9
365.7595,45734.02
365.9361,45590.86
366.1126,45605.41
366.2892,46702.85
366.4657,47949.73
366.6422,47996.11
366.8186,47398.24
366.9951,47224.26
367.1716,46647.24
367.348,47508.29
367.5244,47512.0
367.7008,46788.07
367.8772,46209.87
368.0535,46521.63
368.2298,48105.48
368.4061,48980.46
368.5824,47962.29
368.7586,47500.44
368.9349,46970.04
369.1111,45881.89
369.2873,45279.86
369.4635,45211.14
369.6396,45031.85
369.8158,45096.15
369.9919,45738.18
370.168,46705.36
370.3441,46369.98
370.5202,45619.76
370.6962,45096.57
370.8722,44762.36
371.0482,44628.03
371.2242,44780.73
371.4002,45239.76
371.5761,45264.3
371.752,45050.63
371.9279,45152.7
372.1038,45200.89
372.2796,44990.45
372.4555,44966.21
372.6313,44920.76
372.8071,44699.52
372.9829,44674.2
373.1586,45033.06
373.3344,44872.47
373.5101,44606.85
373.6858,44559.24
373.8615,44409.32
374.0371,44579.42
374.2127,44907.76
374.3884,44597.91
374.564,44441.48
374.7395,44359.12
374.9151,44363.05
375.0906,45042.49
375.2661,45357.82
375.4416,44899.36
375.6171,44974.7
375.7925,45109.13
375.968,45103.58
376.1434,44892.16
376.3188,44918.33
376.4941,44917.06
376.6695,44975.27
376.8448,45144.12
377.0201,45403.09
377.1954,45547.96
377.3707,45380.82
377.5459,45732.72
377.7212,46370.66
377.8964,47278.59
378.0715,47292.89
378.2467,47031.53
378.4218,46497.81
378.597,45788.29
378.7721,45740.16
378.9472,45895.91
379.1222,47524.1
379.2973,47549.41
379.4723,48364.16
379.6473,51024.58
379.8223,51033.31
379.9972,49166.17
380.1722,48425.28
380.3471,48218.6
380.522,46650.87
380.6969,46112.85
380.8717,46345.7
381.0466,45873.27
381.2214,46574.48
381.3962,46692.68
381.571,46291.16
381.7457,45966.2
381.9204,46131.62
382.0952,45814.79
382.2699,46380.74
382.4445,46872.95
382.6192,47464.16
382.7938,48036.01
382.9685,48442.61
383.1431,47806.55
383.3176,46783.89
383.4922,46395.93
383.6667,46681.65
383.8412,46267.56
384.0157,46093.91
384.1902,46277.39
384.3646,46095.08
384.5391,46307.66
384.7134,47193.99
384.8878,49146.21
385.0622,49791.94
385.2365,48074.87
385.4109,47181.64
385.5852,46982.29
385.7594,48597.75
385.9337,50853.47
386.1079,52104.93
386.2822,53400.26
386.4564,52200.47
386.6306,50396.29
386.8047,51098.56
386.9789,52112.54
387.153,53843.92
387.3271,53182.6
387.5012,51315.07
387.6752,51455.18
387.8492,52682.62
388.0233,51585.86
388.1972,49684.83
388.3712,49493.02
388.5452,49626.62
388.7191,50535.39
388.893,53299.2
389.0669,51620.98
389.2408,48186.39
389.4146,46726.7
389.5884,45787.51
389.7623,45718.73
389.9361,45689.54
390.1098,45481.49
390.2835,45585.59
390.4573,45501.52
390.631,45520.81
390.8047,45801.58
390.9784,45889.99
391.152,45535.39
391.3256,45473.16
391.4992,45313.09
391.6728,45591.27
391.8464,46499.59
392.0199,46307.34
392.1934,45721.05
392.3669,46225.86
392.5403,46888.81
392.7138,47686.7
392.8873,48117.49
393.0607,47632.9
393.2341,47538.91
393.4074,47546.46
393.5808,46951.69
393.7542,47065.3
393.9274,47001.16
394.1007,46724.9
394.274,48015.29
394.4472,48765.1
394.6205,49841.45
394.7937,50692.03
394.9668,50923.43
395.14,49922.06
395.3131,47734.59
395.4863,46751.56
395.6594,46625.35
395.8325,46173.22
396.0055,46833.0
396.1786,47346.84
396.3516,47848.66
396.5246,46798.8
396.6975,45831.88
396.8705,46555.87
397.0434,47782.24
397.2163,46785.48
397.3892,46392.95
397.5621,47050.19
397.735,47973.37
397.9077,48818.92
398.0806,48502.73
398.2534,50186.19
398.4261,49813.98
398.5989,48631.43
398.7716,48902.66
398.9443,50446.07
399.117,52932.58
399.2896,53013.75
399.4623,50282.31
399.6349,49613.89
399.8075,49530.18
399.9801,47567.26
400.1526,46604.8
400.3252,46194.12
400.4977,46351.32
400.6702,46653.87
400.8427,45264.16
401.0151,44811.74
401.1875,44080.78
401.36,43936.2
401.5323,43497.2
401.7047,43223.53
401.877,43609.19
402.0494,43969.78
402.2216,44701.25
402.394,44616.05
402.5662,45065.03
402.7385,47021.72
402.9107,46619.77
403.0829,45399.87
403.2551,44896.48
403.4272,44530.15
403.5994,44383.29
403.7715,44698.51
403.9436,45022.02
404.1156,44995.99
