Timestamp,01/01/2024 03:38:12
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2486.53
218.2508,2540.3
218.442,2590.26
218.6332,2648.96
218.8244,2706.04
219.0156,2764.6
219.2067,2823.74
219.3979,2886.72
219.589,2952.54
219.7801,3016.98
219.9712,3086.94
220.1623,3158.8
220.3533,3233.51
220.5444,3311.05
220.7354,3390.61
220.9264,3466.7
221.1174,3552.59
221.3083,3637.65
221.4993,3722.73
221.6902,3809.01
221.8812,3898.99
222.0721,3997.11
222.263,4092.45
222.4538,4191.19
222.6447,4296.76
222.8355,4400.9
223.0264,4499.42
223.2172,4611.56
223.408,4725.85
223.5987,4839.55
223.7895,4955.65
223.9802,5078.6
224.1709,5198.39
224.3616,5325.0
224.5524,5452.02
224.743,5586.06
224.9337,5710.95
225.1243,5852.68
225.315,5988.93
225.5056,6123.41
225.6962,6266.42
225.8867,6415.73
226.0773,6562.09
226.2678,6705.3
226.4584,6858.77
226.6489,7013.81
226.8394,7163.54
227.0298,7325.07
227.2203,7491.54
227.4108,7666.85
227.6012,7831.89
227.7916,7995.7
227.982,8176.02
228.1723,8345.55
228.3627,8530.11
228.5531,8700.13
228.7434,8880.18
228.9337,9064.24
229.124,9259.65
229.3143,9450.59
229.5045,9659.24
229.6948,9863.19
229.885,10076.41
230.0752,10286.58
230.2654,10497.73
230.4556,10717.13
230.6457,10924.64
230.8358,11140.36
231.026,11354.49
231.2161,11571.6
231.4062,11792.61
231.5963,12008.43
231.7863,12234.62
231.9764,12473.22
232.1664,12715.9
232.3564,12957.66
232.5464,13205.74
232.7364,13452.25
232.9263,13686.18
233.1163,13945.04
233.3062,14200.21
233.4961,14475.27
233.686,14733.37
233.8758,14970.13
234.0657,15203.37
234.2555,15467.88
234.4454,15736.86
234.6352,15996.62
234.825,16253.62
235.0147,16507.61
235.2045,16762.04
235.3942,17017.23
235.5839,17284.0
235.7737,17544.58
235.9633,17796.03
236.153,18075.81
236.3427,18351.88
236.5323,18621.7
236.7219,18876.75
236.9115,19104.91
237.1011,19355.79
237.2907,19625.98
237.4803,19896.9
237.6698,20147.28
237.8593,20423.98
238.0488,20682.32
238.2383,20946.95
238.4278,21208.86
238.6172,21491.26
238.8066,21760.2
238.9961,22030.49
239.1855,22314.49
239.3748,22573.78
239.5642,22824.59
239.7536,23099.01
239.9429,23365.18
240.1322,23601.3
240.3215,23863.31
240.5108,24115.31
240.7001,24383.94
240.8893,24637.01
241.0786,24892.87
241.2677,25137.65
241.457,25416.89
241.6461,25630.8
241.8353,25836.57
242.0244,26067.79
242.2136,26303.84
242.4027,26531.82
242.5918,26764.32
242.7809,26973.09
242.9699,27102.29
243.159,27275.8
243.348,27554.11
243.537,27849.25
243.726,28089.57
243.915,28299.87
244.1039,28500.46
244.2929,28621.39
244.4818,28735.89
244.6707,28954.27
244.8596,29255.1
245.0485,29518.6
245.2373,29775.93
245.4262,30022.63
245.615,30244.39
245.8038,30425.21
245.9926,30643.82
246.1814,30826.67
246.3701,30856.02
246.5589,30935.03
246.7476,31149.65
246.9363,31450.1
247.1249,31690.92
247.3136,31927.58
247.5023,32140.04
247.6909,32376.66
247.8795,32570.56
248.0681,32789.42
248.2567,32993.65
248.4453,33172.43
248.6338,33349.91
248.8224,33408.37
249.0109,33366.24
249.1994,33537.94
249.3878,33787.5
249.5763,34024.88
249.7648,34223.69
249.9532,34423.25
250.1416,34649.79
250.33,34874.51
250.5183,35081.7
250.7067,35227.82
250.8951,35378.75
251.0834,35535.38
251.2717,35667.27
251.46,35798.33
251.6483,35921.5
251.8365,35982.59
252.0247,35961.73
252.213,36113.14
252.4012,36267.83
252.5894,36486.76
252.7775,36634.42
252.9657,36764.38
253.1538,36949.22
253.3419,37075.65
253.53,37179.09
253.7181,37306.93
253.9062,37408.25
254.0942,37513.35
254.2823,37586.95
254.4703,37671.67
254.6583,37756.83
254.8463,37851.23
255.0342,37898.04
255.2222,37961.04
255.4101,37946.97
255.598,37939.75
255.7859,38038.91
255.9738,38200.85
256.1616,38341.12
256.3495,38497.13
256.5373,38614.0
256.7251,38798.84
256.9129,38900.07
257.1006,38985.16
257.2884,39103.54
257.4761,39234.09
257.6638,39302.54
257.8515,39346.72
258.0392,39404.37
258.2269,39451.68
258.4146,39498.35
258.6022,39575.32
258.7898,39576.57
258.9774,39622.29
259.165,39681.5
259.3525,39725.92
259.5401,39747.82
259.7276,39833.52
259.9151,39900.13
260.1026,39962.64
260.2901,40044.98
260.4776,40123.7
260.665,40247.73
260.8524,40354.25
261.0398,40465.4
261.2272,40507.93
261.4146,40522.67
261.6019,40578.93
261.7893,40641.02
261.9766,40674.69
262.1639,40741.01
262.3512,40743.96
262.5384,40758.32
262.7257,40769.54
262.9129,40804.33
263.1001,40816.59
263.2873,40891.07
263.4745,40936.95
263.6617,40868.06
263.8488,40910.96
264.0359,40951.85
264.2231,40981.97
264.4101,41018.99
264.5972,41055.54
264.7842,41089.06
264.9713,41114.36
265.1583,41111.95
265.3453,41133.14
265.5323,41178.59
265.7193,41213.47
265.9062,41289.74
266.0931,41308.62
266.2801,41308.75
266.4669,41371.12
266.6538,41414.9
266.8407,41461.79
267.0276,41442.34
267.2143,41434.75
267.4012,41480.94
267.588,41427.63
267.7747,41440.65
267.9615,41466.15
268.1482,41451.17
268.3349,41473.08
268.5217,41475.36
268.7083,41441.28
268.895,41451.9
269.0817,41481.93
269.2682,41487.85
269.4549,41448.69
269.6415,41377.19
269.8281,41378.55
270.0146,41421.99
270.2012,41457.81
270.3877,41491.45
270.5742,41495.0
270.7607,41506.14
270.9472,41509.87
271.1336,41500.86
271.32,41489.8
271.5065,41476.93
271.6929,41485.56
271.8792,41522.64
272.0656,41540.33
272.252,41576.72
272.4383,41587.82
272.6246,41590.39
272.8109,41588.4
272.9972,41670.69
273.1835,41723.79
273.3697,41763.58
273.5559,41796.45
273.7421,41817.75
273.9283,41832.82
274.1145,41837.92
274.3007,41860.03
274.4868,41907.27
274.6729,41994.11
274.859,42029.5
275.0451,42047.31
275.2311,41969.83
275.4172,42023.39
275.6032,42077.08
275.7892,42126.06
275.9752,42160.38
276.1612,42219.69
276.3472,42206.6
276.5331,42221.5
276.719,42243.33
276.9049,42271.33
277.0908,42272.39
277.2767,42286.75
277.4625,42338.57
277.6484,42350.71
277.8342,42347.55
278.02,42374.14
278.2057,42442.26
278.3915,42522.72
278.5772,42566.61
278.763,42557.0
278.9487,42625.69
279.1343,42709.79
279.32,42725.61
279.5057,42708.43
279.6913,42634.71
279.877,42643.18
280.0625,42671.23
280.2481,42657.11
280.4337,42645.44
280.6192,42728.58
280.8048,42817.49
280.9903,42813.34
281.1758,42792.51
281.3612,42765.68
281.5467,42790.47
281.7321,42877.22
281.9175,42926.92
282.1029,42932.6
282.2884,42975.48
282.4737,42957.41
282.6591,42944.82
282.8444,42978.72
283.0297,43014.07
283.215,43055.28
283.4002,43091.44
283.5855,43082.33
283.7707,43027.75
283.956,43037.79
284.1412,43070.55
284.3264,43136.73
284.5115,43221.82
284.6967,43297.39
284.8818,43294.6
285.0669,43273.42
285.252,43313.17
285.4371,43377.22
285.6222,43373.67
285.8072,43390.44
285.9922,43409.53
286.1772,43472.51
286.3622,43546.81
286.5472,43557.5
286.7321,43546.58
286.9171,43630.51
287.102,43691.52
287.2869,43776.13
287.4717,43895.51
287.6566,43950.34
287.8415,43991.55
288.0263,44026.37
288.2111,44002.04
288.3959,43965.61
288.5806,44019.5
288.7654,44085.0
288.9501,44236.28
289.1348,44312.61
289.3195,44359.58
289.5042,44431.79
289.6889,44528.52
289.8735,44508.35
290.0581,44538.9
290.2428,44518.33
290.4273,44575.75
290.6119,44688.4
290.7965,44725.8
290.981,44805.23
291.1655,44853.02
291.35,44799.69
291.5345,44779.24
291.719,44835.27
291.9034,44907.98
292.0878,45043.3
292.2722,45093.12
292.4566,45099.29
292.641,45186.6
292.8253,45224.91
293.0096,45256.09
293.194,45338.29
293.3783,45413.56
293.5626,45498.63
293.7468,45571.97
293.9311,45640.1
294.1153,45627.36
294.2995,45557.25
294.4837,45548.73
294.6678,45537.14
294.852,45560.25
295.0361,45645.9
295.2202,45735.04
295.4043,45820.07
295.5884,45875.79
295.7725,45921.94
295.9565,45966.41
296.1405,45944.97
296.3246,45964.95
296.5085,46090.27
296.6925,46228.09
296.8764,46287.41
297.0603,46312.44
297.2443,46340.28
297.4282,46352.65
297.612,46348.45
297.7959,46363.08
297.9797,46397.61
298.1635,46387.77
298.3474,46525.88
298.5311,46645.0
298.7149,46644.93
298.8987,46622.69
299.0823,46645.72
299.2661,46629.2
299.4498,46563.85
299.6334,46615.21
299.8171,46708.19
300.0007,46764.12
300.1843,46816.37
300.368,46867.32
300.5515,46881.73
300.7351,46922.95
300.9186,46942.73
301.1021,46950.97
301.2857,47001.59
301.4691,47055.25
301.6526,47150.55
301.8361,47160.62
302.0195,47170.13
302.2029,47217.24
302.3863,47284.99
302.5697,47290.61
302.753,47367.64
302.9364,47470.03
303.1197,47582.81
303.303,47619.12
303.4863,47613.72
303.6696,47552.05
303.8528,47535.24
304.036,47551.29
304.2192,47649.1
304.4024,47691.44
304.5856,47671.55
304.7688,47730.53
304.9519,47789.76
305.135,47820.79
305.3181,47849.93
305.5012,47893.08
305.6842,47969.13
305.8673,48020.45
306.0504,48019.19
306.2333,47952.49
306.4163,48000.69
306.5993,48013.4
306.7822,48073.45
306.9652,48142.35
307.1481,48144.18
307.331,48157.15
307.5139,48160.61
307.6967,48168.16
307.8796,48187.12
308.0624,48230.0
308.2452,48219.74
308.428,48225.21
308.6107,48275.13
308.7935,48275.95
308.9762,48301.74
309.1589,48336.25
309.3416,48365.43
309.5243,48393.76
309.7069,48420.67
309.8896,48426.71
310.0721,48439.29
310.2548,48496.79
310.4373,48533.4
310.6199,48617.51
310.8024,48615.19
310.985,48664.26
311.1674,48630.76
311.3499,48584.36
311.5324,48634.62
311.7148,48752.36
311.8973,48738.71
312.0797,48764.03
312.2621,48812.65
312.4445,48800.67
312.6268,48802.13
312.8091,48857.01
312.9915,48825.99
313.1738,48834.28
313.356,48810.16
313.5383,48788.18
313.7206,48824.96
313.9027,48802.64
314.085,48828.52
314.2672,48864.91
314.4493,48913.51
314.6314,48976.11
314.8136,49040.79
314.9957,49011.3
315.1778,48987.17
315.3598,49025.44
315.5419,49065.5
315.724,49119.75
315.9059,49146.72
316.088,49134.56
316.2699,49217.31
316.4519,49259.73
316.6338,49248.96
316.8157,49159.89
316.9977,49176.02
317.1795,49254.61
317.3614,49338.41
317.5432,49401.14
317.7251,49421.34
317.9069,49348.16
318.0887,49343.95
318.2704,49302.17
318.4522,49341.91
318.6339,49412.61
318.8156,49537.61
318.9973,49532.05
319.179,49593.45
319.3607,49672.73
319.5423,49735.46
319.7239,49748.9
319.9055,49726.27
320.0871,49753.85
320.2687,49776.87
320.4502,49789.38
320.6317,49730.39
320.8132,49801.35
320.9947,49856.19
321.1761,49904.67
321.3576,49928.44
321.5391,49937.99
321.7205,49975.19
321.9019,50008.98
322.0832,50002.98
322.2646,50009.63
322.4459,50021.68
322.6272,50013.35
322.8085,50014.49
322.9898,50045.68
323.1711,50020.93
323.3523,50019.78
323.5335,49995.98
323.7147,50113.56
323.8959,50296.0
324.0771,50354.88
324.2582,50363.77
324.4393,50396.89
324.6204,50448.23
324.8015,50491.09
324.9826,50575.54
325.1637,50706.87
325.3447,50697.91
325.5257,50702.75
325.7067,50689.47
325.8877,50563.28
326.0686,50529.23
326.2496,50590.64
326.4305,50577.1
326.6114,50623.59
326.7922,50672.34
326.9731,50715.04
327.1539,50733.05
327.3347,50796.35
327.5155,50843.2
327.6963,50962.82
327.8771,50991.65
328.0578,50909.31
328.2385,50775.42
328.4193,50804.68
328.5999,50829.18
328.7806,50819.51
328.9613,50838.53
329.1419,50840.84
329.3225,50876.1
329.5031,50852.79
329.6837,50851.42
329.8642,50835.57
330.0447,50824.24
330.2252,50810.94
330.4057,50770.07
330.5862,50775.66
330.7667,50806.44
330.9471,50865.46
331.1275,51005.08
331.3079,51060.61
331.4883,51171.27
331.6687,51150.63
331.849,51009.12
332.0293,50914.41
332.2096,50862.0
332.3899,50893.2
332.5702,50960.14
332.7504,51044.85
332.9306,51145.24
333.1108,51087.69
333.291,51010.62
333.4712,51020.58
333.6514,51072.31
333.8315,51065.58
334.0116,51076.04
334.1917,51155.44
334.3717,51217.71
334.5518,51247.64
334.7318,51174.6
334.9119,51167.62
335.0918,51212.99
335.2718,51257.07
335.4518,51274.05
335.6317,51318.42
335.8116,51393.24
335.9915,51334.13
336.1714,51224.29
336.3513,51203.78
336.5311,51238.0
336.7109,51343.69
336.8907,51378.73
337.0705,51226.92
337.2502,51062.06
337.43,51016.23
337.6097,50954.62
337.7894,50948.42
337.9691,50982.63
338.1488,51048.07
338.3284,51097.83
338.508,51206.8
338.6877,51304.29
338.8672,51310.4
339.0468,51253.27
339.2263,51224.56
339.4059,51586.09
339.5854,51861.16
339.7649,51479.88
339.9443,51301.26
340.1238,51230.73
340.3032,51244.46
340.4826,51264.61
340.662,51167.04
340.8414,51071.85
341.0207,51088.54
341.2001,51112.94
341.3794,51116.52
341.5587,51173.54
341.738,51223.21
341.9172,51228.78
342.0965,51209.6
342.2757,51106.84
342.4549,50951.03
342.6341,50970.08
342.8132,51023.49
342.9923,51207.09
343.1715,51396.21
343.3506,51362.02
343.5296,51143.82
343.7087,51047.03
343.8878,50987.68
344.0668,50997.36
344.2458,51008.97
344.4248,50909.82
344.6037,50881.9
344.7827,50906.25
344.9616,50874.13
345.1405,50890.08
345.3194,50898.1
345.4982,50821.9
345.6771,50766.27
345.8559,50769.79
346.0347,50760.44
346.2135,50725.64
346.3923,50714.86
346.571,50655.87
346.7498,50629.61
346.9285,50709.01
347.1071,50647.85
347.2859,50547.7
347.4645,50594.48
347.6431,50654.28
347.8217,50663.54
348.0003,50569.4
348.1789,50569.56
348.3574,50547.01
348.5359,50476.95
348.7145,50391.33
348.893,50406.65
349.0714,50414.48
349.2499,50317.38
349.4283,50222.1
349.6068,50105.33
349.7852,50072.2
349.9635,50102.98
350.1419,50083.42
350.3202,50034.77
350.4985,49938.43
350.6768,49855.37
350.8551,49818.03
351.0334,49809.33
351.2116,49781.66
351.3898,49777.15
351.568,49701.35
351.7462,49692.52
351.9243,49642.05
352.1025,49563.43
352.2806,49492.57
352.4587,49483.04
352.6368,49422.23
352.8148,49330.99
352.9929,49270.85
353.1709,49316.35
353.3489,49308.32
353.5268,49218.42
353.7048,49149.52
353.8828,49105.28
354.0607,49014.62
354.2386,49015.23
354.4165,48971.2
354.5943,48915.79
354.7722,48903.73
354.95,48981.9
355.1278,48964.07
355.3056,48842.87
355.4833,48674.71
355.6611,48530.01
355.8388,48430.48
356.0165,48387.57
356.1942,48418.18
356.3719,48478.27
356.5495,48437.45
356.7271,48374.91
356.9047,48348.12
357.0823,48327.77
357.2599,48343.76
357.4374,48274.39
357.6149,48123.97
357.7924,48004.22
357.9699,48015.98
358.1474,47953.96
358.3248,47824.83
358.5023,47790.82
358.6797,47664.06
358.8571,47611.17
359.0344,47527.73
359.2118,47426.82
359.3891,47425.56
359.5664,47304.12
359.7437,47276.39
359.9209,47244.56
360.0982,47087.72
360.2754,46940.27
360.4526,47003.7
360.6298,46974.63
360.807,46919.77
360.9841,46904.35
361.1613,46971.45
361.3383,47193.7
361.5154,47131.72
361.6925,47164.32
361.8695,47071.43
362.0466,46899.56
362.2236,46723.2
362.4005,46532.07
362.5775,46329.67
362.7545,46202.0
362.9314,46090.54
363.1083,46175.4
363.2852,46651.76
363.462,46528.24
363.6389,46348.35
363.8157,46142.76
363.9925,45898.68
364.1693,45750.54
364.346,45624.02
364.5228,45713.73
364.6996,45922.37
364.8762,45915.26
365.0529,45979.74
365.2296,46143.95
365.4062,45935.93
365.5829,45895.12
365.7595,45888.02
365.9361,45762.66
366.1126,45751.67
366.2892,46850.3
366.4657,48120.76
366.6422,48230.35
366.8186,47564.45
366.9951,47391.63
367.1716,46775.17
367.348,47646.26
367.5244,47720.91
367.7008,46969.99
367.8772,46386.61
368.0535,46620.27
368.2298,48263.11
368.4061,49199.44
368.5824,48183.8
368.7586,47675.86
368.9349,47150.45
369.1111,46039.9
369.2873,45426.92
369.4635,45356.21
369.6396,45190.34
369.8158,45242.98
369.9919,45892.19
370.168,46889.56
370.3441,46595.97
370.5202,45803.03
370.6962,45250.71
370.8722,44907.63
371.0482,44781.2
371.2242,44931.18
371.4002,45403.51
371.5761,45459.06
371.752,45211.09
371.9279,45315.17
372.1038,45381.17
372.2796,45183.21
372.4555,45153.97
372.6313,45096.85
372.8071,44871.56
372.9829,44837.21
373.1586,45204.28
373.3344,45084.34
373.5101,44779.39
373.6858,44734.81
373.8615,44562.52
374.0371,44743.76
374.2127,45083.95
374.3884,44785.44
374.564,44605.23
374.7395,44515.86
374.9151,44523.16
375.0906,45184.39
375.2661,45561.4
375.4416,45078.15
375.6171,45144.19
375.7925,45281.02
375.968,45282.15
376.1434,45076.14
376.3188,45094.22
376.4941,45084.62
376.6695,45134.8
376.8448,45318.18
377.0201,45574.48
377.1954,45756.7
377.3707,45553.07
377.5459,45892.55
377.7212,46526.05
377.8964,47463.17
378.0715,47509.77
378.2467,47231.72
378.4218,46698.38
378.597,45944.94
378.7721,45911.27
378.9472,46034.74
379.1222,47712.38
379.2973,47763.9
379.4723,48509.61
379.6473,51186.1
379.8223,51363.96
379.9972,49390.85
380.1722,48573.62
380.3471,48396.86
380.522,46827.61
380.6969,46259.26
380.8717,46516.36
381.0466,46043.64
381.2214,46740.27
381.3962,46912.23
381.571,46469.74
381.7457,46137.11
381.9204,46298.36
382.0952,45990.61
382.2699,46525.46
382.4445,47058.24
382.6192,47657.65
382.7938,48231.71
382.9685,48665.52
383.1431,48032.36
383.3176,46974.53
383.4922,46524.01
383.6667,46838.77
383.8412,46461.85
384.0157,46249.82
384.1902,46466.77
384.3646,46286.31
384.5391,46463.76
384.7134,47362.25
384.8878,49316.21
385.0622,50081.61
385.2365,48328.02
385.4109,47342.06
385.5852,47113.8
385.7594,48674.52
385.9337,51080.47
386.1079,52335.87
386.2822,53647.51
386.4564,52552.82
386.6306,50523.6
386.8047,51215.03
386.9789,52258.05
387.153,54021.7
387.3271,53544.87
387.5012,51474.4
387.6752,51592.45
387.8492,52833.6
388.0233,51884.05
388.1972,49857.14
388.3712,49639.39
388.5452,49748.43
388.7191,50657.16
388.893,53510.73
389.0669,51988.18
389.2408,48376.34
389.4146,46845.09
389.5884,45885.5
389.7623,45833.23
389.9361,45883.38
390.1098,45657.2
390.2835,45757.03
390.4573,45673.87
390.631,45684.39
390.8047,45966.68
390.9784,46087.27
391.152,45697.27
391.3256,45637.24
391.4992,45482.16
391.6728,45721.77
391.8464,46674.85
392.0199,46511.74
392.1934,45874.28
392.3669,46363.58
392.5403,47039.21
392.7138,47852.41
392.8873,48335.71
393.0607,47825.93
393.2341,47692.19
393.4074,47728.6
393.5808,47118.89
393.7542,47203.18
393.9274,47188.22
394.1007,46830.78
394.274,48188.45
394.4472,48917.73
394.6205,50016.98
394.7937,50908.93
394.9668,51142.83
395.14,50168.78
395.3131,47914.09
395.4863,46842.9
395.6594,46748.93
395.8325,46306.75
396.0055,46974.89
396.1786,47499.59
396.3516,48056.07
396.5246,46996.2
396.6975,45991.09
396.8705,46628.76
397.0434,48011.44
397.2163,46994.41
397.3892,46567.53
397.5621,47181.58
397.735,48124.57
397.9077,49022.77
398.0806,48716.13
398.2534,50312.06
398.4261,50093.48
398.5989,48754.33
398.7716,49072.79
398.9443,50503.51
399.117,53144.8
399.2896,53321.6
399.4623,50529.59
399.6349,49728.31
399.8075,49715.3
399.9801,47735.06
400.1526,46787.07
400.3252,46342.75
400.4977,46469.44
400.6702,46901.94
400.8427,45434.05
401.0151,44983.26
401.1875,44220.05
401.36,44064.32
401.5323,43672.96
401.7047,43364.08
401.877,43768.96
402.0494,44121.01
402.2216,44874.81
402.394,44805.42
402.5662,45184.46
402.7385,47210.48
402.9107,46840.44
403.0829,45583.14
403.2551,45051.98
403.4272,44630.38
403.5994,44518.16
403.7715,44842.79
403.9436,45219.91
404.1156,45151.73
