Timestamp,01/01/2024 04:28:27
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2571.13
218.2508,2626.56
218.442,2678.56
218.6332,2740.52
218.8244,2797.14
219.0156,2860.28
219.2067,2922.23
219.3979,2986.93
219.589,3056.14
219.7801,3122.68
219.9712,3196.91
220.1623,3268.07
220.3533,3346.92
220.5444,3426.19
220.7354,3509.17
220.9264,3590.48
221.1174,3680.63
221.3083,3769.07
221.4993,3856.89
221.6902,3947.39
221.8812,4039.54
222.0721,4143.42
222.263,4243.66
222.4538,4342.0
222.6447,4452.8
222.8355,4561.66
223.0264,4667.56
223.2172,4778.84
223.408,4898.13
223.5987,5018.21
223.7895,5135.57
223.9802,5267.25
224.1709,5390.96
224.3616,5521.64
224.5524,5656.05
224.743,5791.81
224.9337,5921.4
225.1243,6073.79
225.315,6215.03
225.5056,6355.09
225.6962,6503.54
225.8867,6652.49
226.0773,6813.87
226.2678,6961.94
226.4584,7117.3
226.6489,7278.91
226.8394,7437.39
227.0298,7603.32
227.2203,7774.9
227.4108,7961.71
227.6012,8131.29
227.7916,8303.43
227.982,8487.4
228.1723,8664.22
228.3627,8856.08
228.5531,9035.46
228.7434,9225.25
228.9337,9414.77
229.124,9615.5
229.3143,9814.77
229.5045,10034.7
229.6948,10244.0
229.885,10464.44
230.0752,10687.61
230.2654,10905.04
230.4556,11133.8
230.6457,11351.87
230.8358,11576.56
231.026,11801.82
231.2161,12024.76
231.4062,12251.35
231.5963,12476.82
231.7863,12715.06
231.9764,12962.74
232.1664,13214.96
232.3564,13474.05
232.5464,13724.49
232.7364,13980.86
232.9263,14222.21
233.1163,14492.17
233.3062,14758.85
233.4961,15048.97
233.686,15314.78
233.8758,15558.96
234.0657,15809.2
234.2555,16086.55
234.4454,16355.58
234.6352,16627.85
234.825,16900.17
235.0147,17155.98
235.2045,17427.47
235.3942,17693.67
235.5839,17965.68
235.7737,18233.13
235.9633,18499.07
236.153,18791.63
236.3427,19080.53
236.5323,19355.87
236.7219,19625.9
236.9115,19868.6
237.1011,20122.77
237.2907,20416.24
237.4803,20695.17
237.6698,20955.38
237.8593,21241.14
238.0488,21509.58
238.2383,21789.21
238.4278,22058.09
238.6172,22353.55
238.8066,22628.47
238.9961,22908.62
239.1855,23206.4
239.3748,23480.8
239.5642,23746.0
239.7536,24024.85
239.9429,24299.99
240.1322,24544.97
240.3215,24818.02
240.5108,25084.57
240.7001,25364.08
240.8893,25628.83
241.0786,25896.07
241.2677,26142.32
241.457,26431.99
241.6461,26653.76
241.8353,26886.06
242.0244,27116.58
242.2136,27351.84
242.4027,27603.65
242.5918,27831.3
242.7809,28054.01
242.9699,28194.81
243.159,28367.84
243.348,28668.71
243.537,28974.92
243.726,29224.93
243.915,29445.38
244.1039,29650.56
244.2929,29777.64
244.4818,29906.14
244.6707,30127.91
244.8596,30437.87
245.0485,30715.43
245.2373,30978.75
245.4262,31245.78
245.615,31474.94
245.8038,31662.84
245.9926,31887.54
246.1814,32077.78
246.3701,32103.51
246.5589,32194.5
246.7476,32419.38
246.9363,32728.66
247.1249,32983.78
247.3136,33235.25
247.5023,33442.15
247.6909,33685.4
247.8795,33903.08
248.0681,34113.43
248.2567,34325.61
248.4453,34516.68
248.6338,34700.93
248.8224,34769.08
249.0109,34730.16
249.1994,34901.48
249.3878,35163.32
249.5763,35404.02
249.7648,35619.24
249.9532,35816.9
250.1416,36062.28
250.33,36297.01
250.5183,36516.36
250.7067,36671.85
250.8951,36816.48
251.0834,36968.84
251.2717,37130.89
251.46,37254.95
251.6483,37388.04
251.8365,37450.07
252.0247,37431.74
252.213,37578.07
252.4012,37758.34
252.5894,37979.49
252.7775,38133.01
252.9657,38264.96
253.1538,38456.07
253.3419,38596.36
253.53,38702.39
253.7181,38820.07
253.9062,38937.87
254.0942,39052.62
254.2823,39130.83
254.4703,39209.42
254.6583,39303.73
254.8463,39401.34
255.0342,39453.57
255.2222,39507.53
255.4101,39502.04
255.598,39493.1
255.7859,39598.65
255.9738,39756.44
256.1616,39904.78
256.3495,40074.8
256.5373,40198.52
256.7251,40374.21
256.9129,40492.43
257.1006,40579.14
257.2884,40702.95
257.4761,40840.71
257.6638,40912.71
257.8515,40947.1
258.0392,41015.79
258.2269,41069.23
258.4146,41118.18
258.6022,41182.63
258.7898,41199.02
258.9774,41239.16
259.165,41308.96
259.3525,41353.34
259.5401,41384.14
259.7276,41463.66
259.9151,41531.94
260.1026,41598.49
260.2901,41687.06
260.4776,41768.05
260.665,41909.43
260.8524,42018.12
261.0398,42124.26
261.2272,42169.11
261.4146,42183.46
261.6019,42231.85
261.7893,42307.41
261.9766,42350.26
262.1639,42421.25
262.3512,42415.51
262.5384,42430.86
262.7257,42442.71
262.9129,42467.71
263.1001,42493.75
263.2873,42571.15
263.4745,42617.4
263.6617,42552.87
263.8488,42580.63
264.0359,42632.17
264.2231,42665.7
264.4101,42703.0
264.5972,42752.19
264.7842,42783.0
264.9713,42798.52
265.1583,42799.47
265.3453,42825.8
265.5323,42872.3
265.7193,42916.3
265.9062,42975.47
266.0931,43001.83
266.2801,43004.66
266.4669,43068.89
266.6538,43120.28
266.8407,43174.18
267.0276,43152.24
267.2143,43141.06
267.4012,43180.05
267.588,43124.08
267.7747,43145.08
267.9615,43168.63
268.1482,43160.46
268.3349,43192.18
268.5217,43182.65
268.7083,43151.03
268.895,43153.82
269.0817,43192.76
269.2682,43192.95
269.4549,43166.76
269.6415,43090.55
269.8281,43094.65
270.0146,43136.79
270.2012,43165.42
270.3877,43202.87
270.5742,43202.4
270.7607,43215.63
270.9472,43222.76
271.1336,43216.71
271.32,43210.11
271.5065,43194.72
271.6929,43204.48
271.8792,43248.76
272.0656,43251.78
272.252,43283.72
272.4383,43306.81
272.6246,43301.68
272.8109,43315.51
272.9972,43391.83
273.1835,43459.14
273.3697,43483.4
273.5559,43515.88
273.7421,43550.1
273.9283,43553.57
274.1145,43576.29
274.3007,43601.85
274.4868,43643.4
274.6729,43729.5
274.859,43769.81
275.0451,43783.19
275.2311,43706.81
275.4172,43757.29
275.6032,43809.19
275.7892,43872.72
275.9752,43908.14
276.1612,43958.11
276.3472,43952.6
276.5331,43971.72
276.719,43998.08
276.9049,44022.7
277.0908,44022.15
277.2767,44041.41
277.4625,44091.02
277.6484,44113.41
277.8342,44099.58
278.02,44131.41
278.2057,44207.42
278.3915,44294.6
278.5772,44330.35
278.763,44315.96
278.9487,44390.22
279.1343,44480.67
279.32,44489.26
279.5057,44472.43
279.6913,44399.8
279.877,44408.48
280.0625,44434.34
280.2481,44425.15
280.4337,44408.08
280.6192,44494.41
280.8048,44584.45
280.9903,44591.33
281.1758,44568.2
281.3612,44548.91
281.5467,44563.51
281.7321,44646.98
281.9175,44686.41
282.1029,44721.32
282.2884,44768.44
282.4737,44745.24
282.6591,44728.04
282.8444,44772.37
283.0297,44797.16
283.215,44847.89
283.4002,44879.6
283.5855,44872.4
283.7707,44821.07
283.956,44839.01
284.1412,44864.09
284.3264,44937.32
284.5115,45029.25
284.6967,45107.99
284.8818,45106.58
285.0669,45079.45
285.252,45125.36
285.4371,45179.35
285.6222,45181.17
285.8072,45201.22
285.9922,45221.17
286.1772,45297.49
286.3622,45372.5
286.5472,45377.28
286.7321,45368.26
286.9171,45458.04
287.102,45518.94
287.2869,45606.84
287.4717,45732.93
287.6566,45779.08
287.8415,45839.64
288.0263,45885.1
288.2111,45842.62
288.3959,45806.48
288.5806,45862.66
288.7654,45930.86
288.9501,46086.33
289.1348,46160.24
289.3195,46215.9
289.5042,46292.36
289.6889,46393.72
289.8735,46361.28
290.0581,46401.83
290.2428,46381.41
290.4273,46440.15
290.6119,46561.9
290.7965,46622.38
290.981,46687.86
291.1655,46729.5
291.35,46682.52
291.5345,46655.01
291.719,46705.96
291.9034,46791.21
292.0878,46923.62
292.2722,46977.21
292.4566,46993.83
292.641,47070.45
292.8253,47127.74
293.0096,47151.15
293.194,47238.52
293.3783,47315.97
293.5626,47400.08
293.7468,47487.31
293.9311,47558.86
294.1153,47538.49
294.2995,47470.61
294.4837,47448.19
294.6678,47454.7
294.852,47482.03
295.0361,47579.88
295.2202,47650.97
295.4043,47751.91
295.5884,47794.28
295.7725,47866.57
295.9565,47894.69
296.1405,47875.84
296.3246,47886.37
296.5085,48028.56
296.6925,48168.04
296.8764,48221.7
297.0603,48251.88
297.2443,48290.48
297.4282,48292.08
297.612,48306.08
297.7959,48315.19
297.9797,48354.97
298.1635,48355.74
298.3474,48486.61
298.5311,48610.7
298.7149,48606.47
298.8987,48588.33
299.0823,48617.08
299.2661,48593.88
299.4498,48518.4
299.6334,48596.14
299.8171,48680.25
300.0007,48731.13
300.1843,48793.68
300.368,48842.57
300.5515,48864.47
300.7351,48895.74
300.9186,48928.55
301.1021,48938.4
301.2857,48998.06
301.4691,49049.33
301.6526,49136.61
301.8361,49150.74
302.0195,49165.13
302.2029,49214.29
302.3863,49283.23
302.5697,49283.95
302.753,49366.22
302.9364,49463.15
303.1197,49597.96
303.303,49631.82
303.4863,49618.25
303.6696,49567.26
303.8528,49536.33
304.036,49565.3
304.2192,49662.83
304.4024,49695.03
304.5856,49689.75
304.7688,49744.18
304.9519,49816.36
305.135,49853.94
305.3181,49874.67
305.5012,49917.22
305.6842,50000.58
305.8673,50057.41
306.0504,50057.89
306.2333,49992.97
306.4163,50041.64
306.5993,50049.18
306.7822,50115.81
306.9652,50185.42
307.1481,50175.64
307.331,50194.39
307.5139,50195.61
307.6967,50198.78
307.8796,50221.23
308.0624,50280.29
308.2452,50261.44
308.428,50261.86
308.6107,50313.01
308.7935,50315.06
308.9762,50343.74
309.1589,50385.39
309.3416,50413.8
309.5243,50436.87
309.7069,50480.91
309.8896,50466.09
310.0721,50496.94
310.2548,50547.19
310.4373,50590.53
310.6199,50680.87
310.8024,50692.03
310.985,50716.4
311.1674,50685.98
311.3499,50637.01
311.5324,50698.27
311.7148,50814.35
311.8973,50811.06
312.0797,50846.09
312.2621,50872.52
312.4445,50877.99
312.6268,50870.22
312.8091,50924.86
312.9915,50884.22
313.1738,50905.12
313.356,50898.92
313.5383,50861.76
313.7206,50903.49
313.9027,50870.29
314.085,50897.63
314.2672,50940.82
314.4493,50993.87
314.6314,51063.73
314.8136,51122.38
314.9957,51103.04
315.1778,51071.28
315.3598,51108.2
315.5419,51162.25
315.724,51200.36
315.9059,51226.93
316.088,51229.99
316.2699,51308.45
316.4519,51354.86
316.6338,51332.21
316.8157,51250.73
316.9977,51263.32
317.1795,51352.29
317.3614,51431.06
317.5432,51502.03
317.7251,51535.42
317.9069,51441.01
318.0887,51454.68
318.2704,51407.76
318.4522,51454.26
318.6339,51521.35
318.8156,51663.48
318.9973,51643.97
319.179,51710.66
319.3607,51795.32
319.5423,51863.02
319.7239,51868.49
319.9055,51850.77
320.0871,51880.3
320.2687,51903.96
320.4502,51903.77
320.6317,51849.38
320.8132,51916.07
320.9947,51975.07
321.1761,52034.59
321.3576,52053.18
321.5391,52068.33
321.7205,52103.81
321.9019,52137.08
322.0832,52131.31
322.2646,52140.2
322.4459,52154.3
322.6272,52153.58
322.8085,52153.3
322.9898,52173.98
323.1711,52147.2
323.3523,52160.98
323.5335,52137.92
323.7147,52243.48
323.8959,52426.72
324.0771,52504.01
324.2582,52518.8
324.4393,52558.76
324.6204,52605.16
324.8015,52645.22
324.9826,52740.76
325.1637,52867.32
325.3447,52870.04
325.5257,52870.54
325.7067,52852.58
325.8877,52732.0
326.0686,52692.85
326.2496,52743.68
326.4305,52737.67
326.6114,52787.58
326.7922,52844.51
326.9731,52881.04
327.1539,52906.58
327.3347,52968.18
327.5155,53020.27
327.6963,53139.55
327.8771,53165.4
328.0578,53080.09
328.2385,52953.82
328.4193,52974.84
328.5999,53010.08
328.7806,52988.19
328.9613,53010.88
329.1419,52998.57
329.3225,53046.4
329.5031,53032.95
329.6837,53018.03
329.8642,53008.93
330.0447,52996.2
330.2252,52975.98
330.4057,52951.95
330.5862,52949.62
330.7667,52986.4
330.9471,53041.58
331.1275,53179.43
331.3079,53251.74
331.4883,53367.26
331.6687,53339.91
331.849,53187.96
332.0293,53091.14
332.2096,53038.35
332.3899,53061.5
332.5702,53137.63
332.7504,53231.22
332.9306,53333.73
333.1108,53273.83
333.291,53179.34
333.4712,53205.04
333.6514,53265.91
333.8315,53247.76
334.0116,53267.39
334.1917,53338.69
334.3717,53405.27
334.5518,53437.57
334.7318,53367.57
334.9119,53350.81
335.0918,53401.34
335.2718,53451.96
335.4518,53479.22
335.6317,53520.08
335.8116,53590.07
335.9915,53533.71
336.1714,53416.8
336.3513,53390.74
336.5311,53437.09
336.7109,53540.61
336.8907,53566.92
337.0705,53409.44
337.2502,53253.17
337.43,53215.4
337.6097,53146.88
337.7894,53132.32
337.9691,53175.81
338.1488,53228.74
338.3284,53282.87
338.508,53405.89
338.6877,53506.06
338.8672,53512.31
339.0468,53446.34
339.2263,53430.85
339.4059,53798.18
339.5854,54078.51
339.7649,53679.93
339.9443,53503.18
340.1238,53431.98
340.3032,53437.07
340.4826,53454.66
340.662,53359.41
340.8414,53270.77
341.0207,53281.77
341.2001,53309.52
341.3794,53303.36
341.5587,53377.85
341.738,53419.9
341.9172,53429.58
342.0965,53408.62
342.2757,53307.04
342.4549,53138.25
342.6341,53162.04
342.8132,53213.77
342.9923,53401.49
343.1715,53591.26
343.3506,53551.72
343.5296,53327.35
343.7087,53243.39
343.8878,53188.49
344.0668,53178.49
344.2458,53194.33
344.4248,53086.43
344.6037,53071.75
344.7827,53092.71
344.9616,53069.38
345.1405,53074.44
345.3194,53078.41
345.4982,53004.87
345.6771,52953.18
345.8559,52960.48
346.0347,52951.1
346.2135,52907.31
346.3923,52885.54
346.571,52836.95
346.7498,52816.61
346.9285,52880.41
347.1071,52820.29
347.2859,52717.29
347.4645,52777.15
347.6431,52834.0
347.8217,52859.76
348.0003,52758.39
348.1789,52735.7
348.3574,52727.89
348.5359,52656.82
348.7145,52571.27
348.893,52593.43
349.0714,52587.05
349.2499,52478.82
349.4283,52380.46
349.6068,52278.66
349.7852,52236.33
349.9635,52270.12
350.1419,52242.22
350.3202,52192.93
350.4985,52096.87
350.6768,52012.68
350.8551,51974.23
351.0334,51967.7
351.2116,51929.77
351.3898,51928.93
351.568,51848.18
351.7462,51854.79
351.9243,51784.32
352.1025,51705.59
352.2806,51637.05
352.4587,51613.48
352.6368,51558.32
352.8148,51447.79
352.9929,51394.41
353.1709,51442.61
353.3489,51439.53
353.5268,51367.03
353.7048,51282.68
353.8828,51231.41
354.0607,51145.78
354.2386,51140.65
354.4165,51083.88
354.5943,51030.19
354.7722,51019.42
354.95,51103.63
355.1278,51071.98
355.3056,50950.17
355.4833,50783.01
355.6611,50624.49
355.8388,50528.67
356.0165,50494.28
356.1942,50518.65
356.3719,50575.73
356.5495,50536.23
356.7271,50473.09
356.9047,50438.67
357.0823,50428.48
357.2599,50448.15
357.4374,50366.51
357.6149,50227.57
357.7924,50100.61
357.9699,50099.08
358.1474,50033.9
358.3248,49902.81
358.5023,49867.26
358.6797,49729.38
358.8571,49672.73
359.0344,49585.67
359.2118,49497.13
359.3891,49486.29
359.5664,49363.85
359.7437,49323.17
359.9209,49292.65
360.0982,49135.88
360.2754,48991.01
360.4526,49050.87
360.6298,49020.25
360.807,48963.04
360.9841,48960.7
361.1613,49019.08
361.3383,49250.86
361.5154,49196.26
361.6925,49203.16
361.8695,49107.84
362.0466,48943.77
362.2236,48757.79
362.4005,48557.16
362.5775,48343.47
362.7545,48207.16
362.9314,48096.87
363.1083,48193.57
363.2852,48688.67
363.462,48556.88
363.6389,48372.74
363.8157,48154.06
363.9925,47899.27
364.1693,47733.28
364.346,47617.19
364.5228,47715.13
364.6996,47929.08
364.8762,47923.32
365.0529,47985.57
365.2296,48160.64
365.4062,47932.66
365.5829,47896.17
365.7595,47897.75
365.9361,47760.58
366.1126,47760.86
366.2892,48892.85
366.4657,50211.04
366.6422,50294.73
366.8186,49645.31
366.9951,49463.94
367.1716,48834.99
367.348,49739.41
367.5244,49782.05
367.7008,49021.1
367.8772,48415.91
368.0535,48680.09
368.2298,50373.7
368.4061,51315.97
368.5824,50254.02
368.7586,49755.0
368.9349,49208.65
369.1111,48059.47
369.2873,47413.52
369.4635,47344.45
369.6396,47168.9
369.8158,47230.11
369.9919,47901.81
370.168,48939.81
370.3441,48604.81
370.5202,47804.88
370.6962,47240.48
370.8722,46888.77
371.0482,46756.39
371.2242,46914.24
371.4002,47383.66
371.5761,47444.39
371.752,47201.21
371.9279,47307.83
372.1038,47368.1
372.2796,47156.05
372.4555,47130.98
372.6313,47080.34
372.8071,46829.6
372.9829,46809.94
373.1586,47181.63
373.3344,47041.29
373.5101,46729.62
373.6858,46694.31
373.8615,46529.4
374.0371,46705.43
374.2127,47057.41
374.3884,46735.04
374.564,46557.72
374.7395,46477.25
374.9151,46479.99
375.0906,47167.8
375.2661,47549.99
375.4416,47048.75
375.6171,47123.96
375.7925,47264.15
375.968,47266.46
376.1434,47041.83
376.3188,47060.91
376.4941,47063.94
376.6695,47122.04
376.8448,47312.28
377.0201,47566.02
377.1954,47744.49
377.3707,47544.98
377.5459,47906.52
377.7212,48571.94
377.8964,49543.88
378.0715,49580.78
378.2467,49293.31
378.4218,48735.3
378.597,47968.49
378.7721,47919.92
378.9472,48075.59
379.1222,49804.47
379.2973,49855.56
379.4723,50638.89
379.6473,53432.04
379.8223,53542.85
379.9972,51532.1
380.1722,50715.37
380.3471,50515.53
380.522,48876.05
380.6969,48310.9
380.8717,48555.05
381.0466,48066.14
381.2214,48789.85
381.3962,48955.91
381.571,48505.85
381.7457,48172.31
381.9204,48348.45
382.0952,48010.91
382.2699,48588.08
382.4445,49116.91
382.6192,49760.9
382.7938,50342.77
382.9685,50801.19
383.1431,50138.07
383.3176,49033.08
383.4922,48590.2
383.6667,48906.59
383.8412,48505.44
384.0157,48297.33
384.1902,48501.81
384.3646,48314.0
384.5391,48522.98
384.7134,49451.97
384.8878,51485.8
385.0622,52228.2
385.2365,50404.9
385.4109,49427.62
385.5852,49210.64
385.7594,50852.84
385.9337,53300.22
386.1079,54619.09
386.2822,55962.47
386.4564,54776.62
386.6306,52763.01
386.8047,53486.35
386.9789,54552.2
387.153,56362.51
387.3271,55797.16
387.5012,53737.78
387.6752,53869.68
387.8492,55165.23
388.0233,54112.09
388.1972,52056.17
388.3712,51832.32
388.5452,51966.01
388.7191,52905.85
388.893,55824.32
389.0669,54179.45
389.2408,50492.07
389.4146,48925.25
389.5884,47934.76
389.7623,47879.92
389.9361,47892.62
390.1098,47671.69
390.2835,47773.43
390.4573,47680.77
390.631,47683.81
390.8047,47993.05
390.9784,48107.6
391.152,47720.85
391.3256,47651.87
391.4992,47484.78
391.6728,47752.05
391.8464,48729.08
392.0199,48548.74
392.1934,47898.97
392.3669,48410.36
392.5403,49123.38
392.7138,49951.14
392.8873,50427.9
393.0607,49912.77
393.2341,49787.43
393.4074,49814.85
393.5808,49176.62
393.7542,49287.64
393.9274,49242.08
394.1007,48913.0
394.274,50294.34
394.4472,51070.45
394.6205,52202.55
394.7937,53115.45
394.9668,53361.46
395.14,52343.09
395.3131,50013.31
395.4863,48926.67
395.6594,48824.63
395.8325,48359.17
396.0055,49053.29
396.1786,49586.99
396.3516,50136.94
396.5246,49046.25
396.6975,48013.83
396.8705,48718.71
397.0434,50093.8
397.2163,49037.21
397.3892,48608.37
397.5621,49264.52
397.735,50249.91
397.9077,51151.27
398.0806,50824.02
398.2534,52524.06
398.4261,52240.05
398.5989,50905.56
398.7716,51226.81
398.9443,52764.16
399.117,55444.27
399.2896,55573.26
399.4623,52701.18
399.6349,51919.98
399.8075,51871.02
399.9801,49817.02
400.1526,48824.44
400.3252,48384.41
400.4977,48530.74
400.6702,48924.19
400.8427,47416.47
401.0151,46943.36
401.1875,46163.85
401.36,46005.82
401.5323,45592.45
401.7047,45269.82
401.877,45691.49
402.0494,46061.23
402.2216,46835.1
402.394,46755.49
402.5662,47185.01
402.7385,49266.13
402.9107,48860.73
403.0829,47573.5
403.2551,47030.75
403.4272,46607.85
403.5994,46474.75
403.7715,46816.18
403.9436,47178.75
404.1156,47134.35
