Timestamp,01/01/2024 21:38:54
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2540.96
218.2508,2595.03
218.442,2646.47
218.6332,2706.23
218.8244,2762.81
219.0156,2823.85
219.2067,2883.48
219.3979,2946.81
219.589,3015.93
219.7801,3083.51
219.9712,3152.98
220.1623,3225.09
220.3533,3303.49
220.5444,3380.22
220.7354,3463.94
220.9264,3542.92
221.1174,3629.75
221.3083,3719.36
221.4993,3805.3
221.6902,3888.58
221.8812,3985.07
222.0721,4078.25
222.263,4179.47
222.4538,4284.46
222.6447,4389.55
222.8355,4495.55
223.0264,4602.22
223.2172,4708.35
223.408,4826.13
223.5987,4944.35
223.7895,5061.68
223.9802,5186.42
224.1709,5313.3
224.3616,5439.96
224.5524,5567.45
224.743,5703.4
224.9337,5831.57
225.1243,5976.66
225.315,6118.19
225.5056,6249.47
225.6962,6398.97
225.8867,6547.75
226.0773,6698.99
226.2678,6845.84
226.4584,6999.95
226.6489,7159.07
226.8394,7311.21
227.0298,7476.35
227.2203,7645.85
227.4108,7823.32
227.6012,7998.8
227.7916,8161.51
227.982,8337.45
228.1723,8513.54
228.3627,8701.25
228.5531,8880.59
228.7434,9060.72
228.9337,9246.43
229.124,9441.98
229.3143,9638.29
229.5045,9849.46
229.6948,10059.93
229.885,10273.78
230.0752,10491.21
230.2654,10708.67
230.4556,10927.1
230.6457,11141.43
230.8358,11358.12
231.026,11569.71
231.2161,11794.25
231.4062,12017.13
231.5963,12238.94
231.7863,12465.38
231.9764,12711.76
232.1664,12956.97
232.3564,13207.56
232.5464,13449.72
232.7364,13700.22
232.9263,13940.95
233.1163,14202.92
233.3062,14463.8
233.4961,14746.15
233.686,15000.36
233.8758,15243.55
234.0657,15482.79
234.2555,15751.2
234.4454,16015.25
234.6352,16277.53
234.825,16548.41
235.0147,16801.49
235.2045,17056.69
235.3942,17319.89
235.5839,17590.39
235.7737,17851.09
235.9633,18102.72
236.153,18382.23
236.3427,18664.01
236.5323,18932.85
236.7219,19201.22
236.9115,19427.95
237.1011,19678.13
237.2907,19956.37
237.4803,20230.71
237.6698,20490.32
237.8593,20756.69
238.0488,21024.8
238.2383,21294.19
238.4278,21554.91
238.6172,21845.73
238.8066,22110.4
238.9961,22385.29
239.1855,22661.06
239.3748,22930.16
239.5642,23187.25
239.7536,23454.26
239.9429,23724.15
240.1322,23962.79
240.3215,24219.84
240.5108,24483.66
240.7001,24763.7
240.8893,25015.68
241.0786,25264.8
241.2677,25517.63
241.457,25788.45
241.6461,26005.24
241.8353,26224.48
242.0244,26459.13
242.2136,26679.83
242.4027,26926.87
242.5918,27147.83
242.7809,27353.01
242.9699,27488.44
243.159,27660.09
243.348,27942.13
243.537,28235.67
243.726,28482.04
243.915,28696.47
244.1039,28894.45
244.2929,29015.02
244.4818,29136.47
244.6707,29352.26
244.8596,29646.06
245.0485,29923.45
245.2373,30181.35
245.4262,30426.25
245.615,30643.2
245.8038,30823.83
245.9926,31041.48
246.1814,31221.32
246.3701,31245.49
246.5589,31329.58
246.7476,31548.27
246.9363,31844.19
247.1249,32087.13
247.3136,32329.14
247.5023,32534.91
247.6909,32774.08
247.8795,32977.29
248.0681,33183.12
248.2567,33395.5
248.4453,33578.31
248.6338,33749.55
248.8224,33804.62
249.0109,33774.87
249.1994,33936.43
249.3878,34182.67
249.5763,34420.13
249.7648,34620.07
249.9532,34819.52
250.1416,35046.58
250.33,35270.36
250.5183,35486.37
250.7067,35634.9
250.8951,35781.13
251.0834,35930.61
251.2717,36065.04
251.46,36190.15
251.6483,36313.37
251.8365,36364.11
252.0247,36339.97
252.213,36496.2
252.4012,36657.19
252.5894,36879.35
252.7775,37024.88
252.9657,37161.1
253.1538,37340.21
253.3419,37463.41
253.53,37571.14
253.7181,37684.69
253.9062,37797.16
254.0942,37903.6
254.2823,37970.43
254.4703,38052.48
254.6583,38139.08
254.8463,38226.75
255.0342,38273.92
255.2222,38322.8
255.4101,38304.49
255.598,38300.23
255.7859,38402.35
255.9738,38562.82
256.1616,38711.19
256.3495,38872.7
256.5373,38993.5
256.7251,39171.1
256.9129,39268.85
257.1006,39347.02
257.2884,39468.61
257.4761,39594.04
257.6638,39660.14
257.8515,39700.55
258.0392,39764.55
258.2269,39807.6
258.4146,39855.1
258.6022,39920.26
258.7898,39934.24
258.9774,39966.63
259.165,40037.31
259.3525,40082.83
259.5401,40115.17
259.7276,40182.12
259.9151,40258.1
260.1026,40312.98
260.2901,40385.83
260.4776,40463.12
260.665,40592.74
260.8524,40698.75
261.0398,40814.07
261.2272,40852.61
261.4146,40866.71
261.6019,40915.99
261.7893,40978.23
261.9766,41020.7
262.1639,41084.92
262.3512,41078.82
262.5384,41087.48
262.7257,41097.44
262.9129,41133.17
263.1001,41151.14
263.2873,41228.37
263.4745,41266.31
263.6617,41206.81
263.8488,41240.44
264.0359,41284.19
264.2231,41300.65
264.4101,41340.84
264.5972,41380.89
264.7842,41417.05
264.9713,41435.74
265.1583,41445.0
265.3453,41470.09
265.5323,41504.8
265.7193,41539.17
265.9062,41600.79
266.0931,41637.99
266.2801,41642.65
266.4669,41691.12
266.6538,41730.32
266.8407,41788.05
267.0276,41771.04
267.2143,41755.14
267.4012,41796.04
267.588,41742.5
267.7747,41753.87
267.9615,41775.0
268.1482,41780.15
268.3349,41795.7
268.5217,41794.98
268.7083,41752.7
268.895,41766.0
269.0817,41803.89
269.2682,41798.18
269.4549,41762.81
269.6415,41697.26
269.8281,41687.45
270.0146,41738.72
270.2012,41771.5
270.3877,41795.07
270.5742,41804.84
270.7607,41811.74
270.9472,41819.4
271.1336,41809.55
271.32,41806.78
271.5065,41784.11
271.6929,41788.85
271.8792,41823.39
272.0656,41836.54
272.252,41873.75
272.4383,41895.14
272.6246,41895.48
272.8109,41890.21
272.9972,41976.24
273.1835,42034.85
273.3697,42065.15
273.5559,42100.66
273.7421,42125.72
273.9283,42129.82
274.1145,42148.31
274.3007,42168.36
274.4868,42215.1
274.6729,42296.0
274.859,42326.56
275.0451,42353.43
275.2311,42272.35
275.4172,42318.97
275.6032,42371.82
275.7892,42431.16
275.9752,42457.18
276.1612,42510.42
276.3472,42509.03
276.5331,42514.64
276.719,42549.77
276.9049,42567.35
277.0908,42564.89
277.2767,42585.73
277.4625,42622.78
277.6484,42640.93
277.8342,42634.58
278.02,42669.5
278.2057,42740.79
278.3915,42813.03
278.5772,42855.34
278.763,42840.44
278.9487,42934.07
279.1343,42994.41
279.32,43017.06
279.5057,42984.27
279.6913,42925.83
279.877,42929.59
280.0625,42953.6
280.2481,42933.05
280.4337,42927.24
280.6192,43015.8
280.8048,43091.01
280.9903,43086.67
281.1758,43069.76
281.3612,43048.58
281.5467,43068.08
281.7321,43153.54
281.9175,43203.22
282.1029,43231.18
282.2884,43253.96
282.4737,43239.07
282.6591,43227.12
282.8444,43265.18
283.0297,43294.09
283.215,43332.32
283.4002,43364.16
283.5855,43350.41
283.7707,43307.34
283.956,43319.03
284.1412,43342.84
284.3264,43411.53
284.5115,43502.45
284.6967,43573.75
284.8818,43572.75
285.0669,43546.81
285.252,43585.17
285.4371,43642.42
285.6222,43645.04
285.8072,43660.31
285.9922,43678.54
286.1772,43757.89
286.3622,43833.83
286.5472,43824.28
286.7321,43816.44
286.9171,43900.65
287.102,43949.76
287.2869,44047.05
287.4717,44175.71
287.6566,44210.78
287.8415,44263.34
288.0263,44295.99
288.2111,44253.34
288.3959,44226.43
288.5806,44280.18
288.7654,44346.34
288.9501,44499.13
289.1348,44577.21
289.3195,44622.14
289.5042,44697.43
289.6889,44796.69
289.8735,44772.4
290.0581,44795.62
290.2428,44762.64
290.4273,44823.84
290.6119,44940.21
290.7965,44994.34
290.981,45058.98
291.1655,45106.86
291.35,45044.22
291.5345,45026.33
291.719,45087.33
291.9034,45162.62
292.0878,45292.49
292.2722,45342.11
292.4566,45349.33
292.641,45422.61
292.8253,45478.36
293.0096,45511.59
293.194,45593.03
293.3783,45653.98
293.5626,45751.68
293.7468,45822.36
293.9311,45877.75
294.1153,45864.73
294.2995,45800.04
294.4837,45772.23
294.6678,45783.81
294.852,45811.53
295.0361,45892.33
295.2202,45957.29
295.4043,46067.22
295.5884,46094.13
295.7725,46163.16
295.9565,46205.86
296.1405,46174.17
296.3246,46195.48
296.5085,46332.28
296.6925,46460.28
296.8764,46501.66
297.0603,46537.87
297.2443,46571.95
297.4282,46576.26
297.612,46573.15
297.7959,46592.37
297.9797,46622.31
298.1635,46634.71
298.3474,46754.44
298.5311,46880.13
298.7149,46870.32
298.8987,46835.01
299.0823,46855.64
299.2661,46845.06
299.4498,46780.54
299.6334,46843.67
299.8171,46915.5
300.0007,46963.87
300.1843,47031.95
300.368,47076.4
300.5515,47088.73
300.7351,47123.52
300.9186,47160.65
301.1021,47164.54
301.2857,47223.21
301.4691,47273.13
301.6526,47359.09
301.8361,47364.72
302.0195,47378.87
302.2029,47415.94
302.3863,47481.55
302.5697,47480.75
302.753,47563.59
302.9364,47655.44
303.1197,47786.48
303.303,47816.09
303.4863,47813.73
303.6696,47750.06
303.8528,47731.61
304.036,47759.86
304.2192,47838.37
304.4024,47886.3
304.5856,47862.81
304.7688,47917.46
304.9519,47987.18
305.135,48012.93
305.3181,48042.54
305.5012,48079.6
305.6842,48157.3
305.8673,48207.78
306.0504,48199.96
306.2333,48142.82
306.4163,48185.93
306.5993,48190.84
306.7822,48265.09
306.9652,48321.71
307.1481,48325.63
307.331,48330.01
307.5139,48339.72
307.6967,48338.0
307.8796,48365.59
308.0624,48417.04
308.2452,48390.26
308.428,48390.67
308.6107,48441.15
308.7935,48447.75
308.9762,48463.75
309.1589,48508.3
309.3416,48535.03
309.5243,48554.64
309.7069,48579.06
309.8896,48584.31
310.0721,48597.98
310.2548,48647.88
310.4373,48698.44
310.6199,48770.2
310.8024,48781.97
310.985,48819.62
311.1674,48773.71
311.3499,48736.38
311.5324,48786.02
311.7148,48897.71
311.8973,48889.6
312.0797,48921.89
312.2621,48964.84
312.4445,48949.75
312.6268,48948.21
312.8091,49015.38
312.9915,48969.67
313.1738,48978.19
313.356,48956.33
313.5383,48933.07
313.7206,48972.55
313.9027,48936.26
314.085,48963.29
314.2672,49003.94
314.4493,49050.87
314.6314,49123.01
314.8136,49176.12
314.9957,49157.26
315.1778,49112.61
315.3598,49159.07
315.5419,49208.61
315.724,49250.08
315.9059,49276.0
316.088,49270.15
316.2699,49343.07
316.4519,49392.16
316.6338,49375.39
316.8157,49277.09
316.9977,49285.45
317.1795,49378.0
317.3614,49454.31
317.5432,49517.45
317.7251,49545.11
317.9069,49460.28
318.0887,49464.48
318.2704,49426.23
318.4522,49467.72
318.6339,49528.43
318.8156,49659.08
318.9973,49649.73
319.179,49713.13
319.3607,49795.46
319.5423,49855.1
319.7239,49856.73
319.9055,49844.59
320.0871,49876.44
320.2687,49893.04
320.4502,49887.38
320.6317,49834.77
320.8132,49897.97
320.9947,49958.92
321.1761,50010.35
321.3576,50034.28
321.5391,50040.0
321.7205,50078.82
321.9019,50120.91
322.0832,50109.14
322.2646,50104.9
322.4459,50124.7
322.6272,50126.78
322.8085,50127.12
322.9898,50148.88
323.1711,50121.92
323.3523,50114.43
323.5335,50086.8
323.7147,50205.48
323.8959,50377.84
324.0771,50446.03
324.2582,50446.22
324.4393,50487.85
324.6204,50540.62
324.8015,50571.09
324.9826,50673.41
325.1637,50789.47
325.3447,50781.72
325.5257,50788.52
325.7067,50775.82
325.8877,50648.61
326.0686,50608.96
326.2496,50671.77
326.4305,50657.96
326.6114,50711.32
326.7922,50748.44
326.9731,50796.98
327.1539,50812.41
327.3347,50859.15
327.5155,50913.98
327.6963,51035.52
327.8771,51063.43
328.0578,50973.17
328.2385,50864.9
328.4193,50874.23
328.5999,50911.56
328.7806,50886.07
328.9613,50913.67
329.1419,50899.37
329.3225,50939.42
329.5031,50912.3
329.6837,50908.2
329.8642,50895.42
330.0447,50882.51
330.2252,50878.37
330.4057,50832.17
330.5862,50837.73
330.7667,50865.32
330.9471,50922.85
331.1275,51070.14
331.3079,51136.84
331.4883,51246.52
331.6687,51225.64
331.849,51081.54
332.0293,50983.98
332.2096,50921.69
332.3899,50939.68
332.5702,51009.73
332.7504,51093.78
332.9306,51187.09
333.1108,51124.96
333.291,51054.99
333.4712,51051.32
333.6514,51120.75
333.8315,51120.03
334.0116,51134.19
334.1917,51198.07
334.3717,51256.37
334.5518,51289.96
334.7318,51226.25
334.9119,51201.85
335.0918,51251.43
335.2718,51294.22
335.4518,51325.07
335.6317,51357.69
335.8116,51428.55
335.9915,51383.75
336.1714,51260.19
336.3513,51251.58
336.5311,51281.2
336.7109,51390.23
336.8907,51409.78
337.0705,51253.99
337.2502,51107.04
337.43,51065.48
337.6097,50988.86
337.7894,50980.1
337.9691,51031.04
338.1488,51078.67
338.3284,51139.53
338.508,51240.99
338.6877,51342.48
338.8672,51337.63
339.0468,51281.57
339.2263,51260.02
339.4059,51617.91
339.5854,51865.19
339.7649,51499.12
339.9443,51339.31
340.1238,51272.2
340.3032,51274.11
340.4826,51278.28
340.662,51185.54
340.8414,51094.32
341.0207,51110.98
341.2001,51138.46
341.3794,51128.3
341.5587,51207.32
341.738,51244.16
341.9172,51251.26
342.0965,51227.23
342.2757,51143.53
342.4549,50962.88
342.6341,50995.56
342.8132,51040.3
342.9923,51214.44
343.1715,51403.66
343.3506,51359.91
343.5296,51148.12
343.7087,51064.19
343.8878,50996.54
344.0668,50995.01
344.2458,51010.83
344.4248,50906.43
344.6037,50875.04
344.7827,50919.27
344.9616,50895.73
345.1405,50893.08
345.3194,50896.29
345.4982,50815.65
345.6771,50770.84
345.8559,50771.32
346.0347,50769.38
346.2135,50732.7
346.3923,50697.29
346.571,50644.1
346.7498,50620.13
346.9285,50696.3
347.1071,50643.7
347.2859,50547.04
347.4645,50581.82
347.6431,50649.76
347.8217,50647.7
348.0003,50563.27
348.1789,50558.99
348.3574,50534.7
348.5359,50472.04
348.7145,50388.38
348.893,50404.32
349.0714,50404.68
349.2499,50303.19
349.4283,50210.49
349.6068,50110.18
349.7852,50072.3
349.9635,50094.01
350.1419,50073.77
350.3202,50022.21
350.4985,49937.85
350.6768,49850.62
350.8551,49795.92
351.0334,49791.32
351.2116,49758.81
351.3898,49743.87
351.568,49679.39
351.7462,49675.01
351.9243,49638.78
352.1025,49541.04
352.2806,49478.52
352.4587,49456.89
352.6368,49404.32
352.8148,49291.64
352.9929,49249.65
353.1709,49285.06
353.3489,49282.0
353.5268,49207.8
353.7048,49129.1
353.8828,49083.46
354.0607,48991.63
354.2386,48984.04
354.4165,48939.36
354.5943,48878.02
354.7722,48866.39
354.95,48943.9
355.1278,48932.97
355.3056,48801.15
355.4833,48641.37
355.6611,48495.74
355.8388,48392.47
356.0165,48354.2
356.1942,48388.2
356.3719,48447.94
356.5495,48404.94
356.7271,48345.15
356.9047,48292.07
357.0823,48296.52
357.2599,48312.6
357.4374,48227.35
357.6149,48091.46
357.7924,47966.45
357.9699,47976.03
358.1474,47911.01
358.3248,47793.24
358.5023,47755.26
358.6797,47619.12
358.8571,47559.65
359.0344,47472.34
359.2118,47385.58
359.3891,47372.14
359.5664,47258.05
359.7437,47232.51
359.9209,47202.98
360.0982,47027.85
360.2754,46889.39
360.4526,46948.5
360.6298,46918.2
360.807,46865.91
360.9841,46863.68
361.1613,46924.64
361.3383,47129.87
361.5154,47087.97
361.6925,47094.13
361.8695,47021.89
362.0466,46836.56
362.2236,46665.22
362.4005,46474.62
362.5775,46272.23
362.7545,46139.74
362.9314,46033.91
363.1083,46133.24
363.2852,46604.46
363.462,46459.65
363.6389,46289.04
363.8157,46079.8
363.9925,45851.25
364.1693,45687.11
364.346,45574.05
364.5228,45674.11
364.6996,45865.43
364.8762,45874.08
365.0529,45918.39
365.2296,46090.88
365.4062,45872.67
365.5829,45828.45
365.7595,45840.35
365.9361,45699.35
366.1126,45705.72
366.2892,46803.75
366.4657,48045.56
366.6422,48093.4
366.8186,47513.22
366.9951,47328.83
367.1716,46752.65
367.348,47619.89
367.5244,47597.06
367.7008,46897.16
367.8772,46315.55
368.0535,46630.94
368.2298,48208.22
368.4061,49070.71
368.5824,48055.43
368.7586,47603.89
368.9349,47073.45
369.1111,45974.58
369.2873,45381.72
369.4635,45322.49
369.6396,45134.55
369.8158,45193.05
369.9919,45837.08
370.168,46806.94
370.3441,46452.81
370.5202,45718.87
370.6962,45191.21
370.8722,44858.7
371.0482,44719.58
371.2242,44882.24
371.4002,45324.3
371.5761,45364.86
371.752,45143.55
371.9279,45242.84
372.1038,45305.78
372.2796,45091.52
372.4555,45065.74
372.6313,45006.93
372.8071,44785.54
372.9829,44772.18
373.1586,45117.77
373.3344,44962.27
373.5101,44696.21
373.6858,44643.9
373.8615,44495.6
374.0371,44673.3
374.2127,44987.46
374.3884,44692.29
374.564,44530.84
374.7395,44462.56
374.9151,44468.56
375.0906,45131.19
375.2661,45452.39
375.4416,44987.97
375.6171,45066.1
375.7925,45208.04
375.968,45194.43
376.1434,44982.57
376.3188,45017.6
376.4941,45018.4
376.6695,45052.39
376.8448,45246.92
377.0201,45499.29
377.1954,45637.67
377.3707,45473.15
377.5459,45820.29
377.7212,46472.73
377.8964,47365.87
378.0715,47381.94
378.2467,47130.13
378.4218,46581.93
378.597,45893.11
378.7721,45842.85
378.9472,46006.72
379.1222,47624.24
379.2973,47648.59
379.4723,48456.13
379.6473,51124.55
379.8223,51129.07
379.9972,49258.26
380.1722,48528.19
380.3471,48311.72
380.522,46743.13
380.6969,46219.47
380.8717,46438.35
381.0466,45963.5
381.2214,46667.15
381.3962,46770.61
381.571,46361.97
381.7457,46049.98
381.9204,46215.15
382.0952,45905.27
382.2699,46477.62
382.4445,46961.54
382.6192,47570.94
382.7938,48157.31
382.9685,48550.75
383.1431,47907.15
383.3176,46887.14
383.4922,46504.77
383.6667,46777.22
383.8412,46369.41
384.0157,46180.38
384.1902,46375.36
384.3646,46189.06
384.5391,46422.63
384.7134,47292.9
384.8878,49249.32
385.0622,49869.28
385.2365,48162.71
385.4109,47279.63
385.5852,47091.71
385.7594,48723.81
385.9337,50939.62
386.1079,52207.05
386.2822,53506.03
386.4564,52293.77
386.6306,50513.42
386.8047,51221.4
386.9789,52237.01
387.153,53948.94
387.3271,53271.55
387.5012,51435.93
387.6752,51575.75
387.8492,52800.74
388.0233,51684.18
388.1972,49802.98
388.3712,49605.15
388.5452,49752.5
388.7191,50658.87
388.893,53408.45
389.0669,51697.87
389.2408,48286.31
389.4146,46822.92
389.5884,45893.38
389.7623,45814.74
389.9361,45765.64
390.1098,45570.47
390.2835,45674.32
390.4573,45591.2
390.631,45603.99
390.8047,45903.35
390.9784,45993.95
391.152,45629.68
391.3256,45570.27
391.4992,45416.3
391.6728,45696.69
391.8464,46599.27
392.0199,46405.01
392.1934,45817.21
392.3669,46338.51
392.5403,46999.88
392.7138,47793.86
392.8873,48212.81
393.0607,47728.8
393.2341,47656.87
393.4074,47653.19
393.5808,47047.75
393.7542,47160.89
393.9274,47093.3
394.1007,46837.74
394.274,48111.96
394.4472,48871.87
394.6205,49938.44
394.7937,50777.5
394.9668,51018.29
395.14,50011.0
395.3131,47830.95
395.4863,46869.81
395.6594,46735.95
395.8325,46288.35
396.0055,46934.91
396.1786,47455.41
396.3516,47927.68
396.5246,46887.29
396.6975,45923.54
396.8705,46661.22
397.0434,47868.08
397.2163,46877.2
397.3892,46502.13
397.5621,47150.3
397.735,48070.46
397.9077,48916.82
398.0806,48603.51
398.2534,50284.95
398.4261,49908.37
398.5989,48739.93
398.7716,48990.96
398.9443,50566.69
399.117,53029.14
399.2896,53097.11
399.4623,50398.42
399.6349,49724.71
399.8075,49631.21
399.9801,47675.24
400.1526,46704.19
400.3252,46303.86
400.4977,46470.56
400.6702,46756.67
400.8427,45355.18
401.0151,44912.87
401.1875,44189.06
401.36,44039.98
401.5323,43598.49
401.7047,43316.69
401.877,43704.33
402.0494,44070.1
402.2216,44787.63
402.394,44702.89
402.5662,45161.9
402.7385,47110.38
402.9107,46696.17
403.0829,45502.17
403.2551,44982.78
403.4272,44635.23
403.5994,44479.31
403.7715,44795.51
403.9436,45118.36
404.1156,45099.05
