Timestamp,01/01/2024 17:42:39
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2487.25
218.2508,2540.41
218.442,2589.09
218.6332,2650.82
218.8244,2704.92
219.0156,2764.17
219.2067,2825.62
219.3979,2886.58
219.589,2953.66
219.7801,3018.98
219.9712,3088.2
220.1623,3157.65
220.3533,3231.81
220.5444,3309.55
220.7354,3387.75
220.9264,3466.31
221.1174,3547.14
221.3083,3637.89
221.4993,3720.29
221.6902,3805.0
221.8812,3897.79
222.0721,3990.31
222.263,4086.65
222.4538,4187.94
222.6447,4293.59
222.8355,4395.28
223.0264,4498.1
223.2172,4602.58
223.408,4718.82
223.5987,4836.3
223.7895,4946.11
223.9802,5071.38
224.1709,5189.94
224.3616,5315.27
224.5524,5444.57
224.743,5579.03
224.9337,5699.12
225.1243,5844.93
225.315,5980.2
225.5056,6114.92
225.6962,6252.02
225.8867,6404.79
226.0773,6547.06
226.2678,6691.22
226.4584,6843.87
226.6489,6998.0
226.8394,7146.26
227.0298,7305.65
227.2203,7473.51
227.4108,7647.75
227.6012,7818.36
227.7916,7980.61
227.982,8149.9
228.1723,8321.71
228.3627,8505.18
228.5531,8675.6
228.7434,8855.28
228.9337,9040.01
229.124,9230.27
229.3143,9423.82
229.5045,9630.1
229.6948,9831.87
229.885,10046.77
230.0752,10258.56
230.2654,10468.08
230.4556,10679.25
230.6457,10889.48
230.8358,11102.98
231.026,11316.51
231.2161,11535.53
231.4062,11750.94
231.5963,11962.31
231.7863,12192.51
231.9764,12431.95
232.1664,12672.4
232.3564,12915.92
232.5464,13152.32
232.7364,13399.56
232.9263,13629.29
233.1163,13894.49
233.3062,14146.45
233.4961,14420.32
233.686,14672.66
233.8758,14910.03
234.0657,15144.81
234.2555,15410.9
234.4454,15674.09
234.6352,15931.05
234.825,16192.0
235.0147,16436.01
235.2045,16698.17
235.3942,16947.12
235.5839,17201.3
235.7737,17461.34
235.9633,17717.46
236.153,17997.64
236.3427,18271.03
236.5323,18535.0
236.7219,18786.86
236.9115,19018.77
237.1011,19267.67
237.2907,19533.41
237.4803,19808.27
237.6698,20059.3
237.8593,20332.05
238.0488,20584.25
238.2383,20855.93
238.4278,21109.63
238.6172,21392.91
238.8066,21652.09
238.9961,21923.67
239.1855,22201.74
239.3748,22464.61
239.5642,22714.48
239.7536,22981.8
239.9429,23241.9
240.1322,23476.95
240.3215,23731.01
240.5108,23989.47
240.7001,24258.73
240.8893,24508.49
241.0786,24763.9
241.2677,24998.16
241.457,25274.93
241.6461,25483.16
241.8353,25706.92
242.0244,25928.71
242.2136,26152.26
242.4027,26385.77
242.5918,26621.77
242.7809,26824.33
242.9699,26954.3
243.159,27122.6
243.348,27401.83
243.537,27682.08
243.726,27923.69
243.915,28130.07
244.1039,28335.73
244.2929,28460.05
244.4818,28574.66
244.6707,28787.76
244.8596,29079.35
245.0485,29350.66
245.2373,29612.15
245.4262,29850.44
245.615,30064.22
245.8038,30247.35
245.9926,30457.46
246.1814,30635.03
246.3701,30668.12
246.5589,30754.41
246.7476,30970.08
246.9363,31248.74
247.1249,31495.03
247.3136,31729.91
247.5023,31934.36
247.6909,32163.11
247.8795,32366.14
248.0681,32573.5
248.2567,32771.9
248.4453,32958.71
248.6338,33132.58
248.8224,33188.24
249.0109,33160.8
249.1994,33325.03
249.3878,33564.96
249.5763,33797.91
249.7648,33998.46
249.9532,34197.77
250.1416,34421.41
250.33,34641.9
250.5183,34851.51
250.7067,35003.45
250.8951,35144.02
251.0834,35290.95
251.2717,35426.57
251.46,35556.57
251.6483,35678.37
251.8365,35738.29
252.0247,35711.06
252.213,35861.29
252.4012,36029.42
252.5894,36231.62
252.7775,36386.77
252.9657,36517.47
253.1538,36697.76
253.3419,36817.75
253.53,36912.73
253.7181,37036.48
253.9062,37149.03
254.0942,37252.84
254.2823,37327.15
254.4703,37405.72
254.6583,37481.5
254.8463,37573.96
255.0342,37628.55
255.2222,37678.52
255.4101,37675.83
255.598,37665.37
255.7859,37763.74
255.9738,37915.7
256.1616,38061.31
256.3495,38227.66
256.5373,38333.02
256.7251,38517.33
256.9129,38618.35
257.1006,38702.97
257.2884,38818.23
257.4761,38948.04
257.6638,39017.79
257.8515,39051.38
258.0392,39119.82
258.2269,39155.55
258.4146,39207.94
258.6022,39268.66
258.7898,39276.71
258.9774,39320.96
259.165,39385.29
259.3525,39428.08
259.5401,39457.44
259.7276,39541.56
259.9151,39600.22
260.1026,39659.93
260.2901,39732.34
260.4776,39815.2
260.665,39952.1
260.8524,40054.63
261.0398,40171.36
261.2272,40211.12
261.4146,40218.86
261.6019,40256.66
261.7893,40319.15
261.9766,40371.18
262.1639,40431.2
262.3512,40429.87
262.5384,40438.04
262.7257,40461.06
262.9129,40488.04
263.1001,40506.86
263.2873,40578.14
263.4745,40616.12
263.6617,40557.81
263.8488,40602.2
264.0359,40642.84
264.2231,40667.71
264.4101,40697.08
264.5972,40734.36
264.7842,40767.17
264.9713,40788.09
265.1583,40796.07
265.3453,40820.58
265.5323,40855.98
265.7193,40889.05
265.9062,40964.71
266.0931,40989.64
266.2801,40990.81
266.4669,41050.99
266.6538,41084.23
266.8407,41138.67
267.0276,41120.95
267.2143,41105.81
267.4012,41154.03
267.588,41098.41
267.7747,41120.79
267.9615,41134.19
268.1482,41138.9
268.3349,41157.26
268.5217,41150.8
268.7083,41124.16
268.895,41121.33
269.0817,41160.4
269.2682,41160.56
269.4549,41129.81
269.6415,41054.39
269.8281,41052.65
270.0146,41098.89
270.2012,41132.65
270.3877,41163.03
270.5742,41158.63
270.7607,41187.04
270.9472,41188.12
271.1336,41177.55
271.32,41176.34
271.5065,41154.4
271.6929,41167.2
271.8792,41201.76
272.0656,41207.86
272.252,41244.41
272.4383,41260.92
272.6246,41255.28
272.8109,41264.74
272.9972,41342.39
273.1835,41411.55
273.3697,41433.7
273.5559,41459.36
273.7421,41488.77
273.9283,41502.15
274.1145,41516.69
274.3007,41532.67
274.4868,41577.39
274.6729,41663.06
274.859,41703.02
275.0451,41717.85
275.2311,41651.45
275.4172,41686.82
275.6032,41735.63
275.7892,41802.9
275.9752,41821.22
276.1612,41874.27
276.3472,41875.18
276.5331,41879.39
276.719,41910.51
276.9049,41941.64
277.0908,41921.05
277.2767,41940.76
277.4625,41997.17
277.6484,42015.26
277.8342,42012.35
278.02,42035.4
278.2057,42103.98
278.3915,42182.05
278.5772,42225.08
278.763,42215.15
278.9487,42288.48
279.1343,42360.75
279.32,42379.24
279.5057,42357.08
279.6913,42284.23
279.877,42294.41
280.0625,42316.19
280.2481,42297.38
280.4337,42292.17
280.6192,42375.56
280.8048,42455.82
280.9903,42457.38
281.1758,42441.51
281.3612,42421.68
281.5467,42432.61
281.7321,42516.57
281.9175,42566.83
282.1029,42591.27
282.2884,42631.82
282.4737,42606.95
282.6591,42583.38
282.8444,42625.13
283.0297,42651.95
283.215,42691.89
283.4002,42740.29
283.5855,42718.38
283.7707,42669.14
283.956,42681.25
284.1412,42699.36
284.3264,42775.49
284.5115,42872.07
284.6967,42933.06
284.8818,42941.73
285.0669,42902.61
285.252,42945.05
285.4371,43008.98
285.6222,43008.1
285.8072,43022.53
285.9922,43045.97
286.1772,43108.6
286.3622,43187.45
286.5472,43183.77
286.7321,43173.21
286.9171,43262.05
287.102,43325.08
287.2869,43403.7
287.4717,43512.58
287.6566,43564.3
287.8415,43614.27
288.0263,43644.81
288.2111,43615.99
288.3959,43580.92
288.5806,43627.11
288.7654,43705.48
288.9501,43849.34
289.1348,43925.63
289.3195,43968.75
289.5042,44045.97
289.6889,44147.18
289.8735,44118.67
290.0581,44137.49
290.2428,44116.84
290.4273,44194.84
290.6119,44288.38
290.7965,44341.41
290.981,44401.64
291.1655,44451.55
291.35,44383.9
291.5345,44372.71
291.719,44439.46
291.9034,44501.16
292.0878,44633.37
292.2722,44679.96
292.4566,44692.08
292.641,44762.39
292.8253,44819.45
293.0096,44848.74
293.194,44937.44
293.3783,44984.95
293.5626,45076.7
293.7468,45152.01
293.9311,45220.59
294.1153,45211.68
294.2995,45138.88
294.4837,45107.19
294.6678,45118.21
294.852,45137.02
295.0361,45230.21
295.2202,45300.22
295.4043,45386.81
295.5884,45437.74
295.7725,45495.67
295.9565,45536.59
296.1405,45508.55
296.3246,45520.93
296.5085,45662.08
296.6925,45782.88
296.8764,45852.7
297.0603,45869.82
297.2443,45906.2
297.4282,45903.47
297.612,45913.92
297.7959,45915.11
297.9797,45952.4
298.1635,45953.22
298.3474,46097.31
298.5311,46200.3
298.7149,46188.59
298.8987,46159.82
299.0823,46194.61
299.2661,46167.1
299.4498,46094.65
299.6334,46161.82
299.8171,46253.18
300.0007,46306.29
300.1843,46355.26
300.368,46398.96
300.5515,46423.78
300.7351,46451.79
300.9186,46480.03
301.1021,46491.52
301.2857,46545.49
301.4691,46588.1
301.6526,46679.0
301.8361,46696.95
302.0195,46703.25
302.2029,46748.62
302.3863,46802.47
302.5697,46803.96
302.753,46889.49
302.9364,46989.69
303.1197,47096.02
303.303,47141.33
303.4863,47145.83
303.6696,47068.39
303.8528,47047.92
304.036,47075.53
304.2192,47156.65
304.4024,47207.8
304.5856,47190.46
304.7688,47245.76
304.9519,47298.71
305.135,47329.7
305.3181,47362.68
305.5012,47392.28
305.6842,47479.02
305.8673,47531.4
306.0504,47525.84
306.2333,47451.68
306.4163,47505.82
306.5993,47520.64
306.7822,47570.29
306.9652,47640.46
307.1481,47637.01
307.331,47662.41
307.5139,47669.96
307.6967,47657.67
307.8796,47689.23
308.0624,47724.53
308.2452,47706.81
308.428,47708.8
308.6107,47762.86
308.7935,47767.67
308.9762,47782.75
309.1589,47825.61
309.3416,47852.54
309.5243,47867.0
309.7069,47905.68
309.8896,47901.88
310.0721,47921.28
310.2548,47969.54
310.4373,48004.82
310.6199,48080.52
310.8024,48101.94
310.985,48123.01
311.1674,48098.12
311.3499,48055.25
311.5324,48112.98
311.7148,48213.71
311.8973,48214.13
312.0797,48239.66
312.2621,48281.14
312.4445,48268.64
312.6268,48275.21
312.8091,48324.35
312.9915,48291.43
313.1738,48291.31
313.356,48277.32
313.5383,48250.62
313.7206,48284.93
313.9027,48257.56
314.085,48284.13
314.2672,48324.26
314.4493,48362.32
314.6314,48429.22
314.8136,48490.18
314.9957,48478.08
315.1778,48445.88
315.3598,48464.21
315.5419,48529.02
315.724,48573.24
315.9059,48590.09
316.088,48596.04
316.2699,48664.82
316.4519,48720.84
316.6338,48694.46
316.8157,48608.99
316.9977,48604.27
317.1795,48691.54
317.3614,48775.92
317.5432,48843.0
317.7251,48863.61
317.9069,48786.73
318.0887,48774.03
318.2704,48749.09
318.4522,48793.93
318.6339,48858.82
318.8156,48978.36
318.9973,48967.6
319.179,49034.12
319.3607,49115.47
319.5423,49175.68
319.7239,49181.61
319.9055,49168.42
320.0871,49199.47
320.2687,49216.44
320.4502,49214.1
320.6317,49160.29
320.8132,49219.66
320.9947,49289.19
321.1761,49336.98
321.3576,49350.58
321.5391,49366.08
321.7205,49408.61
321.9019,49429.38
322.0832,49438.66
322.2646,49435.25
322.4459,49452.45
322.6272,49441.26
322.8085,49447.77
322.9898,49464.3
323.1711,49447.08
323.3523,49436.88
323.5335,49415.64
323.7147,49537.0
323.8959,49703.59
324.0771,49756.88
324.2582,49777.33
324.4393,49807.43
324.6204,49857.13
324.8015,49899.54
324.9826,49982.04
325.1637,50111.63
325.3447,50106.37
325.5257,50107.38
325.7067,50100.8
325.8877,49975.18
326.0686,49932.25
326.2496,49999.15
326.4305,49985.72
326.6114,50033.53
326.7922,50077.15
326.9731,50127.15
327.1539,50140.35
327.3347,50188.46
327.5155,50241.89
327.6963,50353.32
327.8771,50395.09
328.0578,50308.18
328.2385,50176.79
328.4193,50206.12
328.5999,50225.21
328.7806,50216.24
328.9613,50240.85
329.1419,50230.66
329.3225,50264.8
329.5031,50251.33
329.6837,50246.47
329.8642,50220.66
330.0447,50228.44
330.2252,50198.9
330.4057,50166.8
330.5862,50172.43
330.7667,50205.39
330.9471,50262.14
331.1275,50395.05
331.3079,50453.62
331.4883,50569.27
331.6687,50547.7
331.849,50407.49
332.0293,50313.09
332.2096,50255.46
332.3899,50291.9
332.5702,50361.95
332.7504,50438.95
332.9306,50527.03
333.1108,50480.11
333.291,50397.01
333.4712,50404.32
333.6514,50464.42
333.8315,50462.33
334.0116,50462.49
334.1917,50538.05
334.3717,50599.94
334.5518,50625.43
334.7318,50566.77
334.9119,50554.35
335.0918,50602.9
335.2718,50631.27
335.4518,50665.74
335.6317,50707.85
335.8116,50784.22
335.9915,50725.38
336.1714,50603.63
336.3513,50595.15
336.5311,50631.78
336.7109,50723.95
336.8907,50745.27
337.0705,50604.69
337.2502,50433.74
337.43,50394.67
337.6097,50345.15
337.7894,50335.22
337.9691,50375.39
338.1488,50436.64
338.3284,50484.06
338.508,50597.82
338.6877,50692.03
338.8672,50691.7
339.0468,50623.13
339.2263,50607.43
339.4059,50966.21
339.5854,51242.48
339.7649,50854.19
339.9443,50687.7
340.1238,50615.46
340.3032,50621.42
340.4826,50641.94
340.662,50546.71
340.8414,50457.98
341.0207,50470.79
341.2001,50500.14
341.3794,50497.07
341.5587,50569.29
341.738,50602.12
341.9172,50600.95
342.0965,50588.39
342.2757,50500.25
342.4549,50334.4
342.6341,50353.61
342.8132,50402.1
342.9923,50580.63
343.1715,50753.5
343.3506,50725.69
343.5296,50508.42
343.7087,50428.23
343.8878,50363.1
344.0668,50372.32
344.2458,50374.02
344.4248,50276.36
344.6037,50245.67
344.7827,50290.32
344.9616,50261.69
345.1405,50267.61
345.3194,50267.75
345.4982,50192.15
345.6771,50146.02
345.8559,50148.48
346.0347,50144.65
346.2135,50119.3
346.3923,50085.91
346.571,50031.55
346.7498,50000.1
346.9285,50070.89
347.1071,50025.3
347.2859,49921.73
347.4645,49968.65
347.6431,50020.06
347.8217,50035.95
348.0003,49953.91
348.1789,49936.21
348.3574,49915.37
348.5359,49854.58
348.7145,49778.49
348.893,49799.27
349.0714,49801.56
349.2499,49694.62
349.4283,49605.56
349.6068,49504.29
349.7852,49467.59
349.9635,49484.09
350.1419,49465.76
350.3202,49413.54
350.4985,49324.12
350.6768,49245.3
350.8551,49199.53
351.0334,49191.04
351.2116,49160.6
351.3898,49155.36
351.568,49077.42
351.7462,49072.67
351.9243,49025.2
352.1025,48955.06
352.2806,48887.01
352.4587,48877.53
352.6368,48811.84
352.8148,48705.93
352.9929,48661.17
353.1709,48704.25
353.3489,48697.51
353.5268,48621.36
353.7048,48544.05
353.8828,48504.87
354.0607,48408.68
354.2386,48399.75
354.4165,48364.35
354.5943,48311.85
354.7722,48293.92
354.95,48368.68
355.1278,48349.86
355.3056,48232.96
355.4833,48065.48
355.6611,47921.82
355.8388,47816.9
356.0165,47779.36
356.1942,47812.55
356.3719,47880.54
356.5495,47839.79
356.7271,47775.65
356.9047,47733.45
357.0823,47723.21
357.2599,47747.55
357.4374,47672.81
357.6149,47524.53
357.7924,47404.12
357.9699,47416.35
358.1474,47346.59
358.3248,47228.94
358.5023,47192.45
358.6797,47062.99
358.8571,47004.46
359.0344,46929.47
359.2118,46835.67
359.3891,46829.64
359.5664,46702.87
359.7437,46682.57
359.9209,46651.31
360.0982,46498.01
360.2754,46348.38
360.4526,46412.3
360.6298,46390.2
360.807,46334.2
360.9841,46322.69
361.1613,46386.21
361.3383,46598.74
361.5154,46540.25
361.6925,46564.54
361.8695,46473.01
362.0466,46303.48
362.2236,46137.42
362.4005,45946.3
362.5775,45738.16
362.7545,45613.0
362.9314,45499.72
363.1083,45609.0
363.2852,46072.4
363.462,45937.06
363.6389,45769.47
363.8157,45558.53
363.9925,45320.07
364.1693,45171.3
364.346,45053.46
364.5228,45144.62
364.6996,45343.27
364.8762,45348.57
365.0529,45399.06
365.2296,45562.9
365.4062,45352.31
365.5829,45309.19
365.7595,45306.95
365.9361,45179.65
366.1126,45172.34
366.2892,46254.95
366.4657,47508.89
366.6422,47588.23
366.8186,46968.11
366.9951,46789.09
367.1716,46199.08
367.348,47061.88
367.5244,47096.8
367.7008,46363.85
367.8772,45794.94
368.0535,46059.87
368.2298,47659.79
368.4061,48559.0
368.5824,47540.34
368.7586,47083.55
368.9349,46554.28
369.1111,45468.56
369.2873,44855.92
369.4635,44794.87
369.6396,44617.17
369.8158,44683.5
369.9919,45308.92
370.168,46294.36
370.3441,45980.68
370.5202,45218.82
370.6962,44680.38
370.8722,44352.62
371.0482,44209.97
371.2242,44365.19
371.4002,44815.84
371.5761,44866.23
371.752,44642.39
371.9279,44738.6
372.1038,44804.09
372.2796,44588.31
372.4555,44561.59
372.6313,44521.86
372.8071,44292.25
372.9829,44271.08
373.1586,44615.38
373.3344,44487.22
373.5101,44204.84
373.6858,44166.48
373.8615,43996.87
374.0371,44175.83
374.2127,44518.9
374.3884,44198.49
374.564,44039.32
374.7395,43949.9
374.9151,43953.02
375.0906,44616.1
375.2661,44977.93
375.4416,44496.37
375.6171,44575.85
375.7925,44700.77
375.968,44692.05
376.1434,44493.37
376.3188,44522.98
376.4941,44512.7
376.6695,44561.43
376.8448,44740.52
377.0201,44980.94
377.1954,45149.59
377.3707,44969.4
377.5459,45301.63
377.7212,45930.68
377.8964,46852.74
378.0715,46879.33
378.2467,46615.11
378.4218,46087.14
378.597,45367.12
378.7721,45326.56
378.9472,45451.34
379.1222,47078.93
379.2973,47136.78
379.4723,47884.67
379.6473,50530.56
379.8223,50635.01
379.9972,48749.91
380.1722,47972.95
380.3471,47777.78
380.522,46237.17
380.6969,45679.59
380.8717,45929.59
381.0466,45449.88
381.2214,46138.43
381.3962,46294.86
381.571,45867.37
381.7457,45544.74
381.9204,45721.74
382.0952,45398.95
382.2699,45936.51
382.4445,46457.29
382.6192,47045.95
382.7938,47606.21
382.9685,48018.76
383.1431,47399.06
383.3176,46366.09
383.4922,45952.11
383.6667,46242.17
383.8412,45862.09
384.0157,45667.04
384.1902,45862.64
384.3646,45673.97
384.5391,45871.5
384.7134,46760.64
384.8878,48697.42
385.0622,49396.91
385.2365,47687.38
385.4109,46756.37
385.5852,46541.7
385.7594,48092.97
385.9337,50396.12
386.1079,51640.24
386.2822,52934.45
386.4564,51822.86
386.6306,49911.36
386.8047,50594.92
386.9789,51603.9
387.153,53325.03
387.3271,52791.82
387.5012,50844.98
387.6752,50961.34
387.8492,52188.85
388.0233,51182.04
388.1972,49244.26
388.3712,49037.79
388.5452,49146.96
388.7191,50032.04
388.893,52800.1
389.0669,51247.82
389.2408,47758.26
389.4146,46285.78
389.5884,45341.16
389.7623,45273.39
389.9361,45283.24
390.1098,45075.89
390.2835,45178.88
390.4573,45088.24
390.631,45093.39
390.8047,45376.82
390.9784,45493.02
391.152,45118.63
391.3256,45057.22
391.4992,44909.49
391.6728,45142.8
391.8464,46071.98
392.0199,45894.95
392.1934,45309.79
392.3669,45782.0
392.5403,46457.82
392.7138,47241.33
392.8873,47704.78
393.0607,47200.34
393.2341,47096.75
393.4074,47116.44
393.5808,46523.43
393.7542,46621.92
393.9274,46591.47
394.1007,46281.01
394.274,47579.18
394.4472,48316.05
394.6205,49383.93
394.7937,50235.8
394.9668,50479.55
395.14,49525.74
395.3131,47324.32
395.4863,46291.62
395.6594,46189.92
395.8325,45743.93
396.0055,46394.72
396.1786,46905.58
396.3516,47426.65
396.5246,46397.14
396.6975,45428.4
396.8705,46087.35
397.0434,47377.7
397.2163,46386.4
397.3892,45982.92
397.5621,46612.24
397.735,47523.74
397.9077,48395.75
398.0806,48089.2
398.2534,49709.32
398.4261,49426.21
398.5989,48174.18
398.7716,48473.86
398.9443,49915.52
399.117,52462.92
399.2896,52613.99
399.4623,49871.61
399.6349,49147.02
399.8075,49099.82
399.9801,47137.12
400.1526,46181.1
400.3252,45780.96
400.4977,45909.98
400.6702,46287.36
400.8427,44855.59
401.0151,44418.58
401.1875,43684.21
401.36,43532.62
401.5323,43124.63
401.7047,42827.53
401.877,43218.2
402.0494,43571.16
402.2216,44307.62
402.394,44230.88
402.5662,44619.38
402.7385,46608.76
402.9107,46233.28
403.0829,45013.09
403.2551,44509.58
403.4272,44110.29
403.5994,43978.57
403.7715,44291.85
403.9436,44634.05
404.1156,44598.73
