Timestamp,01/01/2024 01:15:27
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2405.97
218.2508,2458.37
218.442,2506.02
218.6332,2564.79
218.8244,2614.79
219.0156,2673.27
219.2067,2729.64
219.3979,2788.9
219.589,2853.98
219.7801,2917.68
219.9712,2983.84
220.1623,3050.06
220.3533,3125.21
220.5444,3197.17
220.7354,3274.92
220.9264,3347.96
221.1174,3428.33
221.3083,3513.22
221.4993,3595.33
221.6902,3674.1
221.8812,3763.41
222.0721,3852.24
222.263,3945.42
222.4538,4043.68
222.6447,4142.52
222.8355,4241.6
223.0264,4342.06
223.2172,4444.91
223.408,4555.22
223.5987,4667.63
223.7895,4774.53
223.9802,4890.7
224.1709,5009.22
224.3616,5129.9
224.5524,5253.27
224.743,5381.18
224.9337,5500.69
225.1243,5638.98
225.315,5768.02
225.5056,5899.33
225.6962,6033.25
225.8867,6175.15
226.0773,6314.33
226.2678,6454.29
226.4584,6601.4
226.6489,6748.27
226.8394,6893.85
227.0298,7046.95
227.2203,7202.4
227.4108,7377.48
227.6012,7536.94
227.7916,7694.1
227.982,7864.94
228.1723,8026.76
228.3627,8206.71
228.5531,8367.7
228.7434,8536.93
228.9337,8713.49
229.124,8900.28
229.3143,9082.43
229.5045,9286.88
229.6948,9483.02
229.885,9682.3
230.0752,9885.43
230.2654,10092.37
230.4556,10297.1
230.6457,10497.39
230.8358,10703.65
231.026,10907.98
231.2161,11116.95
231.4062,11329.54
231.5963,11537.22
231.7863,11757.06
231.9764,11980.29
232.1664,12212.03
232.3564,12452.99
232.5464,12679.23
232.7364,12925.62
232.9263,13150.52
233.1163,13388.9
233.3062,13643.23
233.4961,13902.41
233.686,14148.64
233.8758,14370.41
234.0657,14603.42
234.2555,14852.84
234.4454,15098.65
234.6352,15356.52
234.825,15605.08
235.0147,15843.66
235.2045,16089.5
235.3942,16334.23
235.5839,16586.78
235.7737,16829.08
235.9633,17083.28
236.153,17350.44
236.3427,17614.71
236.5323,17864.88
236.7219,18110.51
236.9115,18338.22
237.1011,18570.28
237.2907,18837.04
237.4803,19091.87
237.6698,19342.71
237.8593,19594.83
238.0488,19848.08
238.2383,20104.33
238.4278,20355.84
238.6172,20621.64
238.8066,20881.06
238.9961,21139.06
239.1855,21409.35
239.3748,21658.69
239.5642,21899.59
239.7536,22161.33
239.9429,22412.77
240.1322,22640.89
240.3215,22887.13
240.5108,23135.8
240.7001,23389.47
240.8893,23635.25
241.0786,23876.83
241.2677,24113.58
241.457,24379.64
241.6461,24579.46
241.8353,24783.69
242.0244,25006.96
242.2136,25220.54
242.4027,25449.67
242.5918,25667.51
242.7809,25869.29
242.9699,25993.31
243.159,26156.04
243.348,26436.1
243.537,26711.08
243.726,26945.96
243.915,27142.13
244.1039,27338.87
244.2929,27449.95
244.4818,27557.53
244.6707,27777.96
244.8596,28053.66
245.0485,28311.01
245.2373,28562.88
245.4262,28797.86
245.615,29002.51
245.8038,29178.0
245.9926,29391.18
246.1814,29561.83
246.3701,29586.64
246.5589,29664.58
246.7476,29875.41
246.9363,30162.66
247.1249,30386.18
247.3136,30620.89
247.5023,30824.76
247.6909,31042.74
247.8795,31236.73
248.0681,31436.53
248.2567,31630.93
248.4453,31812.72
248.6338,31985.38
248.8224,32042.57
249.0109,32000.61
249.1994,32158.22
249.3878,32406.4
249.5763,32623.5
249.7648,32817.9
249.9532,33004.51
250.1416,33222.28
250.33,33432.19
250.5183,33635.88
250.7067,33780.85
250.8951,33921.42
251.0834,34055.3
251.2717,34207.34
251.46,34330.11
251.6483,34439.78
251.8365,34512.17
252.0247,34475.57
252.213,34621.92
252.4012,34790.58
252.5894,34993.05
252.7775,35124.1
252.9657,35254.14
253.1538,35423.65
253.3419,35561.29
253.53,35653.37
253.7181,35769.65
253.9062,35869.25
254.0942,35976.21
254.2823,36045.7
254.4703,36115.36
254.6583,36216.6
254.8463,36300.2
255.0342,36340.95
255.2222,36390.19
255.4101,36392.05
255.598,36378.33
255.7859,36483.64
255.9738,36626.98
256.1616,36766.15
256.3495,36919.41
256.5373,37035.35
256.7251,37196.13
256.9129,37303.04
257.1006,37380.36
257.2884,37496.76
257.4761,37611.86
257.6638,37686.72
257.8515,37724.78
258.0392,37796.42
258.2269,37826.11
258.4146,37867.53
258.6022,37941.73
258.7898,37952.36
258.9774,37995.23
259.165,38065.64
259.3525,38097.15
259.5401,38120.55
259.7276,38199.6
259.9151,38261.84
260.1026,38318.36
260.2901,38401.51
260.4776,38472.86
260.665,38598.75
260.8524,38694.12
261.0398,38808.14
261.2272,38851.36
261.4146,38853.07
261.6019,38905.39
261.7893,38973.99
261.9766,39015.49
262.1639,39070.41
262.3512,39072.03
262.5384,39072.4
262.7257,39094.18
262.9129,39119.75
263.1001,39138.77
263.2873,39206.64
263.4745,39249.9
263.6617,39192.34
263.8488,39227.48
264.0359,39261.28
264.2231,39287.41
264.4101,39331.97
264.5972,39366.68
264.7842,39404.12
264.9713,39415.36
265.1583,39420.88
265.3453,39447.9
265.5323,39492.71
265.7193,39522.25
265.9062,39592.92
266.0931,39611.54
266.2801,39617.42
266.4669,39665.94
266.6538,39706.79
266.8407,39749.44
267.0276,39742.18
267.2143,39732.99
267.4012,39769.79
267.588,39726.4
267.7747,39738.24
267.9615,39755.44
268.1482,39754.66
268.3349,39774.91
268.5217,39768.98
268.7083,39740.07
268.895,39737.77
269.0817,39778.88
269.2682,39779.62
269.4549,39744.26
269.6415,39672.62
269.8281,39675.59
270.0146,39710.88
270.2012,39747.03
270.3877,39782.66
270.5742,39785.85
270.7607,39798.83
270.9472,39800.96
271.1336,39792.88
271.32,39788.16
271.5065,39777.03
271.6929,39773.92
271.8792,39825.29
272.0656,39838.01
272.252,39852.98
272.4383,39874.25
272.6246,39870.8
272.8109,39879.46
272.9972,39953.93
273.1835,40016.22
273.3697,40044.9
273.5559,40075.35
273.7421,40092.18
273.9283,40108.26
274.1145,40121.74
274.3007,40145.04
274.4868,40181.42
274.6729,40268.87
274.859,40297.22
275.0451,40318.61
275.2311,40249.81
275.4172,40286.53
275.6032,40331.44
275.7892,40400.36
275.9752,40427.01
276.1612,40484.58
276.3472,40464.76
276.5331,40471.78
276.719,40511.45
276.9049,40538.96
277.0908,40527.6
277.2767,40549.77
277.4625,40594.23
277.6484,40606.19
277.8342,40601.34
278.02,40634.35
278.2057,40696.83
278.3915,40773.67
278.5772,40805.21
278.763,40791.78
278.9487,40880.35
279.1343,40948.73
279.32,40960.09
279.5057,40940.14
279.6913,40875.3
279.877,40897.18
280.0625,40911.31
280.2481,40885.23
280.4337,40885.72
280.6192,40965.37
280.8048,41045.56
280.9903,41038.4
281.1758,41023.56
281.3612,41003.06
281.5467,41011.94
281.7321,41091.33
281.9175,41146.19
282.1029,41166.6
282.2884,41195.6
282.4737,41178.02
282.6591,41160.46
282.8444,41195.64
283.0297,41224.37
283.215,41262.9
283.4002,41295.9
283.5855,41286.05
283.7707,41243.15
283.956,41251.86
284.1412,41270.61
284.3264,41334.54
284.5115,41433.31
284.6967,41497.01
284.8818,41508.3
285.0669,41486.39
285.252,41509.55
285.4371,41571.12
285.6222,41570.02
285.8072,41578.52
285.9922,41602.19
286.1772,41672.84
286.3622,41752.06
286.5472,41746.74
286.7321,41724.09
286.9171,41810.33
287.102,41860.17
287.2869,41952.57
287.4717,42063.41
287.6566,42118.52
287.8415,42158.24
288.0263,42190.29
288.2111,42156.97
288.3959,42135.04
288.5806,42172.75
288.7654,42237.19
288.9501,42384.79
289.1348,42447.17
289.3195,42494.77
289.5042,42564.65
289.6889,42662.4
289.8735,42635.84
290.0581,42659.02
290.2428,42638.21
290.4273,42701.55
290.6119,42812.34
290.7965,42858.87
290.981,42919.65
291.1655,42962.82
291.35,42906.14
291.5345,42892.29
291.719,42956.39
291.9034,43017.23
292.0878,43146.87
292.2722,43198.6
292.4566,43195.98
292.641,43272.93
292.8253,43325.03
293.0096,43348.55
293.194,43423.05
293.3783,43489.41
293.5626,43570.56
293.7468,43660.03
293.9311,43719.77
294.1153,43699.54
294.2995,43630.63
294.4837,43608.83
294.6678,43602.32
294.852,43642.11
295.0361,43710.43
295.2202,43791.58
295.4043,43876.26
295.5884,43912.61
295.7725,43968.87
295.9565,44000.2
296.1405,43986.94
296.3246,44015.46
296.5085,44135.01
296.6925,44258.1
296.8764,44302.19
297.0603,44334.64
297.2443,44365.83
297.4282,44368.54
297.612,44374.34
297.7959,44384.63
297.9797,44419.88
298.1635,44417.58
298.3474,44540.53
298.5311,44656.84
298.7149,44647.68
298.8987,44616.44
299.0823,44650.92
299.2661,44634.09
299.4498,44564.01
299.6334,44625.18
299.8171,44705.71
300.0007,44741.47
300.1843,44814.27
300.368,44844.38
300.5515,44869.32
300.7351,44901.65
300.9186,44931.51
301.1021,44934.8
301.2857,44997.74
301.4691,45049.55
301.6526,45125.41
301.8361,45131.2
302.0195,45140.99
302.2029,45181.09
302.3863,45237.89
302.5697,45252.81
302.753,45333.74
302.9364,45415.03
303.1197,45525.32
303.303,45569.09
303.4863,45559.65
303.6696,45503.58
303.8528,45480.91
304.036,45506.34
304.2192,45580.23
304.4024,45627.03
304.5856,45612.16
304.7688,45660.09
304.9519,45730.14
305.135,45752.0
305.3181,45775.43
305.5012,45811.06
305.6842,45895.45
305.8673,45939.8
306.0504,45930.99
306.2333,45882.18
306.4163,45922.52
306.5993,45932.07
306.7822,45992.35
306.9652,46055.87
307.1481,46053.34
307.331,46057.4
307.5139,46069.27
307.6967,46072.6
307.8796,46079.13
308.0624,46141.02
308.2452,46119.63
308.428,46121.53
308.6107,46170.93
308.7935,46168.93
308.9762,46189.41
309.1589,46226.95
309.3416,46255.21
309.5243,46274.92
309.7069,46313.15
309.8896,46304.65
310.0721,46328.24
310.2548,46368.89
310.4373,46407.24
310.6199,46490.74
310.8024,46498.11
310.985,46535.48
311.1674,46494.56
311.3499,46455.52
311.5324,46502.26
311.7148,46600.18
311.8973,46600.72
312.0797,46630.59
312.2621,46674.29
312.4445,46667.3
312.6268,46660.33
312.8091,46716.28
312.9915,46678.29
313.1738,46681.42
313.356,46668.96
313.5383,46639.44
313.7206,46684.19
313.9027,46647.9
314.085,46666.46
314.2672,46705.16
314.4493,46755.61
314.6314,46818.98
314.8136,46884.73
314.9957,46857.7
315.1778,46822.93
315.3598,46856.17
315.5419,46911.36
315.724,46952.37
315.9059,46969.05
316.088,46968.56
316.2699,47051.49
316.4519,47091.31
316.6338,47068.03
316.8157,46980.97
316.9977,46990.98
317.1795,47078.95
317.3614,47160.44
317.5432,47212.43
317.7251,47246.72
317.9069,47164.39
318.0887,47160.55
318.2704,47129.85
318.4522,47161.76
318.6339,47237.22
318.8156,47348.04
318.9973,47349.05
319.179,47407.7
319.3607,47486.84
319.5423,47544.11
319.7239,47553.15
319.9055,47526.36
320.0871,47558.35
320.2687,47584.93
320.4502,47571.49
320.6317,47523.79
320.8132,47583.56
320.9947,47646.9
321.1761,47696.75
321.3576,47717.69
321.5391,47718.53
321.7205,47755.01
321.9019,47784.02
322.0832,47776.35
322.2646,47781.65
322.4459,47797.79
322.6272,47784.77
322.8085,47785.0
322.9898,47813.15
323.1711,47806.26
323.3523,47788.09
323.5335,47769.64
323.7147,47895.64
323.8959,48048.78
324.0771,48112.62
324.2582,48117.76
324.4393,48157.51
324.6204,48202.9
324.8015,48238.4
324.9826,48340.32
325.1637,48454.09
325.3447,48452.72
325.5257,48451.57
325.7067,48437.07
325.8877,48320.98
326.0686,48278.13
326.2496,48332.44
326.4305,48324.44
326.6114,48372.56
326.7922,48422.7
326.9731,48470.83
327.1539,48481.47
327.3347,48533.18
327.5155,48586.48
327.6963,48694.28
327.8771,48721.43
328.0578,48637.54
328.2385,48508.65
328.4193,48542.12
328.5999,48564.59
328.7806,48553.35
328.9613,48588.32
329.1419,48581.49
329.3225,48616.12
329.5031,48602.19
329.6837,48593.53
329.8642,48575.57
330.0447,48566.18
330.2252,48551.01
330.4057,48511.67
330.5862,48515.95
330.7667,48551.09
330.9471,48602.58
331.1275,48723.2
331.3079,48782.97
331.4883,48893.96
331.6687,48887.06
331.849,48751.87
332.0293,48642.51
332.2096,48599.38
332.3899,48635.07
332.5702,48699.73
332.7504,48783.07
332.9306,48864.55
333.1108,48821.29
333.291,48752.04
333.4712,48745.06
333.6514,48803.94
333.8315,48799.5
334.0116,48801.55
334.1917,48869.09
334.3717,48939.65
334.5518,48960.88
334.7318,48909.52
334.9119,48890.46
335.0918,48934.22
335.2718,48981.87
335.4518,49004.34
335.6317,49026.44
335.8116,49108.66
335.9915,49049.73
336.1714,48944.33
336.3513,48930.31
336.5311,48965.34
336.7109,49059.79
336.8907,49092.96
337.0705,48946.7
337.2502,48789.08
337.43,48741.32
337.6097,48687.7
337.7894,48686.64
337.9691,48727.06
338.1488,48777.47
338.3284,48816.33
338.508,48921.63
338.6877,49028.26
338.8672,49041.01
339.0468,48963.9
339.2263,48940.25
339.4059,49270.11
339.5854,49562.87
339.7649,49182.51
339.9443,49021.86
340.1238,48957.96
340.3032,48953.67
340.4826,48970.43
340.662,48886.7
340.8414,48798.08
341.0207,48824.82
341.2001,48842.41
341.3794,48842.92
341.5587,48914.88
341.738,48942.69
341.9172,48953.96
342.0965,48939.47
342.2757,48843.15
342.4549,48675.85
342.6341,48718.05
342.8132,48754.57
342.9923,48929.79
343.1715,49100.13
343.3506,49079.87
343.5296,48860.18
343.7087,48773.16
343.8878,48720.06
344.0668,48732.18
344.2458,48734.91
344.4248,48645.82
344.6037,48620.16
344.7827,48647.73
344.9616,48623.39
345.1405,48633.69
345.3194,48637.33
345.4982,48569.11
345.6771,48510.43
345.8559,48509.4
346.0347,48506.82
346.2135,48465.34
346.3923,48451.07
346.571,48398.87
346.7498,48389.37
346.9285,48447.55
347.1071,48396.35
347.2859,48302.43
347.4645,48348.3
347.6431,48403.28
347.8217,48409.76
348.0003,48320.06
348.1789,48312.78
348.3574,48300.52
348.5359,48230.26
348.7145,48159.46
348.893,48180.08
349.0714,48179.97
349.2499,48080.7
349.4283,47986.32
349.6068,47895.35
349.7852,47854.31
349.9635,47887.99
350.1419,47865.24
350.3202,47820.04
350.4985,47723.43
350.6768,47648.29
350.8551,47603.89
351.0334,47598.1
351.2116,47556.82
351.3898,47572.37
351.568,47493.62
351.7462,47495.21
351.9243,47457.73
352.1025,47372.72
352.2806,47302.59
352.4587,47279.39
352.6368,47225.81
352.8148,47139.35
352.9929,47072.35
353.1709,47120.57
353.3489,47132.13
353.5268,47054.73
353.7048,46969.25
353.8828,46923.81
354.0607,46851.05
354.2386,46844.09
354.4165,46799.9
354.5943,46745.01
354.7722,46735.39
354.95,46806.3
355.1278,46791.87
355.3056,46675.12
355.4833,46516.76
355.6611,46381.03
355.8388,46280.64
356.0165,46248.81
356.1942,46276.95
356.3719,46338.51
356.5495,46298.37
356.7271,46247.62
356.9047,46201.13
357.0823,46195.35
357.2599,46213.29
357.4374,46143.99
357.6149,46004.24
357.7924,45885.89
357.9699,45891.62
358.1474,45828.98
358.3248,45711.49
358.5023,45674.92
358.6797,45542.8
358.8571,45490.4
359.0344,45421.99
359.2118,45326.04
359.3891,45331.07
359.5664,45205.96
359.7437,45188.32
359.9209,45151.04
360.0982,45011.93
360.2754,44862.71
360.4526,44933.95
360.6298,44897.92
360.807,44841.91
360.9841,44834.13
361.1613,44885.94
361.3383,45121.76
361.5154,45066.36
361.6925,45091.45
361.8695,44987.94
362.0466,44838.06
362.2236,44657.38
362.4005,44477.6
362.5775,44270.44
362.7545,44154.93
362.9314,44044.4
363.1083,44131.86
363.2852,44606.88
363.462,44501.15
363.6389,44325.3
363.8157,44112.55
363.9925,43879.78
364.1693,43731.32
364.346,43615.07
364.5228,43705.55
364.6996,43902.65
364.8762,43905.65
365.0529,43962.95
365.2296,44124.74
365.4062,43920.22
365.5829,43873.59
365.7595,43872.76
365.9361,43763.02
366.1126,43718.44
366.2892,44755.6
366.4657,45998.7
366.6422,46170.99
366.8186,45482.85
366.9951,45335.61
367.1716,44708.49
367.348,45523.44
367.5244,45680.68
367.7008,44920.92
367.8772,44350.08
368.0535,44516.3
368.2298,46127.12
368.4061,47070.63
368.5824,46127.25
368.7586,45583.1
368.9349,45090.4
369.1111,44017.88
369.2873,43420.67
369.4635,43348.14
369.6396,43203.82
369.8158,43234.88
369.9919,43849.76
370.168,44820.47
370.3441,44596.43
370.5202,43820.93
370.6962,43263.97
370.8722,42915.0
371.0482,42805.68
371.2242,42951.13
371.4002,43419.15
371.5761,43487.53
371.752,43234.27
371.9279,43321.55
372.1038,43389.53
372.2796,43202.75
372.4555,43163.64
372.6313,43128.55
372.8071,42905.17
372.9829,42866.6
373.1586,43212.63
373.3344,43125.82
373.5101,42829.98
373.6858,42793.6
373.8615,42602.85
374.0371,42763.46
374.2127,43109.77
374.3884,42837.42
374.564,42661.95
374.7395,42575.35
374.9151,42563.78
375.0906,43187.03
375.2661,43608.89
375.4416,43114.3
375.6171,43157.63
375.7925,43290.71
375.968,43306.86
376.1434,43107.94
376.3188,43119.71
376.4941,43116.15
376.6695,43164.34
376.8448,43336.33
377.0201,43579.13
377.1954,43770.7
377.3707,43555.23
377.5459,43869.93
377.7212,44472.25
377.8964,45394.17
378.0715,45474.53
378.2467,45188.86
378.4218,44677.96
378.597,43922.2
378.7721,43889.76
378.9472,43978.64
379.1222,45593.14
379.2973,45708.09
379.4723,46359.53
379.6473,48893.9
379.8223,49212.42
379.9972,47289.08
380.1722,46436.53
380.3471,46277.34
380.522,44775.18
380.6969,44214.42
380.8717,44476.48
381.0466,44027.05
381.2214,44668.81
381.3962,44894.88
381.571,44442.59
381.7457,44125.63
381.9204,44273.55
382.0952,43984.18
382.2699,44450.67
382.4445,44996.95
382.6192,45550.25
382.7938,46096.88
382.9685,46566.34
383.1431,45947.26
383.3176,44913.47
383.4922,44438.71
383.6667,44759.4
383.8412,44430.42
384.0157,44212.65
384.1902,44409.93
384.3646,44254.7
384.5391,44402.6
384.7134,45263.83
384.8878,47124.93
385.0622,47995.0
385.2365,46300.39
385.4109,45277.71
385.5852,45024.66
385.7594,46443.74
385.9337,48870.91
386.1079,50068.06
386.2822,51318.51
386.4564,50383.4
386.6306,48268.61
386.8047,48916.37
386.9789,49906.55
387.153,51623.94
387.3271,51342.36
387.5012,49200.87
387.6752,49275.99
387.8492,50469.94
388.0233,49710.21
388.1972,47662.21
388.3712,47437.3
388.5452,47510.72
388.7191,48379.8
388.893,51137.63
389.0669,49916.39
389.2408,46305.57
389.4146,44784.52
389.5884,43817.37
389.7623,43792.12
389.9361,43894.15
390.1098,43669.15
390.2835,43761.47
390.4573,43662.45
390.631,43665.27
390.8047,43936.36
390.9784,44082.17
391.152,43695.05
391.3256,43628.12
391.4992,43494.1
391.6728,43688.56
391.8464,44624.36
392.0199,44505.85
392.1934,43875.75
392.3669,44285.27
392.5403,44958.97
392.7138,45737.52
392.8873,46258.88
393.0607,45744.8
393.2341,45583.79
393.4074,45651.03
393.5808,45049.97
393.7542,45114.83
393.9274,45161.25
394.1007,44750.67
394.274,46077.35
394.4472,46775.3
394.6205,47849.75
394.7937,48721.23
394.9668,48961.35
395.14,48073.99
395.3131,45871.63
395.4863,44766.28
395.6594,44694.7
395.8325,44293.78
396.0055,44946.03
396.1786,45434.76
396.3516,46005.93
396.5246,44996.86
396.6975,44005.12
396.8705,44519.95
397.0434,45955.19
397.2163,44985.99
397.3892,44554.87
397.5621,45115.52
397.735,46013.11
397.9077,46937.09
398.0806,46654.82
398.2534,48090.41
398.4261,48050.76
398.5989,46636.3
398.7716,46992.1
398.9443,48211.85
399.117,50895.08
399.2896,51154.16
399.4623,48429.66
399.6349,47526.24
399.8075,47606.52
399.9801,45667.07
400.1526,44786.21
400.3252,44339.83
400.4977,44416.02
400.6702,44937.5
400.8427,43498.04
401.0151,43059.45
401.1875,42323.21
401.36,42165.36
401.5323,41835.87
401.7047,41505.38
401.877,41890.43
402.0494,42226.19
402.2216,42964.11
402.394,42913.19
402.5662,43206.59
402.7385,45214.36
402.9107,44902.44
403.0829,43658.23
403.2551,43152.21
403.4272,42688.96
403.5994,42616.61
403.7715,42916.67
403.9436,43315.68
404.1156,43227.3
