Timestamp,01/01/2024 23:52:36
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2575.36
218.2508,2632.07
218.442,2683.01
218.6332,2745.07
218.8244,2802.62
219.0156,2863.55
219.2067,2927.24
219.3979,2989.57
219.589,3064.56
219.7801,3129.72
219.9712,3199.39
220.1623,3273.61
220.3533,3351.61
220.5444,3432.03
220.7354,3514.04
220.9264,3593.95
221.1174,3682.4
221.3083,3773.58
221.4993,3859.01
221.6902,3946.46
221.8812,4045.59
222.0721,4142.68
222.263,4243.37
222.4538,4349.43
222.6447,4453.81
222.8355,4563.04
223.0264,4671.2
223.2172,4778.35
223.408,4900.57
223.5987,5020.19
223.7895,5136.8
223.9802,5264.97
224.1709,5393.57
224.3616,5520.48
224.5524,5653.67
224.743,5792.49
224.9337,5918.54
225.1243,6071.33
225.315,6211.38
225.5056,6346.02
225.6962,6499.91
225.8867,6654.51
226.0773,6799.43
226.2678,6951.75
226.4584,7108.91
226.6489,7268.17
226.8394,7424.95
227.0298,7588.65
227.2203,7756.79
227.4108,7943.74
227.6012,8121.83
227.7916,8288.44
227.982,8471.56
228.1723,8644.71
228.3627,8832.09
228.5531,9010.53
228.7434,9197.19
228.9337,9389.41
229.124,9588.59
229.3143,9788.27
229.5045,10003.09
229.6948,10213.05
229.885,10428.56
230.0752,10646.66
230.2654,10871.73
230.4556,11093.19
230.6457,11313.85
230.8358,11529.77
231.026,11754.45
231.2161,11976.35
231.4062,12201.9
231.5963,12427.6
231.7863,12657.51
231.9764,12898.98
232.1664,13150.88
232.3564,13407.16
232.5464,13653.61
232.7364,13910.66
232.9263,14148.79
233.1163,14419.85
233.3062,14683.78
233.4961,14962.88
233.686,15226.41
233.8758,15467.6
234.0657,15713.67
234.2555,15987.15
234.4454,16250.65
234.6352,16521.26
234.825,16789.99
235.0147,17040.6
235.2045,17306.78
235.3942,17569.31
235.5839,17838.98
235.7737,18098.96
235.9633,18360.51
236.153,18657.85
236.3427,18937.29
236.5323,19214.22
236.7219,19474.81
236.9115,19709.87
237.1011,19967.58
237.2907,20243.16
237.4803,20523.25
237.6698,20780.14
237.8593,21058.43
238.0488,21321.62
238.2383,21600.42
238.4278,21863.8
238.6172,22149.48
238.8066,22422.72
238.9961,22707.06
239.1855,22991.22
239.3748,23261.03
239.5642,23515.57
239.7536,23795.26
239.9429,24059.36
240.1322,24303.87
240.3215,24562.54
240.5108,24829.63
240.7001,25101.7
240.8893,25367.33
241.0786,25624.44
241.2677,25862.45
241.457,26155.65
241.6461,26370.28
241.8353,26592.37
242.0244,26826.27
242.2136,27054.11
242.4027,27294.93
242.5918,27523.43
242.7809,27742.56
242.9699,27863.98
243.159,28044.49
243.348,28328.68
243.537,28631.03
243.726,28872.55
243.915,29084.96
244.1039,29294.45
244.2929,29408.7
244.4818,29536.97
244.6707,29754.06
244.8596,30048.76
245.0485,30319.44
245.2373,30585.98
245.4262,30842.27
245.615,31052.66
245.8038,31233.3
245.9926,31448.08
246.1814,31639.53
246.3701,31669.62
246.5589,31751.78
246.7476,31974.44
246.9363,32268.54
247.1249,32516.29
247.3136,32765.61
247.5023,32966.84
247.6909,33204.91
247.8795,33417.66
248.0681,33624.29
248.2567,33829.54
248.4453,34020.55
248.6338,34192.27
248.8224,34238.24
249.0109,34207.86
249.1994,34383.21
249.3878,34628.49
249.5763,34857.39
249.7648,35064.66
249.9532,35264.52
250.1416,35505.44
250.33,35722.45
250.5183,35937.79
250.7067,36096.91
250.8951,36241.67
251.0834,36387.94
251.2717,36530.97
251.46,36656.94
251.6483,36781.16
251.8365,36834.73
252.0247,36811.18
252.213,36970.3
252.4012,37129.26
252.5894,37344.68
252.7775,37487.66
252.9657,37634.22
253.1538,37814.44
253.3419,37950.16
253.53,38041.72
253.7181,38163.93
253.9062,38271.57
254.0942,38377.56
254.2823,38452.35
254.4703,38538.15
254.6583,38623.98
254.8463,38714.75
255.0342,38760.62
255.2222,38803.91
255.4101,38790.38
255.598,38773.42
255.7859,38885.29
255.9738,39040.34
256.1616,39189.98
256.3495,39350.82
256.5373,39470.96
256.7251,39652.21
256.9129,39756.14
257.1006,39833.49
257.2884,39952.04
257.4761,40077.19
257.6638,40159.14
257.8515,40188.69
258.0392,40258.17
258.2269,40303.16
258.4146,40352.18
258.6022,40406.96
258.7898,40428.18
258.9774,40459.82
259.165,40522.5
259.3525,40576.76
259.5401,40610.44
259.7276,40694.0
259.9151,40752.89
260.1026,40809.83
260.2901,40890.3
260.4776,40954.5
260.665,41093.45
260.8524,41201.13
261.0398,41306.82
261.2272,41362.6
261.4146,41368.14
261.6019,41414.97
261.7893,41481.49
261.9766,41531.7
262.1639,41584.1
262.3512,41577.42
262.5384,41592.54
262.7257,41600.53
262.9129,41641.13
263.1001,41651.31
263.2873,41731.34
263.4745,41775.73
263.6617,41708.19
263.8488,41742.28
264.0359,41781.65
264.2231,41811.36
264.4101,41841.52
264.5972,41878.72
264.7842,41916.47
264.9713,41935.56
265.1583,41934.81
265.3453,41972.25
265.5323,42006.89
265.7193,42041.79
265.9062,42112.16
266.0931,42138.86
266.2801,42149.03
266.4669,42193.13
266.6538,42233.19
266.8407,42293.56
267.0276,42272.8
267.2143,42264.48
267.4012,42308.05
267.588,42254.33
267.7747,42267.34
267.9615,42280.25
268.1482,42271.65
268.3349,42305.11
268.5217,42302.32
268.7083,42277.4
268.895,42266.04
269.0817,42303.95
269.2682,42308.49
269.4549,42259.22
269.6415,42188.17
269.8281,42191.38
270.0146,42247.69
270.2012,42269.55
270.3877,42308.61
270.5742,42309.19
270.7607,42323.56
270.9472,42331.36
271.1336,42320.85
271.32,42316.23
271.5065,42286.77
271.6929,42301.7
271.8792,42341.55
272.0656,42355.42
272.252,42378.7
272.4383,42406.25
272.6246,42398.07
272.8109,42402.22
272.9972,42486.98
273.1835,42553.43
273.3697,42582.82
273.5559,42611.55
273.7421,42634.31
273.9283,42642.68
274.1145,42655.41
274.3007,42684.66
274.4868,42731.29
274.6729,42809.45
274.859,42842.9
275.0451,42864.19
275.2311,42793.63
275.4172,42836.3
275.6032,42884.98
275.7892,42948.65
275.9752,42971.31
276.1612,43034.49
276.3472,43026.74
276.5331,43033.55
276.719,43061.78
276.9049,43090.0
277.0908,43081.89
277.2767,43103.11
277.4625,43153.22
277.6484,43159.88
277.8342,43154.25
278.02,43189.12
278.2057,43254.34
278.3915,43344.67
278.5772,43381.56
278.763,43369.49
278.9487,43444.07
279.1343,43529.91
279.32,43535.47
279.5057,43508.36
279.6913,43442.81
279.877,43458.73
280.0625,43478.63
280.2481,43454.49
280.4337,43447.69
280.6192,43534.19
280.8048,43623.42
280.9903,43621.76
281.1758,43610.7
281.3612,43579.91
281.5467,43592.32
281.7321,43676.49
281.9175,43728.5
282.1029,43757.09
282.2884,43798.03
282.4737,43778.53
282.6591,43760.95
282.8444,43786.58
283.0297,43824.18
283.215,43870.44
283.4002,43909.45
283.5855,43883.79
283.7707,43826.85
283.956,43844.9
284.1412,43869.96
284.3264,43952.04
284.5115,44042.24
284.6967,44110.02
284.8818,44107.91
285.0669,44081.21
285.252,44119.4
285.4371,44178.03
285.6222,44175.92
285.8072,44202.78
285.9922,44219.0
286.1772,44291.07
286.3622,44369.88
286.5472,44369.18
286.7321,44350.01
286.9171,44444.38
287.102,44497.95
287.2869,44588.88
287.4717,44710.03
287.6566,44755.69
287.8415,44811.07
288.0263,44847.35
288.2111,44802.91
288.3959,44769.57
288.5806,44826.38
288.7654,44896.19
288.9501,45047.47
289.1348,45122.63
289.3195,45168.99
289.5042,45246.92
289.6889,45347.92
289.8735,45324.13
290.0581,45348.41
290.2428,45322.34
290.4273,45385.98
290.6119,45504.02
290.7965,45542.26
290.981,45618.85
291.1655,45666.06
291.35,45604.38
291.5345,45597.08
291.719,45654.96
291.9034,45712.28
292.0878,45852.71
292.2722,45900.34
292.4566,45915.68
292.641,45986.62
292.8253,46047.5
293.0096,46070.86
293.194,46153.06
293.3783,46215.91
293.5626,46305.52
293.7468,46380.08
293.9311,46452.25
294.1153,46435.42
294.2995,46358.54
294.4837,46344.77
294.6678,46345.72
294.852,46363.03
295.0361,46456.94
295.2202,46522.65
295.4043,46624.47
295.5884,46672.91
295.7725,46727.33
295.9565,46760.79
296.1405,46739.61
296.3246,46766.85
296.5085,46892.99
296.6925,47024.68
296.8764,47082.26
297.0603,47112.15
297.2443,47140.53
297.4282,47149.21
297.612,47149.43
297.7959,47164.72
297.9797,47210.49
298.1635,47202.27
298.3474,47329.12
298.5311,47457.15
298.7149,47438.68
298.8987,47408.34
299.0823,47441.22
299.2661,47415.34
299.4498,47351.01
299.6334,47417.9
299.8171,47494.59
300.0007,47544.02
300.1843,47611.88
300.368,47661.09
300.5515,47671.77
300.7351,47704.52
300.9186,47733.72
301.1021,47745.92
301.2857,47798.0
301.4691,47857.15
301.6526,47941.47
301.8361,47944.39
302.0195,47945.93
302.2029,48005.45
302.3863,48063.91
302.5697,48063.7
302.753,48147.27
302.9364,48244.01
303.1197,48376.9
303.303,48407.23
303.4863,48394.16
303.6696,48341.46
303.8528,48322.93
304.036,48339.89
304.2192,48423.63
304.4024,48471.73
304.5856,48444.87
304.7688,48498.56
304.9519,48576.87
305.135,48599.75
305.3181,48631.24
305.5012,48658.78
305.6842,48743.58
305.8673,48798.76
306.0504,48793.86
306.2333,48723.76
306.4163,48763.78
306.5993,48786.59
306.7822,48844.96
306.9652,48911.09
307.1481,48907.42
307.331,48916.12
307.5139,48929.35
307.6967,48923.6
307.8796,48951.07
308.0624,48990.63
308.2452,48975.93
308.428,48980.93
308.6107,49034.71
308.7935,49029.95
308.9762,49058.38
309.1589,49090.23
309.3416,49118.61
309.5243,49146.04
309.7069,49177.2
309.8896,49172.46
310.0721,49192.27
310.2548,49239.31
310.4373,49279.59
310.6199,49364.6
310.8024,49369.92
310.985,49405.0
311.1674,49365.83
311.3499,49320.73
311.5324,49373.55
311.7148,49476.75
311.8973,49483.27
312.0797,49516.12
312.2621,49551.49
312.4445,49536.88
312.6268,49533.86
312.8091,49594.54
312.9915,49564.58
313.1738,49568.58
313.356,49546.04
313.5383,49524.48
313.7206,49554.02
313.9027,49522.58
314.085,49551.34
314.2672,49597.83
314.4493,49650.43
314.6314,49704.75
314.8136,49760.28
314.9957,49738.96
315.1778,49709.09
315.3598,49742.12
315.5419,49799.71
315.724,49845.23
315.9059,49858.36
316.088,49859.45
316.2699,49937.84
316.4519,49980.06
316.6338,49961.23
316.8157,49879.11
316.9977,49882.09
317.1795,49974.11
317.3614,50047.09
317.5432,50104.36
317.7251,50140.54
317.9069,50052.84
318.0887,50048.98
318.2704,50017.74
318.4522,50056.61
318.6339,50122.73
318.8156,50254.66
318.9973,50241.42
319.179,50310.02
319.3607,50386.31
319.5423,50451.9
319.7239,50465.33
319.9055,50434.31
320.0871,50461.41
320.2687,50484.39
320.4502,50481.77
320.6317,50429.29
320.8132,50493.21
320.9947,50555.2
321.1761,50606.79
321.3576,50619.89
321.5391,50637.05
321.7205,50669.99
321.9019,50704.47
322.0832,50695.21
322.2646,50705.36
322.4459,50710.98
322.6272,50715.62
322.8085,50720.88
322.9898,50730.87
323.1711,50708.52
323.3523,50703.28
323.5335,50679.36
323.7147,50800.26
323.8959,50962.72
324.0771,51030.92
324.2582,51038.5
324.4393,51072.21
324.6204,51131.19
324.8015,51168.81
324.9826,51261.94
325.1637,51377.68
325.3447,51380.19
325.5257,51382.3
325.7067,51364.82
325.8877,51246.3
326.0686,51193.4
326.2496,51264.82
326.4305,51248.05
326.6114,51301.21
326.7922,51351.87
326.9731,51386.68
327.1539,51406.35
327.3347,51450.98
327.5155,51502.67
327.6963,51626.48
327.8771,51659.73
328.0578,51577.0
328.2385,51447.5
328.4193,51472.1
328.5999,51498.01
328.7806,51473.45
328.9613,51502.58
329.1419,51492.94
329.3225,51536.76
329.5031,51511.97
329.6837,51502.55
329.8642,51489.97
330.0447,51478.56
330.2252,51469.15
330.4057,51421.46
330.5862,51419.97
330.7667,51451.86
330.9471,51510.93
331.1275,51653.64
331.3079,51721.68
331.4883,51841.2
331.6687,51800.65
331.849,51674.49
332.0293,51577.3
332.2096,51514.11
332.3899,51533.91
332.5702,51602.34
332.7504,51690.97
332.9306,51769.78
333.1108,51728.37
333.291,51639.92
333.4712,51656.7
333.6514,51709.92
333.8315,51706.92
334.0116,51716.63
334.1917,51789.72
334.3717,51836.25
334.5518,51878.11
334.7318,51812.23
334.9119,51802.0
335.0918,51847.82
335.2718,51893.6
335.4518,51918.75
335.6317,51950.31
335.8116,52015.82
335.9915,51955.61
336.1714,51851.47
336.3513,51839.91
336.5311,51869.37
336.7109,51967.87
336.8907,52002.99
337.0705,51847.92
337.2502,51687.39
337.43,51643.14
337.6097,51571.51
337.7894,51568.47
337.9691,51600.76
338.1488,51662.57
338.3284,51716.71
338.508,51831.28
338.6877,51926.29
338.8672,51923.29
339.0468,51857.23
339.2263,51839.72
339.4059,52213.19
339.5854,52447.46
339.7649,52075.87
339.9443,51932.24
340.1238,51852.45
340.3032,51854.91
340.4826,51878.11
340.662,51778.39
340.8414,51671.9
341.0207,51697.77
341.2001,51733.46
341.3794,51719.04
341.5587,51790.87
341.738,51834.98
341.9172,51835.5
342.0965,51801.3
342.2757,51693.07
342.4549,51550.28
342.6341,51562.22
342.8132,51616.86
342.9923,51795.85
343.1715,51987.03
343.3506,51933.18
343.5296,51721.32
343.7087,51630.81
343.8878,51580.12
344.0668,51573.95
344.2458,51578.36
344.4248,51487.15
344.6037,51461.05
344.7827,51500.36
344.9616,51464.58
345.1405,51475.43
345.3194,51476.64
345.4982,51391.12
345.6771,51342.5
345.8559,51340.96
346.0347,51338.5
346.2135,51301.4
346.3923,51280.96
346.571,51213.87
346.7498,51188.0
346.9285,51264.34
347.1071,51204.15
347.2859,51112.69
347.4645,51158.31
347.6431,51201.92
347.8217,51219.48
348.0003,51125.6
348.1789,51103.01
348.3574,51105.0
348.5359,51031.97
348.7145,50936.64
348.893,50970.93
349.0714,50965.32
349.2499,50864.61
349.4283,50772.04
349.6068,50664.4
349.7852,50634.49
349.9635,50657.91
350.1419,50624.53
350.3202,50592.21
350.4985,50490.28
350.6768,50402.85
350.8551,50365.46
351.0334,50349.81
351.2116,50304.15
351.3898,50303.06
351.568,50225.25
351.7462,50224.84
351.9243,50180.92
352.1025,50099.45
352.2806,50028.44
352.4587,50015.44
352.6368,49949.74
352.8148,49843.07
352.9929,49799.51
353.1709,49840.95
353.3489,49833.4
353.5268,49749.88
353.7048,49668.85
353.8828,49613.8
354.0607,49533.95
354.2386,49533.56
354.4165,49488.96
354.5943,49427.0
354.7722,49412.24
354.95,49483.89
355.1278,49460.17
355.3056,49338.29
355.4833,49177.5
355.6611,49028.65
355.8388,48935.32
356.0165,48894.53
356.1942,48915.15
356.3719,48980.27
356.5495,48945.67
356.7271,48868.78
356.9047,48824.8
357.0823,48809.8
357.2599,48837.86
357.4374,48763.69
357.6149,48620.38
357.7924,48497.86
357.9699,48505.07
358.1474,48425.67
358.3248,48322.08
358.5023,48268.98
358.6797,48135.14
358.8571,48082.82
359.0344,47988.49
359.2118,47900.48
359.3891,47884.02
359.5664,47768.37
359.7437,47745.4
359.9209,47715.98
360.0982,47552.54
360.2754,47394.42
360.4526,47465.76
360.6298,47437.66
360.807,47377.94
360.9841,47370.51
361.1613,47447.84
361.3383,47646.09
361.5154,47611.7
361.6925,47614.58
361.8695,47533.79
362.0466,47350.46
362.2236,47177.87
362.4005,46984.25
362.5775,46781.3
362.7545,46655.42
362.9314,46544.81
363.1083,46657.32
363.2852,47112.9
363.462,46961.4
363.6389,46804.49
363.8157,46594.41
363.9925,46346.82
364.1693,46188.09
364.346,46080.29
364.5228,46179.53
364.6996,46362.97
364.8762,46373.05
365.0529,46420.17
365.2296,46586.02
365.4062,46379.64
365.5829,46328.18
365.7595,46338.94
365.9361,46196.01
366.1126,46223.0
366.2892,47332.31
366.4657,48564.9
366.6422,48585.29
366.8186,48032.84
366.9951,47836.36
367.1716,47270.45
367.348,48158.04
367.5244,48106.2
367.7008,47401.61
367.8772,46820.33
368.0535,47182.4
368.2298,48736.25
368.4061,49589.32
368.5824,48557.71
368.7586,48121.03
368.9349,47575.56
369.1111,46482.51
369.2873,45870.07
369.4635,45806.3
369.6396,45623.54
369.8158,45681.83
369.9919,46331.64
370.168,47306.22
370.3441,46952.99
370.5202,46208.56
370.6962,45675.51
370.8722,45351.44
371.0482,45196.49
371.2242,45377.33
371.4002,45821.56
371.5761,45849.68
371.752,45640.04
371.9279,45741.01
372.1038,45797.85
372.2796,45589.65
372.4555,45547.56
372.6313,45492.46
372.8071,45283.69
372.9829,45263.8
373.1586,45614.87
373.3344,45447.91
373.5101,45169.54
373.6858,45120.62
373.8615,44972.24
374.0371,45167.19
374.2127,45475.3
374.3884,45161.31
374.564,45008.77
374.7395,44940.39
374.9151,44953.01
375.0906,45632.51
375.2661,45930.81
375.4416,45467.56
375.6171,45554.55
375.7925,45698.07
375.968,45683.66
376.1434,45461.68
376.3188,45503.8
376.4941,45509.64
376.6695,45548.01
376.8448,45738.2
377.0201,45979.32
377.1954,46133.49
377.3707,45964.23
377.5459,46316.18
377.7212,46965.85
377.8964,47864.22
378.0715,47871.43
378.2467,47619.58
378.4218,47081.52
378.597,46397.31
378.7721,46332.65
378.9472,46520.94
379.1222,48138.57
379.2973,48149.06
379.4723,48988.25
379.6473,51682.14
379.8223,51637.69
379.9972,49768.46
380.1722,49055.04
380.3471,48830.53
380.522,47262.47
380.6969,46727.23
380.8717,46930.36
381.0466,46459.94
381.2214,47175.89
381.3962,47270.78
381.571,46869.09
381.7457,46542.76
381.9204,46730.31
382.0952,46408.7
382.2699,46983.42
382.4445,47475.15
382.6192,48084.19
382.7938,48672.57
382.9685,49068.67
383.1431,48434.16
383.3176,47398.12
383.4922,47029.0
383.6667,47292.11
383.8412,46869.5
384.0157,46690.73
384.1902,46891.7
384.3646,46698.37
384.5391,46941.52
384.7134,47806.6
384.8878,49795.82
385.0622,50369.7
385.2365,48649.04
385.4109,47796.55
385.5852,47627.01
385.7594,49286.52
385.9337,51488.73
386.1079,52756.67
386.2822,54067.37
386.4564,52806.11
386.6306,51080.73
386.8047,51792.46
386.9789,52800.27
387.153,54531.93
387.3271,53797.9
387.5012,52009.2
387.6752,52163.54
387.8492,53383.94
388.0233,52212.72
388.1972,50354.56
388.3712,50154.88
388.5452,50313.85
388.7191,51224.24
388.893,53980.37
389.0669,52189.09
389.2408,48801.48
389.4146,47352.84
389.5884,46419.38
389.7623,46325.16
389.9361,46241.7
390.1098,46049.99
390.2835,46173.2
390.4573,46089.57
390.631,46106.4
390.8047,46400.24
390.9784,46489.81
391.152,46130.33
391.3256,46073.19
391.4992,45914.15
391.6728,46204.45
391.8464,47098.06
392.0199,46894.96
392.1934,46309.13
392.3669,46839.01
392.5403,47508.57
392.7138,48324.16
392.8873,48705.26
393.0607,48235.59
393.2341,48170.55
393.4074,48153.47
393.5808,47563.54
393.7542,47677.98
393.9274,47598.96
394.1007,47365.83
394.274,48643.55
394.4472,49398.27
394.6205,50465.65
394.7937,51303.96
394.9668,51550.18
395.14,50512.52
395.3131,48354.6
395.4863,47390.41
395.6594,47257.06
395.8325,46796.77
396.0055,47442.69
396.1786,47975.36
396.3516,48433.18
396.5246,47385.1
396.6975,46440.84
396.8705,47202.29
397.0434,48383.75
397.2163,47378.27
397.3892,47003.88
397.5621,47674.66
397.735,48608.82
397.9077,49449.41
398.0806,49125.13
398.2534,50848.74
398.4261,50415.52
398.5989,49274.87
398.7716,49521.06
398.9443,51155.98
399.117,53599.29
399.2896,53627.28
399.4623,50920.58
399.6349,50291.4
399.8075,50165.84
399.9801,48200.31
400.1526,47213.74
400.3252,46812.27
400.4977,47004.22
400.6702,47242.63
400.8427,45854.76
401.0151,45394.97
401.1875,44667.49
401.36,44534.96
401.5323,44064.27
401.7047,43792.14
401.877,44179.91
402.0494,44550.25
402.2216,45270.93
402.394,45175.18
402.5662,45672.25
402.7385,47605.39
402.9107,47178.04
403.0829,45997.6
403.2551,45479.39
403.4272,45127.0
403.5994,44962.69
403.7715,45294.64
403.9436,45596.74
404.1156,45572.19
