Timestamp,01/01/2024 02:39:53
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2453.86
218.2508,2505.82
218.442,2556.32
218.6332,2614.27
218.8244,2668.28
219.0156,2726.94
219.2067,2785.85
219.3979,2845.54
219.589,2912.56
219.7801,2975.34
219.9712,3044.22
220.1623,3112.02
220.3533,3188.46
220.5444,3262.8
220.7354,3340.97
220.9264,3417.48
221.1174,3503.03
221.3083,3589.09
221.4993,3669.95
221.6902,3753.67
221.8812,3845.3
222.0721,3937.98
222.263,4030.35
222.4538,4132.06
222.6447,4231.86
222.8355,4335.78
223.0264,4435.08
223.2172,4540.16
223.408,4654.38
223.5987,4766.67
223.7895,4881.22
223.9802,5000.47
224.1709,5118.35
224.3616,5245.27
224.5524,5365.77
224.743,5500.52
224.9337,5621.39
225.1243,5762.44
225.315,5896.46
225.5056,6025.81
225.6962,6167.27
225.8867,6310.93
226.0773,6458.55
226.2678,6598.16
226.4584,6748.9
226.6489,6903.14
226.8394,7047.32
227.0298,7207.92
227.2203,7370.52
227.4108,7542.76
227.6012,7709.04
227.7916,7869.5
227.982,8042.23
228.1723,8210.95
228.3627,8386.79
228.5531,8558.77
228.7434,8732.43
228.9337,8914.85
229.124,9109.22
229.3143,9292.87
229.5045,9498.88
229.6948,9696.81
229.885,9905.72
230.0752,10118.47
230.2654,10327.5
230.4556,10540.04
230.6457,10744.38
230.8358,10955.51
231.026,11167.96
231.2161,11377.03
231.4062,11593.77
231.5963,11806.26
231.7863,12024.57
231.9764,12262.25
232.1664,12504.58
232.3564,12739.93
232.5464,12977.45
232.7364,13225.35
232.9263,13450.39
233.1163,13706.17
233.3062,13961.03
233.4961,14229.57
233.686,14480.13
233.8758,14708.21
234.0657,14944.22
234.2555,15203.06
234.4454,15467.68
234.6352,15718.9
234.825,15977.39
235.0147,16220.07
235.2045,16474.5
235.3942,16726.61
235.5839,16979.53
235.7737,17232.44
235.9633,17484.58
236.153,17760.04
236.3427,18032.34
236.5323,18290.17
236.7219,18547.99
236.9115,18769.01
237.1011,19019.41
237.2907,19285.02
237.4803,19547.95
237.6698,19798.98
237.8593,20056.74
238.0488,20317.12
238.2383,20578.3
238.4278,20837.54
238.6172,21112.94
238.8066,21377.29
238.9961,21638.43
239.1855,21912.92
239.3748,22180.47
239.5642,22427.61
239.7536,22692.98
239.9429,22936.52
240.1322,23179.55
240.3215,23434.24
240.5108,23682.19
240.7001,23945.88
240.8893,24197.93
241.0786,24445.97
241.2677,24683.53
241.457,24954.71
241.6461,25164.33
241.8353,25377.8
242.0244,25602.38
242.2136,25825.59
242.4027,26064.1
242.5918,26283.15
242.7809,26479.5
242.9699,26609.63
243.159,26776.04
243.348,27057.69
243.537,27347.17
243.726,27582.23
243.915,27789.06
244.1039,27992.82
244.2929,28110.26
244.4818,28220.21
244.6707,28442.89
244.8596,28718.05
245.0485,28977.89
245.2373,29237.72
245.4262,29482.17
245.615,29696.64
245.8038,29872.71
245.9926,30080.89
246.1814,30265.12
246.3701,30288.02
246.5589,30374.46
246.7476,30582.27
246.9363,30874.59
247.1249,31118.95
247.3136,31352.61
247.5023,31550.44
247.6909,31779.69
247.8795,31986.23
248.0681,32181.27
248.2567,32382.62
248.4453,32561.3
248.6338,32739.25
248.8224,32796.29
249.0109,32754.1
249.1994,32922.86
249.3878,33171.36
249.5763,33396.15
249.7648,33593.37
249.9532,33790.79
250.1416,34020.22
250.33,34231.39
250.5183,34431.52
250.7067,34587.9
250.8951,34728.72
251.0834,34865.86
251.2717,35004.75
251.46,35135.04
251.6483,35254.45
251.8365,35316.48
252.0247,35290.17
252.213,35439.19
252.4012,35600.59
252.5894,35814.58
252.7775,35957.46
252.9657,36088.66
253.1538,36255.74
253.3419,36399.64
253.53,36498.82
253.7181,36609.38
253.9062,36717.42
254.0942,36825.57
254.2823,36894.51
254.4703,36974.81
254.6583,37058.58
254.8463,37155.11
255.0342,37203.28
255.2222,37261.97
255.4101,37250.69
255.598,37235.78
255.7859,37342.78
255.9738,37487.25
256.1616,37638.63
256.3495,37797.95
256.5373,37915.95
256.7251,38083.02
256.9129,38185.44
257.1006,38270.2
257.2884,38385.94
257.4761,38505.47
257.6638,38585.88
257.8515,38625.09
258.0392,38684.23
258.2269,38732.35
258.4146,38785.36
258.6022,38841.76
258.7898,38853.15
258.9774,38897.63
259.165,38962.47
259.3525,39005.49
259.5401,39020.72
259.7276,39107.63
259.9151,39172.57
260.1026,39237.3
260.2901,39315.26
260.4776,39389.03
260.665,39519.01
260.8524,39621.64
261.0398,39731.64
261.2272,39771.11
261.4146,39784.41
261.6019,39824.92
261.7893,39905.79
261.9766,39943.62
262.1639,40001.77
262.3512,40002.1
262.5384,40015.94
262.7257,40022.48
262.9129,40056.8
263.1001,40077.85
263.2873,40154.71
263.4745,40192.05
263.6617,40136.37
263.8488,40173.54
264.0359,40200.92
264.2231,40241.79
264.4101,40284.44
264.5972,40318.24
264.7842,40348.11
264.9713,40362.59
265.1583,40367.24
265.3453,40395.76
265.5323,40434.09
265.7193,40475.9
265.9062,40541.42
266.0931,40572.73
266.2801,40577.52
266.4669,40622.86
266.6538,40670.98
266.8407,40723.94
267.0276,40713.12
267.2143,40691.5
267.4012,40734.8
267.588,40693.7
267.7747,40703.53
267.9615,40726.76
268.1482,40722.1
268.3349,40748.45
268.5217,40744.12
268.7083,40709.55
268.895,40705.97
269.0817,40756.04
269.2682,40747.56
269.4549,40713.29
269.6415,40644.64
269.8281,40646.3
270.0146,40687.24
270.2012,40712.73
270.3877,40753.27
270.5742,40758.32
270.7607,40771.45
270.9472,40768.55
271.1336,40771.06
271.32,40762.02
271.5065,40746.97
271.6929,40751.59
271.8792,40792.14
272.0656,40805.45
272.252,40838.89
272.4383,40867.59
272.6246,40865.85
272.8109,40866.2
272.9972,40948.2
273.1835,41001.55
273.3697,41035.23
273.5559,41064.5
273.7421,41086.63
273.9283,41092.85
274.1145,41104.37
274.3007,41140.39
274.4868,41183.41
274.6729,41268.46
274.859,41296.32
275.0451,41320.19
275.2311,41251.29
275.4172,41292.42
275.6032,41344.65
275.7892,41412.88
275.9752,41432.67
276.1612,41485.15
276.3472,41481.92
276.5331,41494.2
276.719,41515.68
276.9049,41548.18
277.0908,41534.62
277.2767,41556.77
277.4625,41598.85
277.6484,41620.57
277.8342,41620.2
278.02,41655.95
278.2057,41712.83
278.3915,41798.97
278.5772,41826.6
278.763,41825.86
278.9487,41903.45
279.1343,41977.27
279.32,41984.97
279.5057,41976.15
279.6913,41905.26
279.877,41913.54
280.0625,41937.83
280.2481,41920.48
280.4337,41901.75
280.6192,41999.1
280.8048,42079.0
280.9903,42076.23
281.1758,42059.97
281.3612,42037.0
281.5467,42059.1
281.7321,42136.41
281.9175,42185.97
282.1029,42216.11
282.2884,42243.85
282.4737,42216.35
282.6591,42207.6
282.8444,42245.28
283.0297,42269.24
283.215,42311.17
283.4002,42348.85
283.5855,42337.78
283.7707,42291.19
283.956,42297.13
284.1412,42327.24
284.3264,42407.42
284.5115,42491.58
284.6967,42555.23
284.8818,42554.51
285.0669,42535.23
285.252,42581.22
285.4371,42633.89
285.6222,42639.91
285.8072,42646.14
285.9922,42678.12
286.1772,42739.28
286.3622,42814.83
286.5472,42816.16
286.7321,42808.07
286.9171,42886.76
287.102,42951.19
287.2869,43034.52
287.4717,43147.94
287.6566,43196.16
287.8415,43244.93
288.0263,43274.73
288.2111,43241.23
288.3959,43214.6
288.5806,43262.42
288.7654,43321.68
288.9501,43481.72
289.1348,43548.86
289.3195,43596.43
289.5042,43661.42
289.6889,43771.34
289.8735,43750.16
290.0581,43770.77
290.2428,43754.33
290.4273,43809.0
290.6119,43910.54
290.7965,43970.2
290.981,44033.68
291.1655,44077.4
291.35,44026.82
291.5345,44010.95
291.719,44066.7
291.9034,44132.58
292.0878,44270.62
292.2722,44318.89
292.4566,44316.59
292.641,44395.18
292.8253,44452.97
293.0096,44485.44
293.194,44568.62
293.3783,44628.95
293.5626,44721.43
293.7468,44793.01
293.9311,44857.39
294.1153,44847.95
294.2995,44768.38
294.4837,44752.88
294.6678,44754.48
294.852,44768.69
295.0361,44867.25
295.2202,44943.61
295.4043,45028.46
295.5884,45072.32
295.7725,45129.16
295.9565,45173.09
296.1405,45135.39
296.3246,45164.48
296.5085,45297.57
296.6925,45424.01
296.8764,45472.05
297.0603,45496.77
297.2443,45533.02
297.4282,45532.26
297.612,45546.7
297.7959,45541.2
297.9797,45589.3
298.1635,45587.55
298.3474,45717.62
298.5311,45839.01
298.7149,45839.34
298.8987,45801.17
299.0823,45828.22
299.2661,45805.41
299.4498,45741.62
299.6334,45808.25
299.8171,45892.91
300.0007,45929.68
300.1843,45990.01
300.368,46036.21
300.5515,46049.74
300.7351,46095.76
300.9186,46124.28
301.1021,46130.63
301.2857,46186.1
301.4691,46231.91
301.6526,46324.6
301.8361,46331.06
302.0195,46334.86
302.2029,46388.83
302.3863,46448.27
302.5697,46447.66
302.753,46536.64
302.9364,46622.32
303.1197,46739.51
303.303,46785.78
303.4863,46769.56
303.6696,46709.86
303.8528,46693.86
304.036,46712.25
304.2192,46809.22
304.4024,46847.01
304.5856,46833.78
304.7688,46877.27
304.9519,46940.03
305.135,46970.86
305.3181,46996.61
305.5012,47037.83
305.6842,47116.16
305.8673,47183.73
306.0504,47160.47
306.2333,47107.02
306.4163,47148.98
306.5993,47161.15
306.7822,47229.23
306.9652,47290.79
307.1481,47272.19
307.331,47295.94
307.5139,47300.42
307.6967,47294.26
307.8796,47323.32
308.0624,47366.86
308.2452,47354.51
308.428,47355.99
308.6107,47406.12
308.7935,47410.54
308.9762,47437.91
309.1589,47464.61
309.3416,47496.22
309.5243,47510.11
309.7069,47542.59
309.8896,47552.59
310.0721,47562.13
310.2548,47619.77
310.4373,47651.89
310.6199,47748.69
310.8024,47750.51
310.985,47780.2
311.1674,47749.98
311.3499,47704.21
311.5324,47761.49
311.7148,47874.93
311.8973,47859.46
312.0797,47894.75
312.2621,47931.61
312.4445,47923.24
312.6268,47914.19
312.8091,47967.39
312.9915,47938.33
313.1738,47947.38
313.356,47935.02
313.5383,47899.09
313.7206,47935.81
313.9027,47912.37
314.085,47932.04
314.2672,47976.6
314.4493,48018.15
314.6314,48085.57
314.8136,48154.71
314.9957,48127.54
315.1778,48097.37
315.3598,48135.16
315.5419,48178.39
315.724,48215.79
315.9059,48246.74
316.088,48245.48
316.2699,48321.53
316.4519,48360.19
316.6338,48341.75
316.8157,48263.61
316.9977,48261.49
317.1795,48356.02
317.3614,48433.99
317.5432,48502.62
317.7251,48523.74
317.9069,48443.83
318.0887,48438.91
318.2704,48405.29
318.4522,48444.68
318.6339,48517.87
318.8156,48640.25
318.9973,48633.52
319.179,48697.73
319.3607,48763.99
319.5423,48823.15
319.7239,48841.92
319.9055,48828.91
320.0871,48843.45
320.2687,48878.1
320.4502,48868.43
320.6317,48806.62
320.8132,48882.64
320.9947,48938.29
321.1761,48987.91
321.3576,49015.68
321.5391,49029.52
321.7205,49063.78
321.9019,49094.88
322.0832,49088.56
322.2646,49094.95
322.4459,49087.78
322.6272,49089.5
322.8085,49100.15
322.9898,49117.56
323.1711,49094.5
323.3523,49089.56
323.5335,49072.25
323.7147,49193.0
323.8959,49351.52
324.0771,49425.73
324.2582,49441.64
324.4393,49468.02
324.6204,49522.72
324.8015,49560.41
324.9826,49651.93
325.1637,49764.77
325.3447,49763.62
325.5257,49764.86
325.7067,49748.02
325.8877,49633.76
326.0686,49589.68
326.2496,49651.26
326.4305,49635.74
326.6114,49688.6
326.7922,49739.54
326.9731,49784.64
327.1539,49800.76
327.3347,49855.08
327.5155,49910.58
327.6963,50015.75
327.8771,50052.73
328.0578,49961.54
328.2385,49847.51
328.4193,49864.42
328.5999,49888.29
328.7806,49878.38
328.9613,49909.46
329.1419,49893.82
329.3225,49944.73
329.5031,49924.57
329.6837,49916.6
329.8642,49891.42
330.0447,49889.71
330.2252,49872.99
330.4057,49832.85
330.5862,49841.71
330.7667,49872.09
330.9471,49932.22
331.1275,50057.43
331.3079,50120.4
331.4883,50236.43
331.6687,50211.66
331.849,50063.84
332.0293,49970.88
332.2096,49931.83
332.3899,49957.8
332.5702,50034.91
332.7504,50121.01
332.9306,50205.86
333.1108,50147.76
333.291,50068.8
333.4712,50075.1
333.6514,50134.74
333.8315,50126.24
334.0116,50135.58
334.1917,50209.39
334.3717,50280.82
334.5518,50297.65
334.7318,50232.12
334.9119,50230.86
335.0918,50268.2
335.2718,50315.28
335.4518,50333.05
335.6317,50360.97
335.8116,50443.22
335.9915,50392.62
336.1714,50282.65
336.3513,50264.27
336.5311,50301.44
336.7109,50404.72
336.8907,50429.67
337.0705,50284.79
337.2502,50120.41
337.43,50075.59
337.6097,50005.87
337.7894,50010.81
337.9691,50046.83
338.1488,50104.97
338.3284,50152.25
338.508,50268.07
338.6877,50372.4
338.8672,50360.96
339.0468,50305.47
339.2263,50280.42
339.4059,50618.59
339.5854,50923.4
339.7649,50531.22
339.9443,50361.86
340.1238,50301.46
340.3032,50288.71
340.4826,50312.6
340.662,50221.23
340.8414,50140.51
341.0207,50159.25
341.2001,50190.54
341.3794,50181.88
341.5587,50249.05
341.738,50284.77
341.9172,50285.27
342.0965,50271.64
342.2757,50182.83
342.4549,50008.55
342.6341,50041.22
342.8132,50082.31
342.9923,50262.24
343.1715,50442.89
343.3506,50412.56
343.5296,50204.24
343.7087,50108.19
343.8878,50042.49
344.0668,50047.12
344.2458,50064.83
344.4248,49977.8
344.6037,49946.99
344.7827,49984.04
344.9616,49958.76
345.1405,49958.05
345.3194,49963.72
345.4982,49891.27
345.6771,49845.42
345.8559,49845.75
346.0347,49835.4
346.2135,49799.61
346.3923,49774.29
346.571,49721.81
346.7498,49704.68
346.9285,49778.56
347.1071,49729.02
347.2859,49618.01
347.4645,49666.84
347.6431,49731.65
347.8217,49733.13
348.0003,49647.07
348.1789,49641.36
348.3574,49618.58
348.5359,49556.73
348.7145,49467.71
348.893,49501.74
349.0714,49497.16
349.2499,49386.66
349.4283,49296.32
349.6068,49197.51
349.7852,49161.36
349.9635,49191.44
350.1419,49165.91
350.3202,49127.03
350.4985,49028.63
350.6768,48957.37
350.8551,48913.0
351.0334,48899.11
351.2116,48858.33
351.3898,48873.78
351.568,48798.31
351.7462,48791.18
351.9243,48749.1
352.1025,48673.51
352.2806,48598.49
352.4587,48577.39
352.6368,48524.14
352.8148,48415.82
352.9929,48365.63
353.1709,48413.02
353.3489,48409.4
353.5268,48334.38
353.7048,48255.64
353.8828,48218.07
354.0607,48134.71
354.2386,48120.69
354.4165,48074.69
354.5943,48022.3
354.7722,48007.26
354.95,48083.55
355.1278,48067.48
355.3056,47950.67
355.4833,47796.36
355.6611,47642.95
355.8388,47555.66
356.0165,47514.38
356.1942,47537.07
356.3719,47598.08
356.5495,47560.26
356.7271,47504.24
356.9047,47466.62
357.0823,47452.15
357.2599,47467.17
357.4374,47399.27
357.6149,47258.92
357.7924,47133.1
357.9699,47144.62
358.1474,47081.51
358.3248,46960.63
358.5023,46919.3
358.6797,46792.43
358.8571,46733.84
359.0344,46662.95
359.2118,46570.73
359.3891,46563.9
359.5664,46443.04
359.7437,46407.38
359.9209,46392.5
360.0982,46233.53
360.2754,46094.84
360.4526,46156.38
360.6298,46134.07
360.807,46073.27
360.9841,46058.93
361.1613,46116.45
361.3383,46356.65
361.5154,46291.37
361.6925,46315.4
361.8695,46220.49
362.0466,46062.01
362.2236,45875.18
362.4005,45698.93
362.5775,45483.02
362.7545,45360.01
362.9314,45258.03
363.1083,45354.32
363.2852,45821.0
363.462,45698.06
363.6389,45528.51
363.8157,45313.13
363.9925,45070.74
364.1693,44935.88
364.346,44815.73
364.5228,44901.67
364.6996,45102.89
364.8762,45102.63
365.0529,45159.07
365.2296,45323.81
365.4062,45117.53
365.5829,45071.66
365.7595,45067.46
365.9361,44951.76
366.1126,44915.37
366.2892,45989.19
366.4657,47261.37
366.6422,47396.45
366.8186,46718.44
366.9951,46558.69
367.1716,45929.91
367.348,46774.59
367.5244,46895.28
367.7008,46140.84
367.8772,45553.02
368.0535,45747.51
368.2298,47392.06
368.4061,48350.74
368.5824,47355.6
368.7586,46825.79
368.9349,46319.62
369.1111,45222.13
369.2873,44611.65
369.4635,44541.78
369.6396,44383.6
369.8158,44421.74
369.9919,45057.78
370.168,46041.69
370.3441,45777.75
370.5202,44999.81
370.6962,44449.5
370.8722,44102.02
371.0482,43981.76
371.2242,44133.08
371.4002,44593.98
371.5761,44660.82
371.752,44417.88
371.9279,44509.3
372.1038,44561.51
372.2796,44368.82
372.4555,44339.04
372.6313,44294.01
372.8071,44066.82
372.9829,44033.59
373.1586,44392.34
373.3344,44299.07
373.5101,43986.8
373.6858,43945.25
373.8615,43771.38
374.0371,43941.58
374.2127,44300.18
374.3884,43999.76
374.564,43817.98
374.7395,43734.42
374.9151,43726.53
375.0906,44370.17
375.2661,44776.9
375.4416,44277.41
375.6171,44338.05
375.7925,44473.53
375.968,44489.0
376.1434,44285.54
376.3188,44292.89
376.4941,44282.16
376.6695,44347.42
376.8448,44518.55
377.0201,44764.32
377.1954,44940.4
377.3707,44738.9
377.5459,45072.43
377.7212,45691.09
377.8964,46624.4
378.0715,46691.81
378.2467,46408.57
378.4218,45883.19
378.597,45128.22
378.7721,45087.54
378.9472,45200.72
379.1222,46852.99
379.2973,46934.25
379.4723,47622.83
379.6473,50240.82
379.8223,50494.14
379.9972,48546.74
380.1722,47705.43
380.3471,47536.72
380.522,45989.63
380.6969,45425.29
380.8717,45691.21
381.0466,45222.76
381.2214,45886.57
381.3962,46103.67
381.571,45640.2
381.7457,45328.07
381.9204,45480.18
382.0952,45188.36
382.2699,45681.69
382.4445,46222.14
382.6192,46797.99
382.7938,47360.8
382.9685,47820.76
383.1431,47198.94
383.3176,46131.01
383.4922,45660.77
383.6667,45990.46
383.8412,45634.82
384.0157,45429.14
384.1902,45622.87
384.3646,45449.29
384.5391,45631.4
384.7134,46509.31
384.8878,48436.79
385.0622,49252.93
385.2365,47511.72
385.4109,46500.1
385.5852,46262.36
385.7594,47760.48
385.9337,50172.13
386.1079,51427.55
386.2822,52704.18
386.4564,51680.25
386.6306,49598.96
386.8047,50276.05
386.9789,51283.55
387.153,53030.82
387.3271,52669.61
387.5012,50549.09
387.6752,50635.96
387.8492,51862.82
388.0233,51007.51
388.1972,48958.15
388.3712,48735.3
388.5452,48827.28
388.7191,49716.21
388.893,52551.86
389.0669,51161.41
389.2408,47537.67
389.4146,46008.12
389.5884,45034.08
389.7623,44997.07
389.9361,45074.03
390.1098,44854.76
390.2835,44954.45
390.4573,44852.16
390.631,44862.1
390.8047,45135.4
390.9784,45271.82
391.152,44889.29
391.3256,44818.36
391.4992,44675.66
391.6728,44886.05
391.8464,45840.49
392.0199,45701.87
392.1934,45065.23
392.3669,45525.87
392.5403,46195.13
392.7138,46989.11
392.8873,47504.73
393.0607,46985.61
393.2341,46828.5
393.4074,46878.31
393.5808,46266.99
393.7542,46349.16
393.9274,46370.95
394.1007,45992.16
394.274,47340.98
394.4472,48060.56
394.6205,49153.59
394.7937,50029.49
394.9668,50254.84
395.14,49340.61
395.3131,47088.5
395.4863,45992.27
395.6594,45912.03
395.8325,45488.12
396.0055,46154.33
396.1786,46668.41
396.3516,47236.28
396.5246,46191.17
396.6975,45190.61
396.8705,45766.74
397.0434,47178.76
397.2163,46187.53
397.3892,45763.49
397.5621,46343.96
397.735,47278.49
397.9077,48181.48
398.0806,47881.62
398.2534,49405.52
398.4261,49289.18
398.5989,47895.87
398.7716,48250.83
398.9443,49568.26
399.117,52248.56
399.2896,52465.92
399.4623,49688.18
399.6349,48830.42
399.8075,48878.6
399.9801,46903.25
400.1526,45977.29
400.3252,45543.69
400.4977,45639.11
400.6702,46127.41
400.8427,44661.67
401.0151,44214.52
401.1875,43455.01
401.36,43305.06
401.5323,42938.63
401.7047,42624.67
401.877,43018.94
402.0494,43360.16
402.2216,44119.82
402.394,44045.91
402.5662,44385.08
402.7385,46420.28
402.9107,46081.29
403.0829,44808.44
403.2551,44294.12
403.4272,43837.3
403.5994,43755.32
403.7715,44070.17
403.9436,44465.02
404.1156,44384.73
