Timestamp,01/01/2024 20:03:23
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2524.62
218.2508,2578.67
218.442,2631.16
218.6332,2690.64
218.8244,2746.28
219.0156,2805.95
219.2067,2867.79
219.3979,2930.86
219.589,2997.29
219.7801,3064.71
219.9712,3134.15
220.1623,3207.98
220.3533,3282.14
220.5444,3357.36
220.7354,3440.19
220.9264,3517.53
221.1174,3603.71
221.3083,3696.24
221.4993,3777.95
221.6902,3864.83
221.8812,3961.12
222.0721,4056.59
222.263,4153.72
222.4538,4252.13
222.6447,4359.51
222.8355,4463.14
223.0264,4571.12
223.2172,4679.92
223.408,4795.99
223.5987,4913.13
223.7895,5028.81
223.9802,5152.28
224.1709,5274.95
224.3616,5404.47
224.5524,5530.89
224.743,5666.56
224.9337,5794.65
225.1243,5941.41
225.315,6073.47
225.5056,6212.57
225.6962,6357.48
225.8867,6505.19
226.0773,6656.88
226.2678,6800.86
226.4584,6959.02
226.6489,7114.7
226.8394,7262.83
227.0298,7429.59
227.2203,7597.29
227.4108,7772.67
227.6012,7943.12
227.7916,8105.95
227.982,8285.88
228.1723,8453.94
228.3627,8640.12
228.5531,8814.92
228.7434,8999.41
228.9337,9185.18
229.124,9384.03
229.3143,9577.03
229.5045,9789.68
229.6948,9994.9
229.885,10202.34
230.0752,10421.19
230.2654,10636.72
230.4556,10856.62
230.6457,11071.31
230.8358,11285.6
231.026,11499.19
231.2161,11719.19
231.4062,11939.72
231.5963,12157.88
231.7863,12389.0
231.9764,12628.51
232.1664,12872.18
232.3564,13125.44
232.5464,13371.28
232.7364,13620.59
232.9263,13857.5
233.1163,14112.79
233.3062,14369.34
233.4961,14651.36
233.686,14905.09
233.8758,15143.99
234.0657,15389.24
234.2555,15656.72
234.4454,15916.23
234.6352,16174.29
234.825,16444.92
235.0147,16696.58
235.2045,16950.47
235.3942,17210.26
235.5839,17477.71
235.7737,17737.73
235.9633,17986.87
236.153,18272.65
236.3427,18553.62
236.5323,18820.76
236.7219,19074.51
236.9115,19308.59
237.1011,19555.88
237.2907,19836.24
237.4803,20114.14
237.6698,20363.91
237.8593,20633.41
238.0488,20898.48
238.2383,21166.67
238.4278,21423.94
238.6172,21714.2
238.8066,21975.59
238.9961,22246.82
239.1855,22533.05
239.3748,22795.97
239.5642,23050.07
239.7536,23323.32
239.9429,23583.29
240.1322,23820.9
240.3215,24082.65
240.5108,24344.08
240.7001,24613.46
240.8893,24872.26
241.0786,25127.81
241.2677,25363.95
241.457,25645.36
241.6461,25846.79
241.8353,26076.24
242.0244,26304.7
242.2136,26528.48
242.4027,26771.73
242.5918,26997.52
242.7809,27200.94
242.9699,27339.56
243.159,27512.64
243.348,27786.44
243.537,28078.39
243.726,28317.53
243.915,28536.89
244.1039,28737.76
244.2929,28860.02
244.4818,28977.42
244.6707,29192.08
244.8596,29480.42
245.0485,29753.23
245.2373,30011.94
245.4262,30260.6
245.615,30472.47
245.8038,30664.1
245.9926,30878.38
246.1814,31049.65
246.3701,31082.98
246.5589,31164.09
246.7476,31390.04
246.9363,31675.74
247.1249,31922.09
247.3136,32159.2
247.5023,32366.55
247.6909,32605.55
247.8795,32803.77
248.0681,33020.23
248.2567,33213.45
248.4453,33400.28
248.6338,33572.9
248.8224,33630.47
249.0109,33601.7
249.1994,33768.1
249.3878,34002.0
249.5763,34236.97
249.7648,34439.31
249.9532,34646.06
250.1416,34878.58
250.33,35093.39
250.5183,35304.81
250.7067,35459.64
250.8951,35595.88
251.0834,35743.45
251.2717,35884.8
251.46,36009.58
251.6483,36137.05
251.8365,36193.87
252.0247,36169.13
252.213,36321.57
252.4012,36482.31
252.5894,36705.09
252.7775,36842.53
252.9657,36973.51
253.1538,37156.67
253.3419,37288.87
253.53,37389.96
253.7181,37506.26
253.9062,37619.4
254.0942,37721.56
254.2823,37797.19
254.4703,37867.25
254.6583,37955.4
254.8463,38053.72
255.0342,38096.46
255.2222,38144.52
255.4101,38136.39
255.598,38134.65
255.7859,38227.23
255.9738,38380.59
256.1616,38522.54
256.3495,38693.85
256.5373,38821.46
256.7251,38981.7
256.9129,39091.96
257.1006,39172.29
257.2884,39289.27
257.4761,39420.73
257.6638,39487.26
257.8515,39520.23
258.0392,39588.76
258.2269,39632.43
258.4146,39679.66
258.6022,39742.02
258.7898,39755.26
258.9774,39789.43
259.165,39859.46
259.3525,39904.05
259.5401,39928.01
259.7276,40006.26
259.9151,40076.25
260.1026,40135.86
260.2901,40205.28
260.4776,40300.46
260.665,40416.39
260.8524,40525.96
261.0398,40638.47
261.2272,40678.57
261.4146,40687.43
261.6019,40736.78
261.7893,40800.97
261.9766,40846.85
262.1639,40905.94
262.3512,40904.07
262.5384,40910.45
262.7257,40934.23
262.9129,40960.19
263.1001,40972.1
263.2873,41058.15
263.4745,41096.26
263.6617,41038.23
263.8488,41073.7
264.0359,41114.24
264.2231,41135.13
264.4101,41169.37
264.5972,41212.58
264.7842,41241.01
264.9713,41269.03
265.1583,41268.27
265.3453,41292.22
265.5323,41325.63
265.7193,41373.09
265.9062,41431.23
266.0931,41455.74
266.2801,41464.11
266.4669,41507.8
266.6538,41560.06
266.8407,41613.78
267.0276,41597.79
267.2143,41595.26
267.4012,41629.13
267.588,41577.69
267.7747,41585.05
267.9615,41611.32
268.1482,41606.9
268.3349,41627.67
268.5217,41625.55
268.7083,41585.85
268.895,41583.96
269.0817,41629.03
269.2682,41631.89
269.4549,41590.01
269.6415,41526.88
269.8281,41513.26
270.0146,41567.68
270.2012,41598.56
270.3877,41633.28
270.5742,41635.11
270.7607,41640.37
270.9472,41643.05
271.1336,41646.16
271.32,41629.7
271.5065,41615.94
271.6929,41628.08
271.8792,41668.59
272.0656,41672.28
272.252,41706.37
272.4383,41727.04
272.6246,41724.01
272.8109,41727.71
272.9972,41801.67
273.1835,41867.07
273.3697,41899.96
273.5559,41926.7
273.7421,41954.4
273.9283,41960.33
274.1145,41972.25
274.3007,41996.87
274.4868,42051.61
274.6729,42132.85
274.859,42167.77
275.0451,42182.93
275.2311,42112.8
275.4172,42162.83
275.6032,42208.07
275.7892,42257.99
275.9752,42298.07
276.1612,42359.95
276.3472,42335.96
276.5331,42355.05
276.719,42375.09
276.9049,42406.94
277.0908,42396.91
277.2767,42421.05
277.4625,42466.91
277.6484,42472.3
277.8342,42483.61
278.02,42508.09
278.2057,42573.42
278.3915,42660.46
278.5772,42684.99
278.763,42681.64
278.9487,42759.26
279.1343,42833.3
279.32,42842.18
279.5057,42823.34
279.6913,42754.98
279.877,42762.03
280.0625,42787.29
280.2481,42763.52
280.4337,42758.07
280.6192,42850.37
280.8048,42924.18
280.9903,42919.5
281.1758,42902.88
281.3612,42884.66
281.5467,42908.95
281.7321,42989.71
281.9175,43045.71
282.1029,43069.94
282.2884,43100.21
282.4737,43078.37
282.6591,43067.04
282.8444,43100.96
283.0297,43131.3
283.215,43162.37
283.4002,43206.46
283.5855,43198.37
283.7707,43138.31
283.956,43160.44
284.1412,43188.41
284.3264,43253.22
284.5115,43349.08
284.6967,43409.09
284.8818,43420.92
285.0669,43385.49
285.252,43425.88
285.4371,43478.03
285.6222,43494.79
285.8072,43501.99
285.9922,43525.4
286.1772,43595.03
286.3622,43671.71
286.5472,43669.03
286.7321,43648.65
286.9171,43745.76
287.102,43801.98
287.2869,43887.49
287.4717,44000.98
287.6566,44053.53
287.8415,44100.92
288.0263,44134.75
288.2111,44101.85
288.3959,44064.55
288.5806,44123.03
288.7654,44194.38
288.9501,44334.7
289.1348,44414.11
289.3195,44452.96
289.5042,44531.34
289.6889,44633.05
289.8735,44610.79
290.0581,44628.96
290.2428,44604.84
290.4273,44671.4
290.6119,44783.31
290.7965,44830.65
290.981,44898.16
291.1655,44942.74
291.35,44884.27
291.5345,44868.11
291.719,44934.11
291.9034,45003.76
292.0878,45136.2
292.2722,45178.98
292.4566,45196.77
292.641,45267.62
292.8253,45320.26
293.0096,45350.42
293.194,45436.72
293.3783,45487.07
293.5626,45588.14
293.7468,45658.14
293.9311,45723.83
294.1153,45701.51
294.2995,45636.65
294.4837,45615.24
294.6678,45619.21
294.852,45645.56
295.0361,45730.2
295.2202,45806.25
295.4043,45897.77
295.5884,45937.05
295.7725,45998.35
295.9565,46036.86
296.1405,46015.84
296.3246,46045.43
296.5085,46165.68
296.6925,46293.58
296.8764,46354.29
297.0603,46382.67
297.2443,46416.34
297.4282,46419.84
297.612,46421.82
297.7959,46424.97
297.9797,46477.09
298.1635,46473.31
298.3474,46600.07
298.5311,46715.98
298.7149,46710.39
298.8987,46677.93
299.0823,46705.63
299.2661,46688.39
299.4498,46615.06
299.6334,46677.55
299.8171,46762.26
300.0007,46819.09
300.1843,46873.3
300.368,46920.23
300.5515,46949.41
300.7351,46969.21
300.9186,47009.84
301.1021,47013.89
301.2857,47070.94
301.4691,47120.67
301.6526,47201.73
301.8361,47221.38
302.0195,47226.25
302.2029,47266.79
302.3863,47333.68
302.5697,47331.75
302.753,47414.63
302.9364,47507.14
303.1197,47638.81
303.303,47663.55
303.4863,47662.08
303.6696,47599.11
303.8528,47575.82
304.036,47603.34
304.2192,47692.53
304.4024,47734.19
304.5856,47714.43
304.7688,47767.01
304.9519,47835.6
305.135,47856.41
305.3181,47874.65
305.5012,47918.6
305.6842,48008.6
305.8673,48062.28
306.0504,48051.96
306.2333,47994.85
306.4163,48033.84
306.5993,48044.09
306.7822,48107.63
306.9652,48171.46
307.1481,48177.08
307.331,48190.41
307.5139,48206.43
307.6967,48209.17
307.8796,48223.37
308.0624,48271.19
308.2452,48242.35
308.428,48240.24
308.6107,48301.75
308.7935,48297.7
308.9762,48324.31
309.1589,48363.36
309.3416,48400.71
309.5243,48412.97
309.7069,48439.17
309.8896,48438.49
310.0721,48452.63
310.2548,48514.72
310.4373,48543.48
310.6199,48631.56
310.8024,48649.39
310.985,48671.21
311.1674,48632.01
311.3499,48594.93
311.5324,48649.35
311.7148,48754.37
311.8973,48747.34
312.0797,48779.38
312.2621,48831.68
312.4445,48813.8
312.6268,48809.58
312.8091,48865.56
312.9915,48830.23
313.1738,48835.38
313.356,48819.71
313.5383,48792.59
313.7206,48830.2
313.9027,48792.18
314.085,48827.05
314.2672,48856.86
314.4493,48911.65
314.6314,48981.1
314.8136,49048.45
314.9957,49017.0
315.1778,48985.15
315.3598,49008.21
315.5419,49081.65
315.724,49116.0
315.9059,49130.76
316.088,49131.51
316.2699,49205.05
316.4519,49252.19
316.6338,49230.71
316.8157,49147.58
316.9977,49152.76
317.1795,49244.2
317.3614,49323.47
317.5432,49383.72
317.7251,49406.41
317.9069,49324.87
318.0887,49321.81
318.2704,49292.92
318.4522,49329.48
318.6339,49395.24
318.8156,49515.95
318.9973,49525.43
319.179,49580.52
319.3607,49662.01
319.5423,49719.34
319.7239,49719.89
319.9055,49706.71
320.0871,49732.44
320.2687,49763.45
320.4502,49762.21
320.6317,49698.1
320.8132,49768.37
320.9947,49831.59
321.1761,49883.65
321.3576,49900.71
321.5391,49916.18
321.7205,49947.14
321.9019,49983.0
322.0832,49983.67
322.2646,49983.2
322.4459,49993.3
322.6272,49993.91
322.8085,49983.29
322.9898,50010.33
323.1711,49993.94
323.3523,49982.87
323.5335,49960.42
323.7147,50082.35
323.8959,50241.99
324.0771,50316.79
324.2582,50322.16
324.4393,50356.11
324.6204,50408.17
324.8015,50447.85
324.9826,50536.22
325.1637,50653.2
325.3447,50656.89
325.5257,50658.92
325.7067,50642.01
325.8877,50519.41
326.0686,50487.67
326.2496,50540.0
326.4305,50537.59
326.6114,50591.16
326.7922,50626.19
326.9731,50675.48
327.1539,50681.42
327.3347,50732.69
327.5155,50786.68
327.6963,50898.39
327.8771,50928.3
328.0578,50856.9
328.2385,50731.03
328.4193,50747.9
328.5999,50771.43
328.7806,50759.11
328.9613,50792.22
329.1419,50766.85
329.3225,50811.84
329.5031,50798.47
329.6837,50786.22
329.8642,50765.0
330.0447,50768.65
330.2252,50761.54
330.4057,50702.33
330.5862,50708.1
330.7667,50741.13
330.9471,50805.32
331.1275,50947.31
331.3079,51012.51
331.4883,51122.9
331.6687,51092.41
331.849,50946.57
332.0293,50858.94
332.2096,50797.6
332.3899,50824.94
332.5702,50892.11
332.7504,50981.65
332.9306,51065.11
333.1108,51014.19
333.291,50944.1
333.4712,50941.94
333.6514,50996.4
333.8315,50999.29
334.0116,51011.33
334.1917,51074.78
334.3717,51141.39
334.5518,51164.97
334.7318,51101.0
334.9119,51091.64
335.0918,51146.8
335.2718,51176.81
335.4518,51213.25
335.6317,51233.88
335.8116,51310.86
335.9915,51271.08
336.1714,51156.57
336.3513,51132.24
336.5311,51172.34
336.7109,51267.4
336.8907,51293.0
337.0705,51135.03
337.2502,50981.65
337.43,50937.87
337.6097,50877.23
337.7894,50868.73
337.9691,50911.08
338.1488,50969.93
338.3284,51017.55
338.508,51135.46
338.6877,51236.2
338.8672,51233.93
339.0468,51159.84
339.2263,51138.77
339.4059,51501.81
339.5854,51756.26
339.7649,51387.42
339.9443,51226.28
340.1238,51165.3
340.3032,51147.14
340.4826,51176.0
340.662,51078.21
340.8414,50991.09
341.0207,50998.68
341.2001,51033.7
341.3794,51026.49
341.5587,51090.53
341.738,51134.36
341.9172,51143.8
342.0965,51113.38
342.2757,51001.14
342.4549,50855.19
342.6341,50880.41
342.8132,50932.57
342.9923,51108.39
343.1715,51285.86
343.3506,51243.94
343.5296,51033.51
343.7087,50950.63
343.8878,50891.55
344.0668,50886.05
344.2458,50898.89
344.4248,50799.22
344.6037,50771.1
344.7827,50821.51
344.9616,50782.55
345.1405,50791.1
345.3194,50793.29
345.4982,50717.91
345.6771,50663.06
345.8559,50671.22
346.0347,50660.47
346.2135,50619.12
346.3923,50592.33
346.571,50544.26
346.7498,50518.93
346.9285,50590.36
347.1071,50541.96
347.2859,50433.81
347.4645,50483.46
347.6431,50537.34
347.8217,50555.76
348.0003,50455.33
348.1789,50443.5
348.3574,50438.24
348.5359,50361.4
348.7145,50290.6
348.893,50319.56
349.0714,50313.7
349.2499,50208.9
349.4283,50105.84
349.6068,50002.61
349.7852,49965.22
349.9635,49999.53
350.1419,49975.85
350.3202,49921.09
350.4985,49823.99
350.6768,49750.43
350.8551,49701.0
351.0334,49693.38
351.2116,49659.96
351.3898,49651.68
351.568,49586.58
351.7462,49575.86
351.9243,49529.91
352.1025,49441.95
352.2806,49365.03
352.4587,49362.29
352.6368,49303.76
352.8148,49197.95
352.9929,49144.31
353.1709,49194.06
353.3489,49189.6
353.5268,49100.01
353.7048,49031.55
353.8828,48984.36
354.0607,48891.32
354.2386,48890.72
354.4165,48841.41
354.5943,48779.26
354.7722,48773.64
354.95,48845.37
355.1278,48830.15
355.3056,48699.22
355.4833,48534.59
355.6611,48400.73
355.8388,48303.7
356.0165,48265.75
356.1942,48288.67
356.3719,48350.15
356.5495,48307.1
356.7271,48256.96
356.9047,48216.76
357.0823,48212.2
357.2599,48222.11
357.4374,48132.24
357.6149,48003.22
357.7924,47878.44
357.9699,47878.92
358.1474,47817.77
358.3248,47700.74
358.5023,47659.64
358.6797,47536.05
358.8571,47468.23
359.0344,47387.43
359.2118,47302.29
359.3891,47287.88
359.5664,47165.44
359.7437,47152.78
359.9209,47111.94
360.0982,46944.35
360.2754,46804.52
360.4526,46867.36
360.6298,46835.4
360.807,46788.33
360.9841,46774.69
361.1613,46843.56
361.3383,47052.57
361.5154,47001.74
361.6925,47020.74
361.8695,46930.45
362.0466,46760.01
362.2236,46579.99
362.4005,46395.45
362.5775,46185.94
362.7545,46054.05
362.9314,45948.25
363.1083,46056.07
363.2852,46516.13
363.462,46377.96
363.6389,46204.97
363.8157,46002.8
363.9925,45772.21
364.1693,45620.67
364.346,45489.54
364.5228,45593.55
364.6996,45783.15
364.8762,45796.9
365.0529,45836.98
365.2296,46005.65
365.4062,45792.91
365.5829,45757.86
365.7595,45763.02
365.9361,45620.42
366.1126,45628.62
366.2892,46726.19
366.4657,47968.23
366.6422,48009.62
366.8186,47435.04
366.9951,47240.72
367.1716,46672.56
367.348,47528.6
367.5244,47512.26
367.7008,46801.67
367.8772,46231.56
368.0535,46549.05
368.2298,48119.22
368.4061,48991.85
368.5824,47968.61
368.7586,47522.91
368.9349,46990.65
369.1111,45900.98
369.2873,45295.11
369.4635,45234.56
369.6396,45047.08
369.8158,45113.47
369.9919,45752.56
370.168,46719.24
370.3441,46386.9
370.5202,45645.72
370.6962,45107.85
370.8722,44773.63
371.0482,44641.43
371.2242,44803.44
371.4002,45255.07
371.5761,45288.37
371.752,45068.16
371.9279,45167.6
372.1038,45229.11
372.2796,45022.51
372.4555,45000.87
372.6313,44933.83
372.8071,44709.86
372.9829,44695.8
373.1586,45052.85
373.3344,44889.57
373.5101,44629.29
373.6858,44572.43
373.8615,44420.23
374.0371,44598.16
374.2127,44924.45
374.3884,44610.23
374.564,44449.35
374.7395,44373.69
374.9151,44387.78
375.0906,45057.54
375.2661,45377.19
375.4416,44909.98
375.6171,44992.44
375.7925,45140.87
375.968,45127.9
376.1434,44910.14
376.3188,44926.53
376.4941,44941.34
376.6695,44984.98
376.8448,45165.73
377.0201,45412.45
377.1954,45568.6
377.3707,45388.26
377.5459,45748.76
377.7212,46396.36
377.8964,47293.2
378.0715,47304.49
378.2467,47051.8
378.4218,46518.1
378.597,45807.52
378.7721,45769.57
378.9472,45921.23
379.1222,47545.02
379.2973,47573.77
379.4723,48375.67
379.6473,51040.64
379.8223,51048.05
379.9972,49173.15
380.1722,48452.79
380.3471,48234.07
380.522,46685.0
380.6969,46134.8
380.8717,46361.96
381.0466,45884.12
381.2214,46594.32
381.3962,46705.25
381.571,46294.4
381.7457,45970.4
381.9204,46150.61
382.0952,45823.81
382.2699,46389.18
382.4445,46888.28
382.6192,47491.93
382.7938,48068.48
382.9685,48473.59
383.1431,47830.49
383.3176,46815.9
383.4922,46421.38
383.6667,46698.61
383.8412,46289.24
384.0157,46108.63
384.1902,46296.71
384.3646,46100.43
384.5391,46340.6
384.7134,47209.58
384.8878,49166.86
385.0622,49799.93
385.2365,48081.68
385.4109,47194.89
385.5852,47014.86
385.7594,48625.51
385.9337,50858.9
386.1079,52125.39
386.2822,53423.73
386.4564,52213.7
386.6306,50427.8
386.8047,51124.11
386.9789,52131.51
387.153,53849.21
387.3271,53181.04
387.5012,51332.79
387.6752,51478.99
387.8492,52698.41
388.0233,51593.86
388.1972,49716.0
388.3712,49520.34
388.5452,49655.96
388.7191,50551.21
388.893,53318.81
389.0669,51613.94
389.2408,48194.79
389.4146,46746.98
389.5884,45816.1
389.7623,45741.43
389.9361,45695.23
390.1098,45498.52
390.2835,45596.89
390.4573,45520.33
390.631,45530.41
390.8047,45815.7
390.9784,45919.31
391.152,45538.91
391.3256,45498.44
391.4992,45335.49
391.6728,45604.98
391.8464,46515.6
392.0199,46311.73
392.1934,45734.58
392.3669,46252.92
392.5403,46915.38
392.7138,47710.94
392.8873,48128.1
393.0607,47651.32
393.2341,47571.32
393.4074,47556.13
393.5808,46967.39
393.7542,47085.17
393.9274,47004.67
394.1007,46747.86
394.274,48038.6
394.4472,48783.28
394.6205,49849.25
394.7937,50703.69
394.9668,50937.94
395.14,49922.9
395.3131,47751.08
395.4863,46769.6
395.6594,46650.05
395.8325,46196.65
396.0055,46859.9
396.1786,47364.97
396.3516,47847.27
396.5246,46807.67
396.6975,45842.61
396.8705,46582.96
397.0434,47785.0
397.2163,46793.87
397.3892,46414.87
397.5621,47074.01
397.735,47997.81
397.9077,48835.6
398.0806,48517.66
398.2534,50198.86
398.4261,49819.01
398.5989,48642.33
398.7716,48908.1
398.9443,50469.89
399.117,52941.31
399.2896,53012.96
399.4623,50305.87
399.6349,49649.19
399.8075,49553.01
399.9801,47592.64
400.1526,46620.19
400.3252,46215.67
400.4977,46378.76
400.6702,46674.06
400.8427,45278.57
401.0151,44830.23
401.1875,44092.89
401.36,43964.03
401.5323,43522.41
401.7047,43240.2
401.877,43635.07
402.0494,43994.71
402.2216,44711.56
402.394,44628.36
402.5662,45079.5
402.7385,47035.85
402.9107,46627.42
403.0829,45427.5
403.2551,44908.47
403.4272,44539.66
403.5994,44403.18
403.7715,44721.32
403.9436,45034.0
404.1156,45006.99
