Timestamp,01/01/2024 23:57:37
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2566.5
218.2508,2623.07
218.442,2674.63
218.6332,2736.63
218.8244,2793.86
219.0156,2852.75
219.2067,2916.17
219.3979,2982.66
219.589,3051.86
219.7801,3121.14
219.9712,3192.8
220.1623,3263.74
220.3533,3340.81
220.5444,3419.24
220.7354,3503.19
220.9264,3582.51
221.1174,3672.32
221.3083,3759.09
221.4993,3847.73
221.6902,3935.84
221.8812,4035.08
222.0721,4128.22
222.263,4228.27
222.4538,4334.04
222.6447,4439.87
222.8355,4548.2
223.0264,4656.23
223.2172,4766.74
223.408,4883.07
223.5987,5005.22
223.7895,5119.38
223.9802,5246.13
224.1709,5375.95
224.3616,5500.14
224.5524,5638.79
224.743,5772.98
224.9337,5903.16
225.1243,6049.49
225.315,6188.61
225.5056,6328.3
225.6962,6478.31
225.8867,6622.48
226.0773,6778.66
226.2678,6928.22
226.4584,7086.94
226.6489,7248.04
226.8394,7402.43
227.0298,7564.88
227.2203,7735.43
227.4108,7917.62
227.6012,8089.6
227.7916,8257.7
227.982,8440.1
228.1723,8617.64
228.3627,8806.5
228.5531,8982.41
228.7434,9165.95
228.9337,9357.68
229.124,9555.56
229.3143,9751.74
229.5045,9969.81
229.6948,10179.18
229.885,10397.51
230.0752,10615.41
230.2654,10831.11
230.4556,11052.91
230.6457,11273.67
230.8358,11490.8
231.026,11713.22
231.2161,11939.18
231.4062,12166.84
231.5963,12386.25
231.7863,12620.97
231.9764,12864.59
232.1664,13110.99
232.3564,13373.27
232.5464,13613.44
232.7364,13870.11
232.9263,14106.84
233.1163,14370.95
233.3062,14634.0
233.4961,14921.34
233.686,15177.28
233.8758,15416.0
234.0657,15671.22
234.2555,15937.61
234.4454,16207.39
234.6352,16470.18
234.825,16740.46
235.0147,16995.58
235.2045,17262.72
235.3942,17518.66
235.5839,17792.39
235.7737,18050.83
235.9633,18311.95
236.153,18595.74
236.3427,18878.02
236.5323,19155.48
236.7219,19418.43
236.9115,19651.08
237.1011,19909.47
237.2907,20187.74
237.4803,20465.08
237.6698,20725.12
237.8593,20999.4
238.0488,21267.48
238.2383,21531.54
238.4278,21801.83
238.6172,22092.2
238.8066,22364.15
238.9961,22638.28
239.1855,22927.2
239.3748,23195.05
239.5642,23458.84
239.7536,23736.2
239.9429,24000.23
240.1322,24243.55
240.3215,24500.54
240.5108,24761.36
240.7001,25037.7
240.8893,25294.84
241.0786,25560.09
241.2677,25802.36
241.457,26086.91
241.6461,26296.93
241.8353,26521.53
242.0244,26754.0
242.2136,26986.26
242.4027,27226.89
242.5918,27457.16
242.7809,27668.59
242.9699,27800.78
243.159,27974.72
243.348,28259.47
243.537,28550.11
243.726,28802.19
243.915,29014.94
244.1039,29216.53
244.2929,29340.94
244.4818,29462.09
244.6707,29690.91
244.8596,29991.61
245.0485,30245.06
245.2373,30514.8
245.4262,30765.37
245.615,30983.37
245.8038,31161.77
245.9926,31385.8
246.1814,31561.48
246.3701,31600.06
246.5589,31689.64
246.7476,31899.67
246.9363,32201.76
247.1249,32444.97
247.3136,32685.12
247.5023,32889.5
247.6909,33130.92
247.8795,33346.63
248.0681,33554.26
248.2567,33761.02
248.4453,33944.2
248.6338,34117.98
248.8224,34163.99
249.0109,34146.54
249.1994,34309.26
249.3878,34557.29
249.5763,34794.63
249.7648,34995.98
249.9532,35191.88
250.1416,35427.96
250.33,35660.46
250.5183,35873.34
250.7067,36027.9
250.8951,36160.44
251.0834,36311.56
251.2717,36444.93
251.46,36578.29
251.6483,36702.23
251.8365,36752.6
252.0247,36735.35
252.213,36889.6
252.4012,37055.18
252.5894,37273.39
252.7775,37421.14
252.9657,37550.58
253.1538,37734.53
253.3419,37868.06
253.53,37963.98
253.7181,38089.52
253.9062,38191.17
254.0942,38302.32
254.2823,38381.47
254.4703,38446.82
254.6583,38537.27
254.8463,38638.82
255.0342,38683.76
255.2222,38724.78
255.4101,38718.72
255.598,38704.28
255.7859,38811.46
255.9738,38965.51
256.1616,39122.33
256.3495,39279.95
256.5373,39399.3
256.7251,39571.45
256.9129,39685.11
257.1006,39766.13
257.2884,39878.07
257.4761,40001.3
257.6638,40083.09
257.8515,40116.22
258.0392,40183.29
258.2269,40228.25
258.4146,40276.17
258.6022,40337.4
258.7898,40360.99
258.9774,40392.15
259.165,40446.59
259.3525,40499.65
259.5401,40533.07
259.7276,40605.64
259.9151,40674.98
260.1026,40723.78
260.2901,40816.99
260.4776,40896.45
260.665,41017.04
260.8524,41122.12
261.0398,41237.06
261.2272,41276.58
261.4146,41292.64
261.6019,41349.28
261.7893,41407.8
261.9766,41450.64
262.1639,41517.42
262.3512,41509.21
262.5384,41509.99
262.7257,41529.96
262.9129,41559.3
263.1001,41578.94
263.2873,41657.72
263.4745,41694.36
263.6617,41632.6
263.8488,41673.62
264.0359,41719.11
264.2231,41730.66
264.4101,41762.02
264.5972,41801.4
264.7842,41845.42
264.9713,41864.24
265.1583,41858.85
265.3453,41895.01
265.5323,41939.9
265.7193,41973.26
265.9062,42030.91
266.0931,42059.32
266.2801,42071.11
266.4669,42118.97
266.6538,42164.49
266.8407,42214.67
267.0276,42208.21
267.2143,42189.18
267.4012,42227.51
267.588,42175.26
267.7747,42190.34
267.9615,42207.29
268.1482,42195.82
268.3349,42221.94
268.5217,42217.36
268.7083,42183.34
268.895,42193.75
269.0817,42230.31
269.2682,42229.79
269.4549,42187.89
269.6415,42114.26
269.8281,42121.41
270.0146,42160.74
270.2012,42195.28
270.3877,42227.72
270.5742,42222.45
270.7607,42241.58
270.9472,42248.0
271.1336,42241.23
271.32,42234.23
271.5065,42215.24
271.6929,42215.09
271.8792,42256.33
272.0656,42276.2
272.252,42300.43
272.4383,42318.22
272.6246,42316.14
272.8109,42319.43
272.9972,42399.14
273.1835,42469.59
273.3697,42494.73
273.5559,42528.64
273.7421,42555.61
273.9283,42557.98
274.1145,42574.79
274.3007,42605.23
274.4868,42650.73
274.6729,42733.9
274.859,42760.63
275.0451,42779.46
275.2311,42712.58
275.4172,42752.2
275.6032,42807.75
275.7892,42868.29
275.9752,42886.07
276.1612,42950.9
276.3472,42936.36
276.5331,42944.54
276.719,42972.1
276.9049,42998.4
277.0908,42991.6
277.2767,43009.73
277.4625,43066.55
277.6484,43068.65
277.8342,43071.9
278.02,43096.0
278.2057,43175.58
278.3915,43251.42
278.5772,43281.37
278.763,43279.04
278.9487,43362.36
279.1343,43429.21
279.32,43442.76
279.5057,43430.66
279.6913,43346.24
279.877,43365.59
280.0625,43382.41
280.2481,43355.59
280.4337,43355.77
280.6192,43435.7
280.8048,43523.53
280.9903,43525.65
281.1758,43500.49
281.3612,43485.27
281.5467,43492.62
281.7321,43588.3
281.9175,43639.36
282.1029,43667.3
282.2884,43701.42
282.4737,43675.14
282.6591,43664.9
282.8444,43695.02
283.0297,43732.69
283.215,43762.83
283.4002,43802.67
283.5855,43797.6
283.7707,43738.72
283.956,43749.26
284.1412,43775.85
284.3264,43847.62
284.5115,43942.45
284.6967,44011.49
284.8818,44017.7
285.0669,43988.88
285.252,44022.3
285.4371,44082.3
285.6222,44079.01
285.8072,44095.69
285.9922,44125.87
286.1772,44193.9
286.3622,44270.56
286.5472,44269.16
286.7321,44255.55
286.9171,44343.75
287.102,44407.15
287.2869,44486.8
287.4717,44606.71
287.6566,44658.9
287.8415,44704.83
288.0263,44751.84
288.2111,44694.75
288.3959,44663.01
288.5806,44723.46
288.7654,44795.11
288.9501,44941.98
289.1348,45018.98
289.3195,45066.07
289.5042,45141.46
289.6889,45241.14
289.8735,45222.16
290.0581,45254.02
290.2428,45224.92
290.4273,45272.43
290.6119,45391.52
290.7965,45448.88
290.981,45511.21
291.1655,45547.71
291.35,45500.5
291.5345,45490.19
291.719,45542.25
291.9034,45614.87
292.0878,45744.5
292.2722,45793.18
292.4566,45801.05
292.641,45884.58
292.8253,45935.1
293.0096,45966.9
293.194,46040.46
293.3783,46109.92
293.5626,46204.31
293.7468,46272.39
293.9311,46342.35
294.1153,46323.65
294.2995,46264.33
294.4837,46235.18
294.6678,46232.72
294.852,46243.79
295.0361,46344.18
295.2202,46410.52
295.4043,46512.25
295.5884,46561.38
295.7725,46615.12
295.9565,46651.94
296.1405,46628.61
296.3246,46645.73
296.5085,46782.07
296.6925,46911.88
296.8764,46966.13
297.0603,46998.56
297.2443,47027.05
297.4282,47031.87
297.612,47027.54
297.7959,47047.04
297.9797,47078.73
298.1635,47076.79
298.3474,47218.41
298.5311,47338.77
298.7149,47326.69
298.8987,47291.41
299.0823,47321.3
299.2661,47302.8
299.4498,47227.79
299.6334,47300.04
299.8171,47380.06
300.0007,47426.74
300.1843,47490.86
300.368,47538.68
300.5515,47555.02
300.7351,47576.43
300.9186,47623.15
301.1021,47624.12
301.2857,47673.6
301.4691,47725.71
301.6526,47820.4
301.8361,47821.54
302.0195,47833.67
302.2029,47890.83
302.3863,47945.37
302.5697,47948.2
302.753,48027.7
302.9364,48133.06
303.1197,48247.75
303.303,48288.85
303.4863,48271.02
303.6696,48213.13
303.8528,48196.52
304.036,48219.56
304.2192,48296.68
304.4024,48351.59
304.5856,48342.13
304.7688,48382.51
304.9519,48453.13
305.135,48479.16
305.3181,48513.54
305.5012,48538.76
305.6842,48626.5
305.8673,48676.05
306.0504,48672.21
306.2333,48609.69
306.4163,48653.74
306.5993,48659.64
306.7822,48725.2
306.9652,48799.75
307.1481,48787.64
307.331,48801.61
307.5139,48807.38
307.6967,48805.68
307.8796,48831.22
308.0624,48875.5
308.2452,48862.36
308.428,48854.05
308.6107,48910.09
308.7935,48907.22
308.9762,48937.12
309.1589,48969.4
309.3416,49002.58
309.5243,49016.62
309.7069,49049.41
309.8896,49039.19
310.0721,49069.55
310.2548,49105.35
310.4373,49153.05
310.6199,49238.57
310.8024,49253.37
310.985,49271.45
311.1674,49239.52
311.3499,49194.21
311.5324,49246.76
311.7148,49354.98
311.8973,49350.11
312.0797,49383.8
312.2621,49425.66
312.4445,49412.37
312.6268,49415.9
312.8091,49478.96
312.9915,49436.09
313.1738,49447.28
313.356,49425.22
313.5383,49400.6
313.7206,49428.85
313.9027,49402.16
314.085,49436.45
314.2672,49469.32
314.4493,49514.16
314.6314,49582.75
314.8136,49646.37
314.9957,49611.73
315.1778,49594.65
315.3598,49624.35
315.5419,49678.85
315.724,49722.72
315.9059,49729.89
316.088,49743.6
316.2699,49813.3
316.4519,49860.06
316.6338,49835.84
316.8157,49744.54
316.9977,49756.29
317.1795,49834.0
317.3614,49922.77
317.5432,49988.74
317.7251,50015.25
317.9069,49937.18
318.0887,49920.21
318.2704,49880.53
318.4522,49922.56
318.6339,50002.95
318.8156,50116.83
318.9973,50116.95
319.179,50185.16
319.3607,50262.34
319.5423,50322.34
319.7239,50331.4
319.9055,50306.1
320.0871,50325.63
320.2687,50358.66
320.4502,50359.46
320.6317,50297.93
320.8132,50369.59
320.9947,50418.52
321.1761,50469.68
321.3576,50495.88
321.5391,50497.24
321.7205,50545.32
321.9019,50577.25
322.0832,50571.83
322.2646,50574.65
322.4459,50578.56
322.6272,50585.8
322.8085,50589.77
322.9898,50603.5
323.1711,50591.97
323.3523,50571.2
323.5335,50549.83
323.7147,50672.96
323.8959,50835.78
324.0771,50903.19
324.2582,50910.34
324.4393,50950.56
324.6204,51000.6
324.8015,51033.36
324.9826,51137.82
325.1637,51250.01
325.3447,51244.49
325.5257,51253.93
325.7067,51243.88
325.8877,51112.04
326.0686,51075.18
326.2496,51140.4
326.4305,51123.62
326.6114,51179.11
326.7922,51224.22
326.9731,51272.42
327.1539,51281.94
327.3347,51326.93
327.5155,51378.44
327.6963,51492.3
327.8771,51535.08
328.0578,51448.85
328.2385,51311.24
328.4193,51343.54
328.5999,51365.37
328.7806,51352.44
328.9613,51388.41
329.1419,51364.1
329.3225,51405.25
329.5031,51384.93
329.6837,51369.27
329.8642,51351.38
330.0447,51352.71
330.2252,51325.82
330.4057,51288.09
330.5862,51295.15
330.7667,51325.68
330.9471,51386.34
331.1275,51522.75
331.3079,51594.24
331.4883,51708.43
331.6687,51680.65
331.849,51538.05
332.0293,51449.26
332.2096,51382.46
332.3899,51399.87
332.5702,51477.31
332.7504,51563.04
332.9306,51643.87
333.1108,51592.63
333.291,51517.97
333.4712,51519.91
333.6514,51582.9
333.8315,51582.56
334.0116,51595.19
334.1917,51656.12
334.3717,51709.0
334.5518,51745.33
334.7318,51686.59
334.9119,51672.27
335.0918,51723.1
335.2718,51759.48
335.4518,51788.31
335.6317,51825.15
335.8116,51895.1
335.9915,51838.74
336.1714,51722.51
336.3513,51705.24
336.5311,51739.5
336.7109,51838.25
336.8907,51858.75
337.0705,51711.25
337.2502,51552.34
337.43,51507.87
337.6097,51444.07
337.7894,51432.66
337.9691,51483.27
338.1488,51538.61
338.3284,51583.82
338.508,51705.09
338.6877,51796.26
338.8672,51800.26
339.0468,51726.07
339.2263,51708.82
339.4059,52086.77
339.5854,52317.39
339.7649,51954.69
339.9443,51794.84
340.1238,51736.07
340.3032,51730.77
340.4826,51748.89
340.662,51641.51
340.8414,51565.04
341.0207,51567.8
341.2001,51608.61
341.3794,51590.12
341.5587,51656.23
341.738,51700.84
341.9172,51709.45
342.0965,51693.16
342.2757,51562.03
342.4549,51420.67
342.6341,51437.22
342.8132,51490.8
342.9923,51684.6
343.1715,51860.27
343.3506,51799.32
343.5296,51601.13
343.7087,51507.41
343.8878,51451.05
344.0668,51452.27
344.2458,51458.65
344.4248,51367.11
344.6037,51330.26
344.7827,51367.43
344.9616,51344.74
345.1405,51341.84
345.3194,51346.5
345.4982,51273.38
345.6771,51207.31
345.8559,51216.81
346.0347,51224.56
346.2135,51170.42
346.3923,51151.89
346.571,51101.51
346.7498,51062.87
346.9285,51138.57
347.1071,51082.31
347.2859,50980.63
347.4645,51032.57
347.6431,51083.76
347.8217,51098.94
348.0003,51000.03
348.1789,50990.84
348.3574,50977.46
348.5359,50908.96
348.7145,50825.46
348.893,50852.44
349.0714,50845.5
349.2499,50741.13
349.4283,50648.96
349.6068,50549.31
349.7852,50510.41
349.9635,50532.56
350.1419,50512.4
350.3202,50469.76
350.4985,50363.17
350.6768,50286.78
350.8551,50238.79
351.0334,50235.62
351.2116,50189.45
351.3898,50188.22
351.568,50101.26
351.7462,50101.1
351.9243,50053.71
352.1025,49985.97
352.2806,49895.56
352.4587,49898.2
352.6368,49825.31
352.8148,49732.47
352.9929,49670.86
353.1709,49718.66
353.3489,49725.53
353.5268,49625.62
353.7048,49555.4
353.8828,49502.45
354.0607,49413.34
354.2386,49405.99
354.4165,49366.4
354.5943,49302.74
354.7722,49296.26
354.95,49365.33
355.1278,49346.31
355.3056,49231.37
355.4833,49058.05
355.6611,48911.23
355.8388,48821.36
356.0165,48782.78
356.1942,48799.52
356.3719,48870.01
356.5495,48825.95
356.7271,48771.11
356.9047,48716.33
357.0823,48711.7
357.2599,48728.42
357.4374,48650.44
357.6149,48514.31
357.7924,48384.74
357.9699,48382.27
358.1474,48315.26
358.3248,48215.37
358.5023,48167.4
358.6797,48036.2
358.8571,47963.67
359.0344,47886.36
359.2118,47788.67
359.3891,47783.49
359.5664,47657.45
359.7437,47636.47
359.9209,47613.67
360.0982,47429.53
360.2754,47284.21
360.4526,47355.51
360.6298,47325.02
360.807,47276.3
360.9841,47266.4
361.1613,47339.35
361.3383,47529.99
361.5154,47496.62
361.6925,47500.6
361.8695,47419.4
362.0466,47235.94
362.2236,47072.46
362.4005,46875.61
362.5775,46677.52
362.7545,46541.83
362.9314,46440.56
363.1083,46544.85
363.2852,47001.12
363.462,46859.32
363.6389,46685.4
363.8157,46479.18
363.9925,46249.16
364.1693,46086.61
364.346,45962.96
364.5228,46076.46
364.6996,46251.01
364.8762,46260.88
365.0529,46317.25
365.2296,46478.35
365.4062,46267.09
365.5829,46233.7
365.7595,46232.45
365.9361,46090.23
366.1126,46118.38
366.2892,47222.04
366.4657,48456.59
366.6422,48470.43
366.8186,47920.13
366.9951,47724.88
367.1716,47166.53
367.348,48036.1
367.5244,47994.39
367.7008,47284.37
367.8772,46712.72
368.0535,47070.88
368.2298,48627.12
368.4061,49480.66
368.5824,48452.11
368.7586,48009.7
368.9349,47468.36
369.1111,46373.95
369.2873,45775.43
369.4635,45714.79
369.6396,45513.35
369.8158,45584.24
369.9919,46236.49
370.168,47204.74
370.3441,46847.2
370.5202,46102.07
370.6962,45571.15
370.8722,45254.78
371.0482,45107.71
371.2242,45263.67
371.4002,45723.62
371.5761,45739.52
371.752,45540.42
371.9279,45638.15
372.1038,45693.56
372.2796,45491.0
372.4555,45457.62
372.6313,45396.37
372.8071,45165.66
372.9829,45156.65
373.1586,45515.61
373.3344,45358.84
373.5101,45070.96
373.6858,45026.73
373.8615,44873.14
374.0371,45062.13
374.2127,45374.73
374.3884,45067.79
374.564,44904.92
374.7395,44844.05
374.9151,44853.73
375.0906,45533.76
375.2661,45831.56
375.4416,45373.25
375.6171,45460.25
375.7925,45606.55
375.968,45578.23
376.1434,45366.26
376.3188,45389.7
376.4941,45406.67
376.6695,45455.17
376.8448,45633.44
377.0201,45887.44
377.1954,46030.35
377.3707,45870.1
377.5459,46215.52
377.7212,46860.64
377.8964,47762.7
378.0715,47774.61
378.2467,47522.43
378.4218,46992.91
378.597,46296.41
378.7721,46243.42
378.9472,46416.99
379.1222,48038.34
379.2973,48049.71
379.4723,48886.66
379.6473,51564.1
379.8223,51530.29
379.9972,49661.14
380.1722,48949.47
380.3471,48723.94
380.522,47159.98
380.6969,46619.3
380.8717,46835.56
381.0466,46358.63
381.2214,47072.75
381.3962,47153.37
381.571,46767.19
381.7457,46447.1
381.9204,46632.18
382.0952,46309.02
382.2699,46879.67
382.4445,47367.72
382.6192,47984.21
382.7938,48562.41
382.9685,48959.86
383.1431,48318.45
383.3176,47303.61
383.4922,46929.09
383.6667,47194.37
383.8412,46773.97
384.0157,46589.66
384.1902,46786.03
384.3646,46592.96
384.5391,46831.74
384.7134,47702.59
384.8878,49682.67
385.0622,50258.01
385.2365,48546.73
385.4109,47694.21
385.5852,47522.15
385.7594,49172.74
385.9337,51377.66
386.1079,52642.94
386.2822,53949.44
386.4564,52699.56
386.6306,50972.55
386.8047,51684.99
386.9789,52700.6
387.153,54410.76
387.3271,53677.4
387.5012,51900.77
387.6752,52049.31
387.8492,53274.43
388.0233,52091.59
388.1972,50241.12
388.3712,50054.73
388.5452,50203.23
388.7191,51112.9
388.893,53865.26
389.0669,52086.53
389.2408,48704.66
389.4146,47253.77
389.5884,46332.21
389.7623,46234.43
389.9361,46156.04
390.1098,45959.48
390.2835,46070.43
390.4573,45997.85
390.631,46004.39
390.8047,46308.52
390.9784,46394.38
391.152,46035.05
391.3256,45983.19
391.4992,45818.52
391.6728,46110.79
391.8464,46993.89
392.0199,46794.02
392.1934,46212.36
392.3669,46746.41
392.5403,47405.06
392.7138,48218.92
392.8873,48599.75
393.0607,48133.74
393.2341,48074.88
393.4074,48054.92
393.5808,47467.22
393.7542,47592.16
393.9274,47490.44
394.1007,47264.7
394.274,48542.07
394.4472,49300.4
394.6205,50361.95
394.7937,51198.04
394.9668,51449.05
395.14,50412.01
395.3131,48245.49
395.4863,47282.91
395.6594,47156.71
395.8325,46697.0
396.0055,47351.13
396.1786,47866.23
396.3516,48326.05
396.5246,47290.01
396.6975,46343.55
396.8705,47108.52
397.0434,48275.78
397.2163,47290.18
397.3892,46903.85
397.5621,47581.93
397.735,48508.11
397.9077,49345.44
398.0806,49025.63
398.2534,50738.42
398.4261,50307.77
398.5989,49175.67
398.7716,49424.37
398.9443,51051.33
399.117,53480.15
399.2896,53516.78
399.4623,50805.3
399.6349,50186.85
399.8075,50060.25
399.9801,48100.77
400.1526,47119.33
400.3252,46721.09
400.4977,46907.89
400.6702,47151.7
400.8427,45759.97
401.0151,45310.65
401.1875,44572.16
401.36,44444.39
401.5323,43971.88
401.7047,43691.39
401.877,44086.25
402.0494,44457.48
402.2216,45183.09
402.394,45084.58
402.5662,45576.22
402.7385,47505.1
402.9107,47094.76
403.0829,45895.64
403.2551,45384.69
403.4272,45034.85
403.5994,44871.82
403.7715,45193.04
403.9436,45499.93
404.1156,45481.02
