Timestamp,01/01/2024 15:04:49
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2417.75
218.2508,2468.19
218.442,2518.17
218.6332,2575.52
218.8244,2629.11
219.0156,2687.12
219.2067,2741.76
219.3979,2805.06
219.589,2867.18
219.7801,2930.7
219.9712,2999.62
220.1623,3064.76
220.3533,3137.54
220.5444,3211.79
220.7354,3287.76
220.9264,3363.92
221.1174,3444.13
221.3083,3531.72
221.4993,3609.97
221.6902,3688.56
221.8812,3779.94
222.0721,3872.2
222.263,3964.57
222.4538,4062.71
222.6447,4160.17
222.8355,4263.98
223.0264,4360.24
223.2172,4463.99
223.408,4576.98
223.5987,4685.86
223.7895,4796.66
223.9802,4918.25
224.1709,5034.75
224.3616,5154.45
224.5524,5279.9
224.743,5408.21
224.9337,5526.35
225.1243,5670.08
225.315,5799.83
225.5056,5926.74
225.6962,6065.09
225.8867,6203.8
226.0773,6346.72
226.2678,6486.16
226.4584,6634.43
226.6489,6787.35
226.8394,6929.57
227.0298,7086.15
227.2203,7244.25
227.4108,7414.18
227.6012,7579.68
227.7916,7733.38
227.982,7909.07
228.1723,8067.43
228.3627,8248.17
228.5531,8411.83
228.7434,8585.75
228.9337,8765.49
229.124,8952.1
229.3143,9138.51
229.5045,9340.73
229.6948,9537.74
229.885,9741.68
230.0752,9950.01
230.2654,10152.85
230.4556,10358.79
230.6457,10565.21
230.8358,10769.99
231.026,10980.2
231.2161,11190.89
231.4062,11402.65
231.5963,11608.13
231.7863,11826.66
231.9764,12056.0
232.1664,12295.39
232.3564,12535.78
232.5464,12759.22
232.7364,13010.19
232.9263,13229.02
233.1163,13487.79
233.3062,13729.1
233.4961,13997.25
233.686,14240.21
233.8758,14470.12
234.0657,14704.58
234.2555,14958.66
234.4454,15215.68
234.6352,15470.49
234.825,15717.09
235.0147,15958.9
235.2045,16211.05
235.3942,16458.45
235.5839,16707.33
235.7737,16960.11
235.9633,17203.34
236.153,17479.31
236.3427,17747.73
236.5323,18003.45
236.7219,18250.29
236.9115,18472.25
237.1011,18715.4
237.2907,18983.76
237.4803,19240.96
237.6698,19493.35
237.8593,19751.44
238.0488,20010.68
238.2383,20268.85
238.4278,20523.29
238.6172,20790.12
238.8066,21052.85
238.9961,21314.41
239.1855,21589.08
239.3748,21837.6
239.5642,22085.65
239.7536,22355.05
239.9429,22604.46
240.1322,22840.17
240.3215,23092.64
240.5108,23344.58
240.7001,23604.44
240.8893,23850.56
241.0786,24091.81
241.2677,24329.99
241.457,24602.93
241.6461,24801.78
241.8353,25020.65
242.0244,25241.71
242.2136,25460.3
242.4027,25692.3
242.5918,25917.04
242.7809,26118.43
242.9699,26248.77
243.159,26414.06
243.348,26687.75
243.537,26972.68
243.726,27208.56
243.915,27412.26
244.1039,27609.46
244.2929,27728.07
244.4818,27841.08
244.6707,28060.14
244.8596,28337.63
245.0485,28595.35
245.2373,28855.09
245.4262,29093.81
245.615,29307.39
245.8038,29481.08
245.9926,29696.06
246.1814,29865.89
246.3701,29892.38
246.5589,29987.89
246.7476,30194.98
246.9363,30474.37
247.1249,30706.29
247.3136,30950.56
247.5023,31154.76
247.6909,31373.32
247.8795,31575.42
248.0681,31776.91
248.2567,31975.88
248.4453,32153.03
248.6338,32328.9
248.8224,32385.63
249.0109,32353.97
249.1994,32523.53
249.3878,32762.94
249.5763,32985.42
249.7648,33185.02
249.9532,33382.67
250.1416,33606.25
250.33,33814.23
250.5183,34015.86
250.7067,34170.31
250.8951,34307.34
251.0834,34450.77
251.2717,34595.84
251.46,34715.58
251.6483,34835.14
251.8365,34892.83
252.0247,34888.33
252.213,35029.3
252.4012,35178.59
252.5894,35394.11
252.7775,35537.29
252.9657,35665.9
253.1538,35833.94
253.3419,35964.82
253.53,36058.36
253.7181,36177.8
253.9062,36299.93
254.0942,36399.57
254.2823,36464.66
254.4703,36541.17
254.6583,36629.57
254.8463,36709.96
255.0342,36770.6
255.2222,36827.09
255.4101,36817.84
255.598,36812.2
255.7859,36911.41
255.9738,37050.13
256.1616,37202.4
256.3495,37355.4
256.5373,37462.52
256.7251,37641.39
256.9129,37735.33
257.1006,37829.81
257.2884,37943.49
257.4761,38058.19
257.6638,38132.89
257.8515,38167.18
258.0392,38225.52
258.2269,38279.69
258.4146,38328.75
258.6022,38395.08
258.7898,38407.36
258.9774,38441.19
259.165,38510.1
259.3525,38548.11
259.5401,38566.66
259.7276,38643.13
259.9151,38716.25
260.1026,38762.21
260.2901,38849.58
260.4776,38927.91
260.665,39054.34
260.8524,39156.12
261.0398,39261.85
261.2272,39303.15
261.4146,39309.99
261.6019,39366.98
261.7893,39417.14
261.9766,39463.04
262.1639,39530.66
262.3512,39534.81
262.5384,39542.67
262.7257,39543.63
262.9129,39575.84
263.1001,39588.39
263.2873,39664.12
263.4745,39701.58
263.6617,39649.46
263.8488,39684.56
264.0359,39727.72
264.2231,39750.14
264.4101,39790.25
264.5972,39825.52
264.7842,39856.17
264.9713,39867.81
265.1583,39866.61
265.3453,39886.08
265.5323,39933.14
265.7193,39967.77
265.9062,40038.0
266.0931,40060.11
266.2801,40057.78
266.4669,40101.1
266.6538,40151.76
266.8407,40193.82
267.0276,40180.33
267.2143,40174.42
267.4012,40206.92
267.588,40159.45
267.7747,40173.36
267.9615,40202.05
268.1482,40193.58
268.3349,40214.46
268.5217,40204.17
268.7083,40170.54
268.895,40163.38
269.0817,40206.06
269.2682,40204.07
269.4549,40166.67
269.6415,40112.91
269.8281,40097.93
270.0146,40159.25
270.2012,40170.45
270.3877,40205.45
270.5742,40207.34
270.7607,40216.75
270.9472,40227.91
271.1336,40213.62
271.32,40204.6
271.5065,40181.95
271.6929,40189.74
271.8792,40234.74
272.0656,40247.32
272.252,40273.4
272.4383,40285.79
272.6246,40274.68
272.8109,40285.04
272.9972,40367.81
273.1835,40418.76
273.3697,40440.82
273.5559,40473.38
273.7421,40500.11
273.9283,40508.56
274.1145,40514.58
274.3007,40537.51
274.4868,40584.33
274.6729,40665.01
274.859,40690.43
275.0451,40712.31
275.2311,40635.19
275.4172,40678.51
275.6032,40725.9
275.7892,40786.94
275.9752,40815.31
276.1612,40862.37
276.3472,40858.9
276.5331,40868.75
276.719,40890.57
276.9049,40914.11
277.0908,40910.55
277.2767,40933.28
277.4625,40967.31
277.6484,40976.72
277.8342,40978.65
278.02,41019.17
278.2057,41074.67
278.3915,41144.59
278.5772,41175.57
278.763,41163.12
278.9487,41236.7
279.1343,41319.77
279.32,41323.89
279.5057,41300.72
279.6913,41231.98
279.877,41250.48
280.0625,41264.73
280.2481,41245.48
280.4337,41239.47
280.6192,41320.21
280.8048,41402.79
280.9903,41399.76
281.1758,41382.61
281.3612,41351.06
281.5467,41359.52
281.7321,41446.33
281.9175,41496.68
282.1029,41507.69
282.2884,41548.46
282.4737,41526.73
282.6591,41511.0
282.8444,41545.92
283.0297,41580.67
283.215,41608.52
283.4002,41646.07
283.5855,41637.27
283.7707,41579.49
283.956,41594.17
284.1412,41612.84
284.3264,41688.32
284.5115,41779.13
284.6967,41846.93
284.8818,41836.76
285.0669,41809.64
285.252,41846.64
285.4371,41905.27
285.6222,41903.59
285.8072,41925.89
285.9922,41934.28
286.1772,42007.96
286.3622,42080.0
286.5472,42080.2
286.7321,42067.68
286.9171,42146.9
287.102,42198.77
287.2869,42288.95
287.4717,42398.37
287.6566,42449.42
287.8415,42486.22
288.0263,42521.65
288.2111,42485.79
288.3959,42459.73
288.5806,42506.47
288.7654,42566.91
288.9501,42711.07
289.1348,42783.07
289.3195,42828.82
289.5042,42899.39
289.6889,42984.27
289.8735,42967.91
290.0581,42987.55
290.2428,42974.43
290.4273,43029.48
290.6119,43138.12
290.7965,43186.62
290.981,43253.47
291.1655,43291.74
291.35,43232.06
291.5345,43222.7
291.719,43275.49
291.9034,43347.86
292.0878,43472.23
292.2722,43512.79
292.4566,43527.19
292.641,43593.33
292.8253,43652.99
293.0096,43676.43
293.194,43750.08
293.3783,43810.02
293.5626,43901.67
293.7468,43965.05
293.9311,44039.59
294.1153,44027.34
294.2995,43958.26
294.4837,43941.92
294.6678,43938.57
294.852,43957.77
295.0361,44038.79
295.2202,44104.49
295.4043,44208.2
295.5884,44248.9
295.7725,44297.29
295.9565,44343.47
296.1405,44316.78
296.3246,44336.39
296.5085,44457.06
296.6925,44582.06
296.8764,44636.2
297.0603,44652.75
297.2443,44693.02
297.4282,44700.99
297.612,44706.35
297.7959,44711.73
297.9797,44751.77
298.1635,44741.57
298.3474,44877.4
298.5311,44980.78
298.7149,44984.66
298.8987,44946.18
299.0823,44977.4
299.2661,44963.12
299.4498,44893.06
299.6334,44960.47
299.8171,45043.68
300.0007,45081.84
300.1843,45143.84
300.368,45183.84
300.5515,45203.9
300.7351,45242.59
300.9186,45276.0
301.1021,45278.34
301.2857,45316.67
301.4691,45378.1
301.6526,45450.51
301.8361,45470.05
302.0195,45481.85
302.2029,45523.23
302.3863,45578.77
302.5697,45589.72
302.753,45669.69
302.9364,45752.49
303.1197,45870.38
303.303,45902.84
303.4863,45900.69
303.6696,45830.25
303.8528,45811.3
304.036,45847.59
304.2192,45925.2
304.4024,45962.66
304.5856,45940.91
304.7688,45996.57
304.9519,46063.76
305.135,46083.33
305.3181,46106.02
305.5012,46133.66
305.6842,46228.31
305.8673,46282.85
306.0504,46263.71
306.2333,46216.52
306.4163,46252.88
306.5993,46269.92
306.7822,46341.25
306.9652,46401.46
307.1481,46383.89
307.331,46399.57
307.5139,46415.29
307.6967,46406.69
307.8796,46430.48
308.0624,46474.46
308.2452,46454.97
308.428,46451.3
308.6107,46503.59
308.7935,46503.98
308.9762,46530.49
309.1589,46568.84
309.3416,46596.53
309.5243,46617.48
309.7069,46650.46
309.8896,46644.89
310.0721,46672.59
310.2548,46716.4
310.4373,46760.36
310.6199,46831.62
310.8024,46844.25
310.985,46870.96
311.1674,46841.54
311.3499,46804.74
311.5324,46838.52
311.7148,46961.85
311.8973,46955.82
312.0797,46979.43
312.2621,47017.2
312.4445,47016.44
312.6268,47018.16
312.8091,47066.47
312.9915,47028.43
313.1738,47043.8
313.356,47015.67
313.5383,46998.67
313.7206,47022.58
313.9027,46996.47
314.085,47026.97
314.2672,47064.89
314.4493,47109.03
314.6314,47177.14
314.8136,47231.05
314.9957,47211.18
315.1778,47195.75
315.3598,47213.53
315.5419,47267.16
315.724,47309.56
315.9059,47333.32
316.088,47322.03
316.2699,47403.62
316.4519,47452.82
316.6338,47429.46
316.8157,47348.05
316.9977,47361.5
317.1795,47433.39
317.3614,47513.46
317.5432,47583.38
317.7251,47607.48
317.9069,47520.47
318.0887,47526.87
318.2704,47496.02
318.4522,47537.14
318.6339,47599.56
318.8156,47722.03
318.9973,47716.61
319.179,47773.4
319.3607,47865.55
319.5423,47913.61
319.7239,47929.03
319.9055,47900.55
320.0871,47941.0
320.2687,47969.87
320.4502,47951.33
320.6317,47912.69
320.8132,47959.53
320.9947,48028.36
321.1761,48072.76
321.3576,48096.02
321.5391,48114.26
321.7205,48154.22
321.9019,48181.45
322.0832,48169.67
322.2646,48171.87
322.4459,48178.8
322.6272,48185.18
322.8085,48188.67
322.9898,48203.4
323.1711,48185.58
323.3523,48173.21
323.5335,48155.51
323.7147,48266.11
323.8959,48431.14
324.0771,48505.74
324.2582,48510.61
324.4393,48544.02
324.6204,48596.36
324.8015,48631.78
324.9826,48722.6
325.1637,48844.88
325.3447,48844.26
325.5257,48852.88
325.7067,48837.36
325.8877,48705.28
326.0686,48670.98
326.2496,48726.58
326.4305,48722.83
326.6114,48776.29
326.7922,48830.84
326.9731,48860.73
327.1539,48874.25
327.3347,48931.35
327.5155,48979.95
327.6963,49092.03
327.8771,49131.33
328.0578,49039.12
328.2385,48923.46
328.4193,48956.77
328.5999,48969.23
328.7806,48961.91
328.9613,48992.35
329.1419,48989.42
329.3225,49029.76
329.5031,49000.87
329.6837,48988.1
329.8642,48972.29
330.0447,48977.02
330.2252,48952.12
330.4057,48920.79
330.5862,48921.43
330.7667,48954.79
330.9471,49019.03
331.1275,49140.12
331.3079,49205.38
331.4883,49320.6
331.6687,49289.82
331.849,49156.74
332.0293,49059.5
332.2096,49012.85
332.3899,49037.91
332.5702,49112.11
332.7504,49186.91
332.9306,49270.49
333.1108,49225.38
333.291,49149.09
333.4712,49145.1
333.6514,49210.97
333.8315,49215.25
334.0116,49221.08
334.1917,49288.24
334.3717,49344.77
334.5518,49377.66
334.7318,49309.87
334.9119,49291.36
335.0918,49347.39
335.2718,49385.12
335.4518,49416.26
335.6317,49457.98
335.8116,49524.6
335.9915,49466.45
336.1714,49352.97
336.3513,49345.86
336.5311,49374.19
336.7109,49470.88
336.8907,49506.04
337.0705,49357.93
337.2502,49199.09
337.43,49168.44
337.6097,49100.84
337.7894,49094.17
337.9691,49127.97
338.1488,49196.38
338.3284,49242.53
338.508,49346.91
338.6877,49457.83
338.8672,49450.75
339.0468,49393.04
339.2263,49369.68
339.4059,49717.75
339.5854,49974.34
339.7649,49622.08
339.9443,49457.3
340.1238,49387.02
340.3032,49397.91
340.4826,49412.24
340.662,49319.49
340.8414,49237.36
341.0207,49245.62
341.2001,49275.0
341.3794,49263.17
341.5587,49327.79
341.738,49369.9
341.9172,49381.33
342.0965,49367.88
342.2757,49285.89
342.4549,49106.71
342.6341,49136.26
342.8132,49187.28
342.9923,49366.9
343.1715,49533.96
343.3506,49493.78
343.5296,49303.22
343.7087,49213.91
343.8878,49141.09
344.0668,49146.64
344.2458,49146.94
344.4248,49061.23
344.6037,49035.06
344.7827,49073.28
344.9616,49045.74
345.1405,49049.05
345.3194,49046.52
345.4982,48991.32
345.6771,48938.88
345.8559,48930.78
346.0347,48934.19
346.2135,48903.1
346.3923,48872.75
346.571,48831.16
346.7498,48788.68
346.9285,48874.06
347.1071,48829.58
347.2859,48727.37
347.4645,48762.56
347.6431,48824.75
347.8217,48841.12
348.0003,48755.27
348.1789,48741.8
348.3574,48730.46
348.5359,48651.77
348.7145,48585.91
348.893,48598.63
349.0714,48600.41
349.2499,48488.13
349.4283,48412.01
349.6068,48307.54
349.7852,48277.56
349.9635,48310.73
350.1419,48292.72
350.3202,48247.3
350.4985,48148.48
350.6768,48079.26
350.8551,48031.57
351.0334,48020.98
351.2116,47991.21
351.3898,47984.25
351.568,47907.47
351.7462,47910.25
351.9243,47869.42
352.1025,47790.31
352.2806,47721.07
352.4587,47707.18
352.6368,47634.84
352.8148,47545.47
352.9929,47510.33
353.1709,47537.71
353.3489,47540.78
353.5268,47468.26
353.7048,47397.4
353.8828,47353.3
354.0607,47266.43
354.2386,47259.09
354.4165,47219.87
354.5943,47159.85
354.7722,47156.92
354.95,47214.63
355.1278,47207.52
355.3056,47084.77
355.4833,46929.35
355.6611,46791.03
355.8388,46700.45
356.0165,46669.73
356.1942,46688.46
356.3719,46762.84
356.5495,46710.54
356.7271,46653.71
356.9047,46600.81
357.0823,46596.15
357.2599,46610.44
357.4374,46536.93
357.6149,46407.04
357.7924,46287.79
357.9699,46293.06
358.1474,46234.46
358.3248,46107.28
358.5023,46073.91
358.6797,45947.1
358.8571,45886.81
359.0344,45824.48
359.2118,45734.95
359.3891,45730.03
359.5664,45616.84
359.7437,45593.87
359.9209,45564.98
360.0982,45412.09
360.2754,45275.12
360.4526,45324.27
360.6298,45298.35
360.807,45242.09
360.9841,45225.27
361.1613,45297.19
361.3383,45511.93
361.5154,45466.06
361.6925,45465.81
361.8695,45387.78
362.0466,45216.99
362.2236,45054.75
362.4005,44881.22
362.5775,44676.25
362.7545,44558.96
362.9314,44447.61
363.1083,44538.11
363.2852,44993.1
363.462,44869.0
363.6389,44706.34
363.8157,44506.6
363.9925,44280.85
364.1693,44128.65
364.346,44008.56
364.5228,44092.03
364.6996,44286.12
364.8762,44288.31
365.0529,44344.6
365.2296,44513.88
365.4062,44312.33
365.5829,44275.65
365.7595,44277.43
365.9361,44152.18
366.1126,44135.55
366.2892,45197.54
366.4657,46406.11
366.6422,46507.76
366.8186,45892.01
366.9951,45725.57
367.1716,45138.87
367.348,45971.45
367.5244,46023.39
367.7008,45311.22
367.8772,44751.9
368.0535,44995.15
368.2298,46556.44
368.4061,47449.7
368.5824,46485.07
368.7586,46003.98
368.9349,45497.89
369.1111,44436.8
369.2873,43845.93
369.4635,43781.09
369.6396,43612.06
369.8158,43660.11
369.9919,44285.29
370.168,45240.87
370.3441,44949.81
370.5202,44190.77
370.6962,43665.04
370.8722,43334.21
371.0482,43219.17
371.2242,43368.92
371.4002,43820.75
371.5761,43860.88
371.752,43642.11
371.9279,43726.23
372.1038,43778.35
372.2796,43586.7
372.4555,43561.34
372.6313,43529.82
372.8071,43299.86
372.9829,43272.08
373.1586,43604.61
373.3344,43468.01
373.5101,43192.67
373.6858,43156.16
373.8615,42994.96
374.0371,43175.39
374.2127,43504.33
374.3884,43199.85
374.564,43041.76
374.7395,42960.3
374.9151,42956.07
375.0906,43601.13
375.2661,43969.47
375.4416,43499.99
375.6171,43574.82
375.7925,43695.82
375.968,43697.79
376.1434,43493.26
376.3188,43515.19
376.4941,43509.55
376.6695,43563.17
376.8448,43737.05
377.0201,43974.92
377.1954,44148.4
377.3707,43964.7
377.5459,44308.03
377.7212,44912.58
377.8964,45808.38
378.0715,45855.96
378.2467,45599.14
378.4218,45085.85
378.597,44369.03
378.7721,44315.31
378.9472,44437.06
379.1222,46027.04
379.2973,46093.83
379.4723,46804.9
379.6473,49389.14
379.8223,49509.61
379.9972,47659.73
380.1722,46895.66
380.3471,46736.76
380.522,45216.83
380.6969,44676.86
380.8717,44903.28
381.0466,44459.21
381.2214,45112.03
381.3962,45280.2
381.571,44844.61
381.7457,44535.02
381.9204,44699.12
382.0952,44387.59
382.2699,44902.79
382.4445,45394.27
382.6192,45968.18
382.7938,46519.27
382.9685,46949.78
383.1431,46337.86
383.3176,45314.99
383.4922,44902.41
383.6667,45193.82
383.8412,44820.23
384.0157,44621.43
384.1902,44819.35
384.3646,44647.16
384.5391,44850.3
384.7134,45718.48
384.8878,47621.37
385.0622,48324.01
385.2365,46650.31
385.4109,45736.87
385.5852,45519.02
385.7594,47000.97
385.9337,49273.47
386.1079,50495.74
386.2822,51774.37
386.4564,50702.13
386.6306,48803.34
386.8047,49471.86
386.9789,50446.95
387.153,52135.13
387.3271,51639.87
387.5012,49713.23
387.6752,49819.87
387.8492,51013.3
388.0233,50055.75
388.1972,48141.01
388.3712,47935.42
388.5452,48038.01
388.7191,48906.33
388.893,51624.89
389.0669,50147.85
389.2408,46728.31
389.4146,45274.97
389.5884,44354.71
389.7623,44292.44
389.9361,44301.68
390.1098,44097.75
390.2835,44205.51
390.4573,44114.63
390.631,44109.82
390.8047,44391.2
390.9784,44506.84
391.152,44156.48
391.3256,44095.25
391.4992,43949.38
391.6728,44182.23
391.8464,45091.92
392.0199,44912.71
392.1934,44323.58
392.3669,44794.86
392.5403,45437.16
392.7138,46203.76
392.8873,46653.19
393.0607,46168.93
393.2341,46042.02
393.4074,46064.37
393.5808,45474.19
393.7542,45579.41
393.9274,45562.28
394.1007,45248.11
394.274,46532.07
394.4472,47246.9
394.6205,48305.04
394.7937,49145.17
394.9668,49395.03
395.14,48476.09
395.3131,46319.1
395.4863,45296.91
395.6594,45193.27
395.8325,44765.53
396.0055,45405.55
396.1786,45890.22
396.3516,46406.29
396.5246,45386.4
396.6975,44428.65
396.8705,45044.24
397.0434,46322.9
397.2163,45369.84
397.3892,44977.95
397.5621,45596.48
397.735,46496.66
397.9077,47365.14
398.0806,47068.42
398.2534,48637.67
398.4261,48401.06
398.5989,47150.13
398.7716,47451.52
398.9443,48835.86
399.117,51346.95
399.2896,51524.83
399.4623,48861.49
399.6349,48099.23
399.8075,48083.51
399.9801,46162.36
400.1526,45243.23
400.3252,44837.37
400.4977,44941.01
400.6702,45322.79
400.8427,43941.68
401.0151,43496.86
401.1875,42792.21
401.36,42636.08
401.5323,42245.44
401.7047,41951.05
401.877,42338.76
402.0494,42667.61
402.2216,43398.18
402.394,43327.44
402.5662,43694.47
402.7385,45653.77
402.9107,45308.53
403.0829,44098.04
403.2551,43600.87
403.4272,43192.54
403.5994,43075.86
403.7715,43376.87
403.9436,43732.94
404.1156,43681.81
