Timestamp,01/01/2024 18:49:00
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2521.12
218.2508,2572.92
218.442,2624.34
218.6332,2683.83
218.8244,2741.33
219.0156,2802.65
219.2067,2858.38
219.3979,2925.17
219.589,2994.29
219.7801,3059.66
219.9712,3128.32
220.1623,3200.45
220.3533,3277.51
220.5444,3353.24
220.7354,3433.72
220.9264,3511.52
221.1174,3599.79
221.3083,3688.56
221.4993,3769.88
221.6902,3857.03
221.8812,3950.28
222.0721,4045.63
222.263,4146.44
222.4538,4246.67
222.6447,4351.72
222.8355,4459.01
223.0264,4564.28
223.2172,4672.25
223.408,4785.68
223.5987,4904.68
223.7895,5018.03
223.9802,5141.69
224.1709,5266.01
224.3616,5394.83
224.5524,5523.93
224.743,5654.14
224.9337,5780.68
225.1243,5928.82
225.315,6065.4
225.5056,6197.94
225.6962,6342.74
225.8867,6492.47
226.0773,6643.57
226.2678,6789.21
226.4584,6941.25
226.6489,7097.85
226.8394,7247.86
227.0298,7410.82
227.2203,7582.93
227.4108,7761.74
227.6012,7926.49
227.7916,8092.94
227.982,8269.25
228.1723,8446.95
228.3627,8634.72
228.5531,8806.51
228.7434,8984.42
228.9337,9170.76
229.124,9366.38
229.3143,9559.52
229.5045,9775.82
229.6948,9978.22
229.885,10189.29
230.0752,10406.77
230.2654,10619.77
230.4556,10832.38
230.6457,11045.66
230.8358,11268.96
231.026,11483.63
231.2161,11697.32
231.4062,11918.39
231.5963,12142.67
231.7863,12364.13
231.9764,12613.18
232.1664,12853.12
232.3564,13102.37
232.5464,13348.86
232.7364,13598.98
232.9263,13832.04
233.1163,14094.0
233.3062,14350.42
233.4961,14628.69
233.686,14889.67
233.8758,15121.11
234.0657,15365.05
234.2555,15630.07
234.4454,15899.01
234.6352,16159.74
234.825,16420.16
235.0147,16665.49
235.2045,16927.91
235.3942,17186.9
235.5839,17450.42
235.7737,17712.95
235.9633,17969.21
236.153,18250.39
236.3427,18526.65
236.5323,18796.85
236.7219,19053.35
236.9115,19285.29
237.1011,19539.04
237.2907,19805.52
237.4803,20084.11
237.6698,20346.15
237.8593,20612.19
238.0488,20882.05
238.2383,21140.74
238.4278,21405.76
238.6172,21695.51
238.8066,21956.92
238.9961,22225.89
239.1855,22512.46
239.3748,22778.17
239.5642,23027.17
239.7536,23306.81
239.9429,23561.09
240.1322,23801.48
240.3215,24061.62
240.5108,24322.42
240.7001,24585.53
240.8893,24850.5
241.0786,25099.14
241.2677,25348.05
241.457,25626.6
241.6461,25838.6
241.8353,26062.4
242.0244,26280.07
242.2136,26510.85
242.4027,26746.75
242.5918,26983.9
242.7809,27177.82
242.9699,27315.89
243.159,27488.83
243.348,27773.37
243.537,28062.58
243.726,28299.92
243.915,28515.76
244.1039,28721.93
244.2929,28836.18
244.4818,28958.38
244.6707,29179.95
244.8596,29473.34
245.0485,29738.9
245.2373,29997.82
245.4262,30246.32
245.615,30463.46
245.8038,30638.27
245.9926,30854.82
246.1814,31034.64
246.3701,31066.79
246.5589,31153.27
246.7476,31378.42
246.9363,31666.59
247.1249,31906.27
247.3136,32147.83
247.5023,32356.12
247.6909,32593.37
247.8795,32800.97
248.0681,33007.67
248.2567,33212.49
248.4453,33386.02
248.6338,33563.47
248.8224,33621.3
249.0109,33584.56
249.1994,33753.62
249.3878,34006.9
249.5763,34238.2
249.7648,34442.21
249.9532,34633.8
250.1416,34870.2
250.33,35099.5
250.5183,35298.77
250.7067,35463.34
250.8951,35601.69
251.0834,35741.46
251.2717,35879.49
251.46,36006.47
251.6483,36130.83
251.8365,36190.43
252.0247,36170.05
252.213,36314.13
252.4012,36489.38
252.5894,36711.78
252.7775,36843.56
252.9657,36981.03
253.1538,37161.23
253.3419,37287.34
253.53,37383.36
253.7181,37512.69
253.9062,37617.81
254.0942,37719.25
254.2823,37797.72
254.4703,37875.89
254.6583,37963.13
254.8463,38056.13
255.0342,38092.67
255.2222,38153.94
255.4101,38138.59
255.598,38131.97
255.7859,38248.14
255.9738,38401.63
256.1616,38541.44
256.3495,38702.18
256.5373,38818.46
256.7251,38994.41
256.9129,39092.29
257.1006,39180.11
257.2884,39303.41
257.4761,39428.46
257.6638,39497.09
257.8515,39536.37
258.0392,39596.58
258.2269,39651.32
258.4146,39685.84
258.6022,39756.66
258.7898,39762.86
258.9774,39799.47
259.165,39873.0
259.3525,39923.34
259.5401,39949.12
259.7276,40023.14
259.9151,40100.47
260.1026,40152.12
260.2901,40232.97
260.4776,40302.05
260.665,40435.33
260.8524,40553.13
261.0398,40659.19
261.2272,40695.91
261.4146,40711.74
261.6019,40761.8
261.7893,40827.84
261.9766,40872.29
262.1639,40940.09
262.3512,40930.78
262.5384,40930.02
262.7257,40946.65
262.9129,40985.07
263.1001,41003.5
263.2873,41071.57
263.4745,41126.77
263.6617,41054.67
263.8488,41095.02
264.0359,41137.0
264.2231,41148.65
264.4101,41191.4
264.5972,41230.74
264.7842,41258.01
264.9713,41289.47
265.1583,41282.94
265.3453,41318.85
265.5323,41355.96
265.7193,41389.9
265.9062,41454.94
266.0931,41486.14
266.2801,41497.52
266.4669,41543.05
266.6538,41591.2
266.8407,41639.54
267.0276,41621.93
267.2143,41615.66
267.4012,41661.38
267.588,41610.14
267.7747,41618.45
267.9615,41628.22
268.1482,41639.67
268.3349,41653.75
268.5217,41657.82
268.7083,41624.85
268.895,41626.23
269.0817,41659.28
269.2682,41671.92
269.4549,41621.89
269.6415,41553.81
269.8281,41554.2
270.0146,41608.77
270.2012,41633.97
270.3877,41672.11
270.5742,41668.38
270.7607,41676.16
270.9472,41694.81
271.1336,41679.41
271.32,41663.86
271.5065,41662.11
271.6929,41664.94
271.8792,41697.94
272.0656,41715.36
272.252,41739.65
272.4383,41759.35
272.6246,41757.13
272.8109,41766.99
272.9972,41844.01
273.1835,41905.55
273.3697,41936.67
273.5559,41968.94
273.7421,41991.18
273.9283,41998.18
274.1145,42012.02
274.3007,42043.42
274.4868,42091.61
274.6729,42168.2
274.859,42198.73
275.0451,42219.28
275.2311,42155.24
275.4172,42195.75
275.6032,42255.23
275.7892,42308.88
275.9752,42336.21
276.1612,42397.85
276.3472,42380.46
276.5331,42394.98
276.719,42422.8
276.9049,42448.66
277.0908,42442.1
277.2767,42466.72
277.4625,42509.71
277.6484,42531.55
277.8342,42522.25
278.02,42547.83
278.2057,42619.5
278.3915,42707.65
278.5772,42726.56
278.763,42726.45
278.9487,42794.48
279.1343,42871.82
279.32,42888.99
279.5057,42870.88
279.6913,42798.17
279.877,42808.07
280.0625,42843.64
280.2481,42811.64
280.4337,42809.58
280.6192,42889.94
280.8048,42972.57
280.9903,42969.28
281.1758,42959.21
281.3612,42930.19
281.5467,42948.84
281.7321,43023.32
281.9175,43090.52
282.1029,43112.04
282.2884,43150.9
282.4737,43120.07
282.6591,43099.35
282.8444,43141.21
283.0297,43171.46
283.215,43213.58
283.4002,43247.71
283.5855,43239.2
283.7707,43184.93
283.956,43197.57
284.1412,43222.98
284.3264,43298.81
284.5115,43391.44
284.6967,43460.35
284.8818,43459.05
285.0669,43437.44
285.252,43472.43
285.4371,43537.4
285.6222,43534.06
285.8072,43556.42
285.9922,43570.52
286.1772,43643.92
286.3622,43709.29
286.5472,43703.95
286.7321,43699.8
286.9171,43792.01
287.102,43841.72
287.2869,43932.31
287.4717,44052.42
287.6566,44093.85
287.8415,44146.83
288.0263,44175.24
288.2111,44146.79
288.3959,44118.31
288.5806,44166.7
288.7654,44228.25
288.9501,44388.37
289.1348,44462.99
289.3195,44495.64
289.5042,44569.45
289.6889,44669.73
289.8735,44651.11
290.0581,44672.35
290.2428,44655.16
290.4273,44710.22
290.6119,44827.71
290.7965,44879.54
290.981,44937.9
291.1655,44990.06
291.35,44929.97
291.5345,44918.18
291.719,44970.28
291.9034,45038.97
292.0878,45168.93
292.2722,45218.85
292.4566,45236.47
292.641,45309.04
292.8253,45358.06
293.0096,45385.99
293.194,45470.03
293.3783,45537.63
293.5626,45630.03
293.7468,45705.14
293.9311,45777.9
294.1153,45754.62
294.2995,45680.51
294.4837,45663.26
294.6678,45661.01
294.852,45679.56
295.0361,45762.44
295.2202,45838.56
295.4043,45936.79
295.5884,45987.6
295.7725,46043.9
295.9565,46084.57
296.1405,46049.95
296.3246,46073.41
296.5085,46214.26
296.6925,46332.88
296.8764,46395.12
297.0603,46421.45
297.2443,46449.68
297.4282,46463.9
297.612,46458.41
297.7959,46473.58
297.9797,46516.83
298.1635,46505.35
298.3474,46639.39
298.5311,46755.16
298.7149,46747.34
298.8987,46717.69
299.0823,46743.16
299.2661,46724.35
299.4498,46657.72
299.6334,46714.79
299.8171,46796.22
300.0007,46855.95
300.1843,46919.41
300.368,46953.86
300.5515,46971.86
300.7351,47007.16
300.9186,47041.67
301.1021,47054.75
301.2857,47100.32
301.4691,47157.09
301.6526,47237.89
301.8361,47253.05
302.0195,47261.12
302.2029,47298.55
302.3863,47366.67
302.5697,47365.54
302.753,47445.83
302.9364,47536.43
303.1197,47665.68
303.303,47705.65
303.4863,47693.82
303.6696,47629.56
303.8528,47611.45
304.036,47636.36
304.2192,47721.91
304.4024,47773.44
304.5856,47751.67
304.7688,47795.33
304.9519,47867.54
305.135,47892.71
305.3181,47910.83
305.5012,47955.16
305.6842,48042.38
305.8673,48092.36
306.0504,48087.75
306.2333,48039.21
306.4163,48068.56
306.5993,48086.3
306.7822,48144.61
306.9652,48207.28
307.1481,48207.91
307.331,48222.86
307.5139,48227.32
307.6967,48222.81
307.8796,48248.98
308.0624,48293.28
308.2452,48277.99
308.428,48281.46
308.6107,48334.21
308.7935,48330.8
308.9762,48352.15
309.1589,48380.21
309.3416,48417.13
309.5243,48436.38
309.7069,48476.57
309.8896,48474.64
310.0721,48491.06
310.2548,48542.89
310.4373,48569.99
310.6199,48664.78
310.8024,48663.51
310.985,48700.17
311.1674,48661.56
311.3499,48623.29
311.5324,48680.53
311.7148,48776.34
311.8973,48784.11
312.0797,48799.01
312.2621,48850.94
312.4445,48829.16
312.6268,48837.1
312.8091,48886.53
312.9915,48852.98
313.1738,48875.65
313.356,48846.0
313.5383,48822.23
313.7206,48856.86
313.9027,48830.49
314.085,48860.98
314.2672,48897.5
314.4493,48942.8
314.6314,49003.85
314.8136,49070.83
314.9957,49035.98
315.1778,49007.06
315.3598,49054.43
315.5419,49102.22
315.724,49137.07
315.9059,49159.52
316.088,49163.97
316.2699,49239.63
316.4519,49285.95
316.6338,49261.55
316.8157,49177.22
316.9977,49173.68
317.1795,49267.99
317.3614,49345.81
317.5432,49411.57
317.7251,49447.08
317.9069,49356.81
318.0887,49352.86
318.2704,49316.98
318.4522,49360.36
318.6339,49425.65
318.8156,49551.88
318.9973,49537.39
319.179,49616.97
319.3607,49693.13
319.5423,49756.6
319.7239,49757.77
319.9055,49741.38
320.0871,49765.69
320.2687,49789.91
320.4502,49782.49
320.6317,49734.06
320.8132,49790.03
320.9947,49860.24
321.1761,49917.59
321.3576,49924.2
321.5391,49947.86
321.7205,49969.34
321.9019,50015.65
322.0832,50008.34
322.2646,50013.81
322.4459,50018.68
322.6272,50026.22
322.8085,50022.56
322.9898,50038.03
323.1711,50021.67
323.3523,50010.67
323.5335,49989.61
323.7147,50103.48
323.8959,50274.49
324.0771,50338.36
324.2582,50347.53
324.4393,50387.8
324.6204,50444.49
324.8015,50486.38
324.9826,50566.71
325.1637,50693.46
325.3447,50689.1
325.5257,50698.19
325.7067,50671.75
325.8877,50545.25
326.0686,50507.97
326.2496,50566.82
326.4305,50554.47
326.6114,50606.86
326.7922,50654.95
326.9731,50695.37
327.1539,50707.07
327.3347,50749.81
327.5155,50819.49
327.6963,50938.17
327.8771,50976.93
328.0578,50887.96
328.2385,50760.14
328.4193,50780.11
328.5999,50811.77
328.7806,50790.36
328.9613,50824.08
329.1419,50804.33
329.3225,50845.54
329.5031,50826.95
329.6837,50821.52
329.8642,50801.0
330.0447,50788.43
330.2252,50773.4
330.4057,50739.18
330.5862,50734.17
330.7667,50779.92
330.9471,50834.35
331.1275,50968.44
331.3079,51034.8
331.4883,51153.3
331.6687,51118.07
331.849,50983.14
332.0293,50893.75
332.2096,50836.46
332.3899,50853.82
332.5702,50926.42
332.7504,51003.32
332.9306,51096.91
333.1108,51052.27
333.291,50963.58
333.4712,50974.06
333.6514,51040.4
333.8315,51036.88
334.0116,51031.6
334.1917,51114.82
334.3717,51178.82
334.5518,51192.33
334.7318,51137.8
334.9119,51122.25
335.0918,51169.89
335.2718,51215.67
335.4518,51229.65
335.6317,51276.65
335.8116,51353.64
335.9915,51292.81
336.1714,51182.83
336.3513,51163.0
336.5311,51202.31
336.7109,51296.45
336.8907,51327.97
337.0705,51172.78
337.2502,51005.54
337.43,50969.36
337.6097,50907.24
337.7894,50903.82
337.9691,50948.47
338.1488,51008.24
338.3284,51044.09
338.508,51168.24
338.6877,51269.28
338.8672,51253.49
339.0468,51189.88
339.2263,51162.71
339.4059,51538.54
339.5854,51797.57
339.7649,51429.9
339.9443,51266.86
340.1238,51189.4
340.3032,51192.9
340.4826,51206.29
340.662,51106.83
340.8414,51023.36
341.0207,51032.9
341.2001,51069.76
341.3794,51051.62
341.5587,51133.84
341.738,51171.2
341.9172,51181.2
342.0965,51147.14
342.2757,51047.47
342.4549,50886.97
342.6341,50912.38
342.8132,50959.59
342.9923,51145.33
343.1715,51325.8
343.3506,51280.51
343.5296,51075.05
343.7087,50990.12
343.8878,50926.17
344.0668,50925.54
344.2458,50931.74
344.4248,50838.53
344.6037,50810.51
344.7827,50855.21
344.9616,50821.05
345.1405,50822.81
345.3194,50824.55
345.4982,50756.75
345.6771,50694.0
345.8559,50701.7
346.0347,50694.58
346.2135,50660.64
346.3923,50638.89
346.571,50585.07
346.7498,50564.9
346.9285,50637.02
347.1071,50578.31
347.2859,50481.45
347.4645,50527.24
347.6431,50568.57
347.8217,50591.32
348.0003,50499.47
348.1789,50489.67
348.3574,50472.46
348.5359,50402.68
348.7145,50333.9
348.893,50348.71
349.0714,50354.18
349.2499,50245.41
349.4283,50150.88
349.6068,50043.37
349.7852,50012.53
349.9635,50028.0
350.1419,50009.03
350.3202,49962.65
350.4985,49869.73
350.6768,49786.72
350.8551,49739.82
351.0334,49730.09
351.2116,49703.69
351.3898,49700.22
351.568,49625.91
351.7462,49619.07
351.9243,49568.82
352.1025,49492.56
352.2806,49420.27
352.4587,49405.63
352.6368,49339.77
352.8148,49246.84
352.9929,49191.31
353.1709,49234.87
353.3489,49229.81
353.5268,49150.77
353.7048,49069.89
353.8828,49027.3
354.0607,48936.44
354.2386,48936.26
354.4165,48883.49
354.5943,48837.34
354.7722,48814.69
354.95,48891.98
355.1278,48883.27
355.3056,48751.9
355.4833,48582.06
355.6611,48431.02
355.8388,48337.36
356.0165,48311.67
356.1942,48337.11
356.3719,48396.32
356.5495,48358.15
356.7271,48293.7
356.9047,48250.96
357.0823,48244.08
357.2599,48265.41
357.4374,48187.81
357.6149,48038.04
357.7924,47928.57
357.9699,47931.08
358.1474,47863.03
358.3248,47745.52
358.5023,47707.57
358.6797,47578.67
358.8571,47511.65
359.0344,47432.59
359.2118,47343.63
359.3891,47333.94
359.5664,47212.05
359.7437,47186.62
359.9209,47157.5
360.0982,46989.59
360.2754,46853.49
360.4526,46909.66
360.6298,46886.31
360.807,46827.69
360.9841,46812.47
361.1613,46883.72
361.3383,47090.47
361.5154,47051.74
361.6925,47058.91
361.8695,46981.34
362.0466,46801.34
362.2236,46642.71
362.4005,46450.61
362.5775,46226.82
362.7545,46105.35
362.9314,46006.05
363.1083,46088.49
363.2852,46558.85
363.462,46420.91
363.6389,46258.93
363.8157,46046.99
363.9925,45816.91
364.1693,45652.42
364.346,45543.05
364.5228,45630.97
364.6996,45825.88
364.8762,45822.39
365.0529,45885.44
365.2296,46052.63
365.4062,45835.19
365.5829,45801.52
365.7595,45810.97
365.9361,45656.24
366.1126,45668.59
366.2892,46758.67
366.4657,48011.42
366.6422,48073.94
366.8186,47470.79
366.9951,47293.32
367.1716,46703.67
367.348,47578.7
367.5244,47580.18
367.7008,46857.5
367.8772,46281.18
368.0535,46574.69
368.2298,48166.14
368.4061,49060.41
368.5824,48041.4
368.7586,47573.81
368.9349,47046.44
369.1111,45944.14
369.2873,45343.79
369.4635,45274.75
369.6396,45093.89
369.8158,45159.14
369.9919,45804.79
370.168,46781.02
370.3441,46447.29
370.5202,45705.75
370.6962,45159.11
370.8722,44825.85
371.0482,44695.5
371.2242,44847.63
371.4002,45297.8
371.5761,45339.85
371.752,45117.54
371.9279,45218.39
372.1038,45273.65
372.2796,45070.52
372.4555,45036.0
372.6313,44990.17
372.8071,44762.85
372.9829,44736.4
373.1586,45095.85
373.3344,44949.38
373.5101,44669.04
373.6858,44618.84
373.8615,44474.17
374.0371,44647.96
374.2127,44972.16
374.3884,44669.67
374.564,44501.83
374.7395,44423.7
374.9151,44423.29
375.0906,45102.96
375.2661,45433.5
375.4416,44961.92
375.6171,45036.22
375.7925,45189.26
375.968,45167.58
376.1434,44957.05
376.3188,44988.29
376.4941,44980.37
376.6695,45040.29
376.8448,45219.63
377.0201,45465.88
377.1954,45631.51
377.3707,45449.41
377.5459,45791.82
377.7212,46431.25
377.8964,47337.11
378.0715,47361.14
378.2467,47106.36
378.4218,46567.28
378.597,45855.46
378.7721,45804.48
378.9472,45952.17
379.1222,47591.53
379.2973,47623.54
379.4723,48407.03
379.6473,51090.09
379.8223,51141.34
379.9972,49248.24
380.1722,48488.62
380.3471,48290.03
380.522,46714.24
380.6969,46179.5
380.8717,46415.24
381.0466,45935.83
381.2214,46632.42
381.3962,46768.45
381.571,46353.05
381.7457,46034.88
381.9204,46205.23
382.0952,45877.03
382.2699,46438.82
382.4445,46938.1
382.6192,47543.62
382.7938,48107.0
382.9685,48523.93
383.1431,47894.72
383.3176,46861.81
383.4922,46451.75
383.6667,46752.36
383.8412,46346.46
384.0157,46149.83
384.1902,46348.39
384.3646,46158.66
384.5391,46374.0
384.7134,47262.58
384.8878,49221.91
385.0622,49884.09
385.2365,48174.15
385.4109,47248.62
385.5852,47044.27
385.7594,48644.55
385.9337,50918.17
386.1079,52187.48
386.2822,53487.13
386.4564,52311.94
386.6306,50456.96
386.8047,51162.14
386.9789,52167.13
387.153,53914.3
387.3271,53301.85
387.5012,51395.12
387.6752,51528.29
387.8492,52745.32
388.0233,51690.13
388.1972,49765.04
388.3712,49569.38
388.5452,49688.42
388.7191,50591.58
388.893,53378.98
389.0669,51737.02
389.2408,48272.42
389.4146,46789.12
389.5884,45850.79
389.7623,45775.56
389.9361,45756.31
390.1098,45550.66
390.2835,45657.1
390.4573,45574.79
390.631,45582.12
390.8047,45867.29
390.9784,45969.3
391.152,45600.61
391.3256,45545.11
391.4992,45393.8
391.6728,45646.03
391.8464,46564.45
392.0199,46385.67
392.1934,45775.1
392.3669,46286.13
392.5403,46955.28
392.7138,47763.27
392.8873,48202.73
393.0607,47692.03
393.2341,47606.67
393.4074,47623.33
393.5808,47020.19
393.7542,47121.64
393.9274,47066.28
394.1007,46789.84
394.274,48092.9
394.4472,48824.36
394.6205,49905.79
394.7937,50763.13
394.9668,51008.16
395.14,50018.67
395.3131,47823.56
395.4863,46812.58
395.6594,46696.82
395.8325,46252.22
396.0055,46903.23
396.1786,47411.38
396.3516,47919.94
396.5246,46879.5
396.6975,45896.85
396.8705,46598.04
397.0434,47860.27
397.2163,46867.8
397.3892,46464.98
397.5621,47111.98
397.735,48035.52
397.9077,48895.85
398.0806,48596.76
398.2534,50244.88
398.4261,49915.88
398.5989,48691.05
398.7716,48969.28
398.9443,50479.07
399.117,52999.71
399.2896,53120.63
399.4623,50380.77
399.6349,49670.28
399.8075,49607.91
399.9801,47644.15
400.1526,46684.36
400.3252,46267.72
400.4977,46415.31
400.6702,46741.91
400.8427,45328.85
401.0151,44878.08
401.1875,44149.26
401.36,43994.53
401.5323,43569.55
401.7047,43286.8
401.877,43674.66
402.0494,44031.01
402.2216,44767.02
402.394,44688.41
402.5662,45116.18
402.7385,47090.67
402.9107,46695.51
403.0829,45488.33
403.2551,44969.07
403.4272,44581.85
403.5994,44444.2
403.7715,44759.41
403.9436,45091.73
404.1156,45054.14
