Timestamp,01/01/2024 22:03:01
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2569.62
218.2508,2626.02
218.442,2678.06
218.6332,2739.18
218.8244,2796.59
219.0156,2858.38
219.2067,2920.02
219.3979,2987.66
219.589,3053.82
219.7801,3124.16
219.9712,3194.74
220.1623,3264.62
220.3533,3344.43
220.5444,3423.7
220.7354,3506.1
220.9264,3585.05
221.1174,3674.89
221.3083,3766.74
221.4993,3852.88
221.6902,3940.25
221.8812,4036.09
222.0721,4133.81
222.263,4234.85
222.4538,4339.1
222.6447,4445.25
222.8355,4556.54
223.0264,4661.29
223.2172,4772.83
223.408,4890.49
223.5987,5010.63
223.7895,5125.06
223.9802,5250.18
224.1709,5378.45
224.3616,5514.27
224.5524,5645.23
224.743,5781.6
224.9337,5907.98
225.1243,6058.55
225.315,6198.11
225.5056,6335.4
225.6962,6477.98
225.8867,6631.15
226.0773,6788.1
226.2678,6938.12
226.4584,7094.91
226.6489,7254.69
226.8394,7407.22
227.0298,7572.65
227.2203,7747.23
227.4108,7924.56
227.6012,8100.33
227.7916,8267.34
227.982,8451.44
228.1723,8625.67
228.3627,8812.24
228.5531,8991.46
228.7434,9176.09
228.9337,9368.7
229.124,9571.8
229.3143,9759.09
229.5045,9979.61
229.6948,10187.53
229.885,10407.68
230.0752,10630.33
230.2654,10843.41
230.4556,11065.76
230.6457,11281.25
230.8358,11505.1
231.026,11720.84
231.2161,11942.22
231.4062,12176.6
231.5963,12395.18
231.7863,12627.27
231.9764,12873.51
232.1664,13121.94
232.3564,13373.86
232.5464,13619.98
232.7364,13875.47
232.9263,14116.43
233.1163,14386.38
233.3062,14648.4
233.4961,14931.79
233.686,15189.06
233.8758,15428.57
234.0657,15680.08
234.2555,15950.49
234.4454,16218.59
234.6352,16479.05
234.825,16751.28
235.0147,17011.86
235.2045,17266.08
235.3942,17536.64
235.5839,17796.84
235.7737,18060.58
235.9633,18323.05
236.153,18608.15
236.3427,18888.25
236.5323,19160.58
236.7219,19427.69
236.9115,19666.31
237.1011,19916.7
237.2907,20202.37
237.4803,20477.57
237.6698,20737.47
237.8593,21006.2
238.0488,21271.42
238.2383,21546.83
238.4278,21811.9
238.6172,22098.36
238.8066,22367.97
238.9961,22645.17
239.1855,22934.93
239.3748,23206.47
239.5642,23453.01
239.7536,23739.74
239.9429,24002.88
240.1322,24242.11
240.3215,24503.46
240.5108,24765.83
240.7001,25044.88
240.8893,25299.51
241.0786,25554.56
241.2677,25802.81
241.457,26087.08
241.6461,26299.59
241.8353,26529.09
242.0244,26749.94
242.2136,26983.7
242.4027,27228.42
242.5918,27459.4
242.7809,27666.38
242.9699,27802.36
243.159,27970.13
243.348,28259.66
243.537,28545.91
243.726,28794.06
243.915,29008.32
244.1039,29206.99
244.2929,29333.0
244.4818,29458.21
244.6707,29687.22
244.8596,29975.72
245.0485,30240.0
245.2373,30512.4
245.4262,30752.7
245.615,30964.45
245.8038,31149.92
245.9926,31367.86
246.1814,31555.8
246.3701,31583.77
246.5589,31670.32
246.7476,31889.44
246.9363,32185.64
247.1249,32428.71
247.3136,32668.18
247.5023,32887.57
247.6909,33123.78
247.8795,33316.92
248.0681,33534.37
248.2567,33732.59
248.4453,33928.43
248.6338,34093.91
248.8224,34146.01
249.0109,34124.25
249.1994,34284.91
249.3878,34541.94
249.5763,34768.69
249.7648,34971.89
249.9532,35168.0
250.1416,35402.17
250.33,35632.43
250.5183,35843.08
250.7067,35992.97
250.8951,36140.14
251.0834,36291.52
251.2717,36437.4
251.46,36563.32
251.6483,36683.23
251.8365,36732.76
252.0247,36712.64
252.213,36865.39
252.4012,37024.05
252.5894,37252.89
252.7775,37387.76
252.9657,37524.96
253.1538,37708.4
253.3419,37841.94
253.53,37938.19
253.7181,38065.65
253.9062,38166.54
254.0942,38275.93
254.2823,38347.68
254.4703,38430.3
254.6583,38513.22
254.8463,38607.46
255.0342,38654.71
255.2222,38701.37
255.4101,38680.75
255.598,38672.77
255.7859,38772.06
255.9738,38945.36
256.1616,39091.4
256.3495,39252.42
256.5373,39366.42
256.7251,39545.36
256.9129,39653.09
257.1006,39738.67
257.2884,39858.32
257.4761,39981.16
257.6638,40056.6
257.8515,40081.8
258.0392,40149.56
258.2269,40191.26
258.4146,40239.37
258.6022,40310.6
258.7898,40318.5
258.9774,40350.85
259.165,40422.76
259.3525,40470.74
259.5401,40503.41
259.7276,40586.72
259.9151,40658.35
260.1026,40714.29
260.2901,40790.08
260.4776,40859.93
260.665,40985.12
260.8524,41097.19
261.0398,41201.77
261.2272,41253.86
261.4146,41266.28
261.6019,41313.97
261.7893,41379.21
261.9766,41415.12
262.1639,41489.31
262.3512,41480.95
262.5384,41483.28
262.7257,41512.37
262.9129,41538.38
263.1001,41565.76
263.2873,41634.94
263.4745,41678.62
263.6617,41624.08
263.8488,41655.31
264.0359,41683.67
264.2231,41712.38
264.4101,41743.79
264.5972,41783.12
264.7842,41829.05
264.9713,41849.45
265.1583,41845.73
265.3453,41871.33
265.5323,41908.03
265.7193,41951.09
265.9062,42022.15
266.0931,42047.68
266.2801,42048.9
266.4669,42105.27
266.6538,42148.37
266.8407,42202.33
267.0276,42185.88
267.2143,42178.88
267.4012,42220.96
267.588,42167.77
267.7747,42178.04
267.9615,42197.65
268.1482,42184.74
268.3349,42216.47
268.5217,42220.01
268.7083,42183.71
268.895,42180.93
269.0817,42227.89
269.2682,42213.29
269.4549,42188.27
269.6415,42111.15
269.8281,42108.87
270.0146,42158.57
270.2012,42185.45
270.3877,42221.3
270.5742,42226.48
270.7607,42234.23
270.9472,42249.59
271.1336,42241.22
271.32,42234.55
271.5065,42213.56
271.6929,42224.51
271.8792,42264.45
272.0656,42270.29
272.252,42292.98
272.4383,42330.26
272.6246,42321.1
272.8109,42330.61
272.9972,42411.88
273.1835,42464.45
273.3697,42495.52
273.5559,42535.17
273.7421,42566.49
273.9283,42569.26
274.1145,42589.29
274.3007,42611.98
274.4868,42661.24
274.6729,42744.48
274.859,42772.58
275.0451,42794.01
275.2311,42725.54
275.4172,42768.44
275.6032,42829.33
275.7892,42879.77
275.9752,42910.47
276.1612,42966.2
276.3472,42962.91
276.5331,42972.4
276.719,43006.81
276.9049,43027.44
277.0908,43017.38
277.2767,43039.55
277.4625,43086.16
277.6484,43100.6
277.8342,43102.54
278.02,43133.97
278.2057,43204.85
278.3915,43283.44
278.5772,43317.24
278.763,43311.12
278.9487,43381.73
279.1343,43460.95
279.32,43476.46
279.5057,43466.07
279.6913,43389.64
279.877,43393.57
280.0625,43423.22
280.2481,43407.0
280.4337,43387.41
280.6192,43476.71
280.8048,43569.01
280.9903,43568.23
281.1758,43542.25
281.3612,43516.55
281.5467,43543.08
281.7321,43629.17
281.9175,43680.78
282.1029,43697.64
282.2884,43743.52
282.4737,43723.53
282.6591,43708.69
282.8444,43743.98
283.0297,43775.4
283.215,43820.71
283.4002,43858.73
283.5855,43844.88
283.7707,43787.91
283.956,43806.83
284.1412,43834.19
284.3264,43909.68
284.5115,43989.43
284.6967,44066.76
284.8818,44064.82
285.0669,44051.33
285.252,44079.75
285.4371,44140.9
285.6222,44136.15
285.8072,44165.6
285.9922,44181.47
286.1772,44242.57
286.3622,44330.39
286.5472,44321.22
286.7321,44314.45
286.9171,44400.53
287.102,44464.44
287.2869,44554.32
287.4717,44667.44
287.6566,44717.3
287.8415,44771.82
288.0263,44810.48
288.2111,44768.27
288.3959,44732.67
288.5806,44784.95
288.7654,44844.0
288.9501,45003.09
289.1348,45079.28
289.3195,45137.54
289.5042,45204.41
289.6889,45302.81
289.8735,45291.11
290.0581,45317.32
290.2428,45295.15
290.4273,45352.16
290.6119,45460.48
290.7965,45512.67
290.981,45583.3
291.1655,45621.72
291.35,45565.16
291.5345,45554.37
291.719,45610.34
291.9034,45687.45
292.0878,45823.59
292.2722,45871.1
292.4566,45872.67
292.641,45955.79
292.8253,46008.4
293.0096,46032.8
293.194,46128.05
293.3783,46180.92
293.5626,46273.58
293.7468,46342.89
293.9311,46421.76
294.1153,46405.86
294.2995,46334.1
294.4837,46310.48
294.6678,46316.28
294.852,46338.07
295.0361,46418.34
295.2202,46497.42
295.4043,46589.88
295.5884,46636.92
295.7725,46695.3
295.9565,46736.11
296.1405,46719.65
296.3246,46735.56
296.5085,46873.23
296.6925,46998.97
296.8764,47058.38
297.0603,47080.34
297.2443,47112.22
297.4282,47117.19
297.612,47118.75
297.7959,47128.44
297.9797,47172.17
298.1635,47180.85
298.3474,47303.66
298.5311,47430.24
298.7149,47417.73
298.8987,47389.24
299.0823,47410.78
299.2661,47396.9
299.4498,47325.08
299.6334,47380.8
299.8171,47467.1
300.0007,47521.68
300.1843,47585.77
300.368,47627.57
300.5515,47650.45
300.7351,47681.57
300.9186,47712.16
301.1021,47724.17
301.2857,47774.26
301.4691,47824.9
301.6526,47912.73
301.8361,47926.4
302.0195,47932.57
302.2029,47982.21
302.3863,48037.18
302.5697,48031.83
302.753,48119.33
302.9364,48227.75
303.1197,48339.14
303.303,48393.67
303.4863,48376.18
303.6696,48315.29
303.8528,48287.94
304.036,48317.77
304.2192,48408.37
304.4024,48441.81
304.5856,48432.59
304.7688,48487.03
304.9519,48545.76
305.135,48582.02
305.3181,48600.72
305.5012,48642.78
305.6842,48716.78
305.8673,48777.14
306.0504,48764.7
306.2333,48702.52
306.4163,48756.32
306.5993,48768.78
306.7822,48831.95
306.9652,48902.52
307.1481,48892.27
307.331,48905.54
307.5139,48917.71
307.6967,48908.71
307.8796,48928.54
308.0624,48979.72
308.2452,48953.9
308.428,48958.27
308.6107,49009.0
308.7935,49018.31
308.9762,49038.86
309.1589,49067.22
309.3416,49104.33
309.5243,49121.04
309.7069,49147.5
309.8896,49157.16
310.0721,49173.0
310.2548,49216.18
310.4373,49251.11
310.6199,49349.47
310.8024,49355.01
310.985,49388.36
311.1674,49349.79
311.3499,49301.93
311.5324,49356.79
311.7148,49461.64
311.8973,49460.18
312.0797,49491.9
312.2621,49534.11
312.4445,49527.21
312.6268,49516.66
312.8091,49583.31
312.9915,49540.55
313.1738,49549.17
313.356,49535.16
313.5383,49501.96
313.7206,49544.73
313.9027,49510.69
314.085,49540.32
314.2672,49585.3
314.4493,49631.31
314.6314,49691.97
314.8136,49748.29
314.9957,49720.83
315.1778,49701.54
315.3598,49729.47
315.5419,49790.14
315.724,49835.36
315.9059,49856.06
316.088,49860.58
316.2699,49920.89
316.4519,49966.14
316.6338,49954.89
316.8157,49851.89
316.9977,49871.57
317.1795,49953.42
317.3614,50042.94
317.5432,50100.23
317.7251,50124.34
317.9069,50041.69
318.0887,50040.14
318.2704,50005.95
318.4522,50043.59
318.6339,50118.45
318.8156,50250.74
318.9973,50226.79
319.179,50298.19
319.3607,50375.2
319.5423,50437.31
319.7239,50440.73
319.9055,50424.6
320.0871,50445.31
320.2687,50478.53
320.4502,50470.46
320.6317,50417.24
320.8132,50475.14
320.9947,50545.54
321.1761,50597.49
321.3576,50606.45
321.5391,50619.88
321.7205,50668.43
321.9019,50698.31
322.0832,50698.33
322.2646,50702.24
322.4459,50703.08
322.6272,50690.15
322.8085,50699.97
322.9898,50727.67
323.1711,50709.18
323.3523,50695.59
323.5335,50674.06
323.7147,50786.35
323.8959,50952.41
324.0771,51028.42
324.2582,51034.19
324.4393,51068.46
324.6204,51122.27
324.8015,51163.61
324.9826,51262.48
325.1637,51379.61
325.3447,51379.73
325.5257,51368.3
325.7067,51358.25
325.8877,51233.73
326.0686,51192.67
326.2496,51252.94
326.4305,51248.98
326.6114,51298.58
326.7922,51346.57
326.9731,51378.44
327.1539,51390.72
327.3347,51450.93
327.5155,51497.99
327.6963,51624.23
327.8771,51663.37
328.0578,51562.53
328.2385,51437.64
328.4193,51460.92
328.5999,51489.38
328.7806,51475.92
328.9613,51499.65
329.1419,51488.24
329.3225,51523.06
329.5031,51499.57
329.6837,51505.26
329.8642,51475.69
330.0447,51469.89
330.2252,51453.39
330.4057,51418.35
330.5862,51415.81
330.7667,51443.96
330.9471,51508.4
331.1275,51640.56
331.3079,51709.81
331.4883,51835.93
331.6687,51798.17
331.849,51658.47
332.0293,51558.79
332.2096,51505.64
332.3899,51537.67
332.5702,51598.51
332.7504,51680.92
332.9306,51770.68
333.1108,51716.82
333.291,51638.51
333.4712,51648.53
333.6514,51704.98
333.8315,51718.38
334.0116,51708.87
334.1917,51789.63
334.3717,51845.69
334.5518,51872.75
334.7318,51812.63
334.9119,51801.61
335.0918,51850.53
335.2718,51888.57
335.4518,51913.74
335.6317,51952.47
335.8116,52022.25
335.9915,51957.49
336.1714,51851.4
336.3513,51830.45
336.5311,51871.52
336.7109,51962.4
336.8907,51998.95
337.0705,51841.84
337.2502,51682.65
337.43,51645.29
337.6097,51571.03
337.7894,51558.21
337.9691,51598.18
338.1488,51661.88
338.3284,51720.16
338.508,51830.04
338.6877,51923.39
338.8672,51924.59
339.0468,51852.34
339.2263,51841.2
339.4059,52207.25
339.5854,52451.55
339.7649,52084.48
339.9443,51921.24
340.1238,51864.98
340.3032,51857.33
340.4826,51866.8
340.662,51759.86
340.8414,51686.47
341.0207,51692.55
341.2001,51717.59
341.3794,51720.31
341.5587,51782.2
341.738,51828.19
341.9172,51834.64
342.0965,51802.34
342.2757,51702.75
342.4549,51539.8
342.6341,51544.96
342.8132,51624.15
342.9923,51792.86
343.1715,51983.88
343.3506,51937.66
343.5296,51718.4
343.7087,51632.79
343.8878,51567.07
344.0668,51562.28
344.2458,51578.8
344.4248,51484.45
344.6037,51453.0
344.7827,51491.17
344.9616,51466.22
345.1405,51469.58
345.3194,51471.37
345.4982,51391.95
345.6771,51335.33
345.8559,51346.82
346.0347,51330.9
346.2135,51300.9
346.3923,51272.47
346.571,51213.84
346.7498,51187.82
346.9285,51265.15
347.1071,51205.26
347.2859,51101.47
347.4645,51153.78
347.6431,51203.13
347.8217,51221.83
348.0003,51119.67
348.1789,51117.47
348.3574,51102.93
348.5359,51035.28
348.7145,50949.18
348.893,50976.5
349.0714,50963.65
349.2499,50868.1
349.4283,50772.39
349.6068,50666.07
349.7852,50631.15
349.9635,50654.12
350.1419,50631.0
350.3202,50583.01
350.4985,50490.91
350.6768,50403.76
350.8551,50359.1
351.0334,50354.08
351.2116,50313.87
351.3898,50311.72
351.568,50229.45
351.7462,50223.65
351.9243,50181.66
352.1025,50100.81
352.2806,50022.7
352.4587,50011.2
352.6368,49943.19
352.8148,49844.04
352.9929,49790.42
353.1709,49845.16
353.3489,49833.54
353.5268,49746.99
353.7048,49670.25
353.8828,49624.84
354.0607,49534.95
354.2386,49531.56
354.4165,49482.82
354.5943,49424.47
354.7722,49405.6
354.95,49489.89
355.1278,49467.06
355.3056,49339.08
355.4833,49177.65
355.6611,49025.0
355.8388,48936.72
356.0165,48887.48
356.1942,48924.13
356.3719,48984.08
356.5495,48949.53
356.7271,48884.03
356.9047,48832.46
357.0823,48820.71
357.2599,48837.68
357.4374,48757.95
357.6149,48627.71
357.7924,48510.48
357.9699,48498.93
358.1474,48440.58
358.3248,48317.99
358.5023,48275.46
358.6797,48139.57
358.8571,48083.33
359.0344,47996.16
359.2118,47903.05
359.3891,47898.64
359.5664,47773.07
359.7437,47748.7
359.9209,47727.69
360.0982,47553.25
360.2754,47414.87
360.4526,47469.91
360.6298,47436.73
360.807,47385.39
360.9841,47378.84
361.1613,47434.68
361.3383,47647.39
361.5154,47603.3
361.6925,47610.92
361.8695,47526.55
362.0466,47349.18
362.2236,47180.39
362.4005,47003.21
362.5775,46779.95
362.7545,46644.54
362.9314,46545.54
363.1083,46646.47
363.2852,47116.08
363.462,46963.82
363.6389,46808.47
363.8157,46591.19
363.9925,46358.22
364.1693,46186.55
364.346,46076.69
364.5228,46179.03
364.6996,46362.32
364.8762,46368.89
365.0529,46427.42
365.2296,46587.12
365.4062,46373.69
365.5829,46340.46
365.7595,46345.71
365.9361,46198.22
366.1126,46217.93
366.2892,47330.65
366.4657,48576.31
366.6422,48601.21
366.8186,48033.96
366.9951,47834.02
367.1716,47275.26
367.348,48147.26
367.5244,48117.47
367.7008,47403.2
367.8772,46824.25
368.0535,47154.99
368.2298,48733.77
368.4061,49597.73
368.5824,48569.53
368.7586,48127.35
368.9349,47584.27
369.1111,46478.7
369.2873,45876.38
369.4635,45804.16
369.6396,45614.65
369.8158,45683.51
369.9919,46332.86
370.168,47317.88
370.3441,46957.13
370.5202,46215.47
370.6962,45675.34
370.8722,45344.27
371.0482,45200.17
371.2242,45377.43
371.4002,45826.82
371.5761,45857.93
371.752,45647.3
371.9279,45744.03
372.1038,45805.43
372.2796,45591.35
372.4555,45555.83
372.6313,45500.88
372.8071,45273.13
372.9829,45259.77
373.1586,45610.49
373.3344,45448.47
373.5101,45180.72
373.6858,45127.52
373.8615,44977.51
374.0371,45163.03
374.2127,45485.23
374.3884,45180.78
374.564,45017.03
374.7395,44944.89
374.9151,44946.63
375.0906,45632.33
375.2661,45952.43
375.4416,45471.99
375.6171,45560.53
375.7925,45696.81
375.968,45683.5
376.1434,45472.43
376.3188,45502.62
376.4941,45508.2
376.6695,45555.77
376.8448,45734.21
377.0201,45979.05
377.1954,46139.77
377.3707,45964.65
377.5459,46332.44
377.7212,46970.66
377.8964,47881.83
378.0715,47884.47
378.2467,47636.37
378.4218,47098.26
378.597,46393.67
378.7721,46337.4
378.9472,46515.64
379.1222,48151.38
379.2973,48166.92
379.4723,48994.41
379.6473,51682.0
379.8223,51671.93
379.9972,49792.13
380.1722,49055.37
380.3471,48837.81
380.522,47260.44
380.6969,46715.92
380.8717,46939.33
381.0466,46461.5
381.2214,47172.18
381.3962,47272.03
381.571,46861.69
381.7457,46551.1
381.9204,46723.47
382.0952,46402.14
382.2699,46978.01
382.4445,47471.11
382.6192,48087.68
382.7938,48675.68
382.9685,49072.79
383.1431,48434.52
383.3176,47402.2
383.4922,47015.11
383.6667,47298.4
383.8412,46881.77
384.0157,46683.16
384.1902,46884.22
384.3646,46704.34
384.5391,46923.1
384.7134,47805.73
384.8878,49793.51
385.0622,50398.52
385.2365,48661.6
385.4109,47786.97
385.5852,47607.69
385.7594,49249.94
385.9337,51482.54
386.1079,52765.41
386.2822,54086.18
386.4564,52847.33
386.6306,51070.15
386.8047,51774.46
386.9789,52789.75
387.153,54532.35
387.3271,53832.65
387.5012,51997.67
387.6752,52139.75
387.8492,53364.94
388.0233,52232.6
388.1972,50346.55
388.3712,50142.13
388.5452,50302.18
388.7191,51208.39
388.893,53979.26
389.0669,52240.8
389.2408,48811.51
389.4146,47336.57
389.5884,46400.74
389.7623,46313.33
389.9361,46261.08
390.1098,46060.07
390.2835,46167.55
390.4573,46099.62
390.631,46094.46
390.8047,46402.58
390.9784,46492.3
391.152,46131.96
391.3256,46070.47
391.4992,45910.0
391.6728,46196.82
391.8464,47097.84
392.0199,46892.64
392.1934,46313.15
392.3669,46830.41
392.5403,47498.17
392.7138,48313.48
392.8873,48718.38
393.0607,48243.95
393.2341,48167.61
393.4074,48167.0
393.5808,47564.43
393.7542,47675.07
393.9274,47597.58
394.1007,47353.98
394.274,48641.05
394.4472,49396.68
394.6205,50473.75
394.7937,51317.35
394.9668,51556.01
395.14,50540.18
395.3131,48352.32
395.4863,47376.6
395.6594,47247.41
395.8325,46800.07
396.0055,47449.47
396.1786,47978.53
396.3516,48455.05
396.5246,47390.28
396.6975,46428.1
396.8705,47180.77
397.0434,48381.27
397.2163,47391.15
397.3892,46994.22
397.5621,47660.72
397.735,48602.63
397.9077,49447.48
398.0806,49122.76
398.2534,50840.84
398.4261,50436.42
398.5989,49260.69
398.7716,49523.32
398.9443,51123.23
399.117,53592.68
399.2896,53665.41
399.4623,50923.19
399.6349,50270.61
399.8075,50172.14
399.9801,48201.9
400.1526,47214.11
400.3252,46806.72
400.4977,46975.93
400.6702,47254.58
400.8427,45845.14
401.0151,45402.93
401.1875,44664.01
401.36,44520.2
401.5323,44063.93
401.7047,43794.74
401.877,44176.76
402.0494,44546.65
402.2216,45265.93
402.394,45180.03
402.5662,45657.06
402.7385,47603.49
402.9107,47191.49
403.0829,45983.9
403.2551,45475.82
403.4272,45112.61
403.5994,44955.99
403.7715,45282.34
403.9436,45602.34
404.1156,45571.07
