Timestamp,01/01/2024 13:49:25
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2427.48
218.2508,2479.17
218.442,2527.74
218.6332,2586.46
218.8244,2638.31
219.0156,2696.37
219.2067,2756.66
219.3979,2815.61
219.589,2878.61
219.7801,2942.56
219.9712,3009.71
220.1623,3077.19
220.3533,3150.99
220.5444,3225.68
220.7354,3302.37
220.9264,3377.93
221.1174,3459.88
221.3083,3545.2
221.4993,3625.95
221.6902,3705.98
221.8812,3798.13
222.0721,3889.02
222.263,3983.1
222.4538,4081.17
222.6447,4180.44
222.8355,4282.42
223.0264,4381.65
223.2172,4488.78
223.408,4595.59
223.5987,4709.98
223.7895,4820.51
223.9802,4938.9
224.1709,5060.77
224.3616,5180.34
224.5524,5302.39
224.743,5434.78
224.9337,5550.27
225.1243,5690.19
225.315,5824.91
225.5056,5950.62
225.6962,6093.1
225.8867,6237.06
226.0773,6377.3
226.2678,6512.43
226.4584,6667.45
226.6489,6815.71
226.8394,6960.02
227.0298,7119.36
227.2203,7278.92
227.4108,7452.9
227.6012,7617.78
227.7916,7773.95
227.982,7943.23
228.1723,8109.81
228.3627,8285.66
228.5531,8455.9
228.7434,8628.88
228.9337,8811.34
229.124,8997.01
229.3143,9182.33
229.5045,9388.54
229.6948,9588.99
229.885,9789.4
230.0752,9993.34
230.2654,10201.34
230.4556,10413.94
230.6457,10616.51
230.8358,10827.53
231.026,11033.66
231.2161,11242.03
231.4062,11456.49
231.5963,11665.31
231.7863,11887.09
231.9764,12119.18
232.1664,12352.47
232.3564,12597.66
232.5464,12823.39
232.7364,13068.37
232.9263,13299.38
233.1163,13551.58
233.3062,13804.59
233.4961,14070.76
233.686,14316.83
233.8758,14545.45
234.0657,14780.5
234.2555,15037.13
234.4454,15294.3
234.6352,15544.71
234.825,15802.47
235.0147,16038.4
235.2045,16290.97
235.3942,16539.68
235.5839,16795.07
235.7737,17049.5
235.9633,17297.98
236.153,17564.31
236.3427,17840.39
236.5323,18102.82
236.7219,18346.72
236.9115,18574.36
237.1011,18816.03
237.2907,19089.6
237.4803,19346.45
237.6698,19598.98
237.8593,19863.66
238.0488,20117.14
238.2383,20378.59
238.4278,20631.89
238.6172,20905.36
238.8066,21165.04
238.9961,21435.12
239.1855,21706.82
239.3748,21963.78
239.5642,22214.28
239.7536,22472.57
239.9429,22731.5
240.1322,22961.36
240.3215,23214.99
240.5108,23469.96
240.7001,23732.16
240.8893,23977.33
241.0786,24232.52
241.2677,24464.85
241.457,24737.69
241.6461,24938.34
241.8353,25159.93
242.0244,25381.29
242.2136,25598.88
242.4027,25838.0
242.5918,26056.95
242.7809,26263.64
242.9699,26388.27
243.159,26552.87
243.348,26841.85
243.537,27116.81
243.726,27358.84
243.915,27564.59
244.1039,27759.25
244.2929,27877.44
244.4818,27991.96
244.6707,28210.3
244.8596,28494.09
245.0485,28766.94
245.2373,29012.69
245.4262,29262.68
245.615,29477.52
245.8038,29650.23
245.9926,29861.98
246.1814,30040.01
246.3701,30070.14
246.5589,30156.85
246.7476,30355.89
246.9363,30654.93
247.1249,30898.77
247.3136,31129.46
247.5023,31337.82
247.6909,31562.05
247.8795,31763.3
248.0681,31960.9
248.2567,32156.95
248.4453,32342.45
248.6338,32521.16
248.8224,32577.86
249.0109,32543.21
249.1994,32711.97
249.3878,32954.68
249.5763,33181.54
249.7648,33382.71
249.9532,33572.86
250.1416,33800.34
250.33,34019.01
250.5183,34220.64
250.7067,34369.68
250.8951,34510.77
251.0834,34658.06
251.2717,34791.12
251.46,34932.65
251.6483,35046.99
251.8365,35106.49
252.0247,35087.5
252.213,35226.1
252.4012,35381.01
252.5894,35601.91
252.7775,35744.5
252.9657,35872.52
253.1538,36051.47
253.3419,36183.9
253.53,36279.51
253.7181,36403.35
253.9062,36507.36
254.0942,36613.88
254.2823,36681.26
254.4703,36759.66
254.6583,36845.1
254.8463,36938.75
255.0342,36993.97
255.2222,37048.7
255.4101,37032.39
255.598,37027.53
255.7859,37130.79
255.9738,37275.7
256.1616,37416.46
256.3495,37571.54
256.5373,37692.86
256.7251,37850.67
256.9129,37968.69
257.1006,38045.85
257.2884,38160.57
257.4761,38280.88
257.6638,38364.61
257.8515,38395.52
258.0392,38456.71
258.2269,38502.62
258.4146,38561.02
258.6022,38626.31
258.7898,38636.31
258.9774,38668.66
259.165,38735.76
259.3525,38773.9
259.5401,38798.13
259.7276,38870.93
259.9151,38940.13
260.1026,38992.11
260.2901,39084.32
260.4776,39157.45
260.665,39285.57
260.8524,39395.39
261.0398,39488.95
261.2272,39540.14
261.4146,39543.62
261.6019,39596.17
261.7893,39658.66
261.9766,39704.31
262.1639,39775.24
262.3512,39758.98
262.5384,39775.48
262.7257,39786.54
262.9129,39814.29
263.1001,39827.33
263.2873,39892.02
263.4745,39933.99
263.6617,39871.29
263.8488,39912.22
264.0359,39956.37
264.2231,39988.38
264.4101,40021.18
264.5972,40062.49
264.7842,40092.21
264.9713,40107.14
265.1583,40110.74
265.3453,40130.51
265.5323,40164.85
265.7193,40202.14
265.9062,40271.73
266.0931,40291.05
266.2801,40292.11
266.4669,40352.14
266.6538,40383.94
266.8407,40438.66
267.0276,40419.91
267.2143,40395.32
267.4012,40441.73
267.588,40390.21
267.7747,40405.55
267.9615,40420.14
268.1482,40421.77
268.3349,40444.09
268.5217,40437.58
268.7083,40399.77
268.895,40406.31
269.0817,40443.82
269.2682,40439.5
269.4549,40404.98
269.6415,40342.41
269.8281,40337.46
270.0146,40377.4
270.2012,40403.24
270.3877,40435.13
270.5742,40443.82
270.7607,40443.73
270.9472,40451.77
271.1336,40447.03
271.32,40432.79
271.5065,40423.75
271.6929,40429.26
271.8792,40467.44
272.0656,40483.54
272.252,40496.68
272.4383,40526.87
272.6246,40517.26
272.8109,40517.81
272.9972,40606.36
273.1835,40653.09
273.3697,40684.83
273.5559,40705.53
273.7421,40730.39
273.9283,40743.97
274.1145,40750.81
274.3007,40779.9
274.4868,40814.27
274.6729,40891.89
274.859,40922.56
275.0451,40948.75
275.2311,40869.22
275.4172,40913.98
275.6032,40959.37
275.7892,41012.01
275.9752,41035.96
276.1612,41089.54
276.3472,41093.24
276.5331,41091.63
276.719,41125.52
276.9049,41149.18
277.0908,41145.91
277.2767,41166.36
277.4625,41199.65
277.6484,41205.54
277.8342,41213.83
278.02,41239.61
278.2057,41308.35
278.3915,41384.51
278.5772,41420.99
278.763,41403.89
278.9487,41474.74
279.1343,41544.16
279.32,41549.17
279.5057,41532.64
279.6913,41471.68
279.877,41485.38
280.0625,41513.36
280.2481,41476.29
280.4337,41478.27
280.6192,41551.24
280.8048,41630.3
280.9903,41633.47
281.1758,41614.64
281.3612,41579.21
281.5467,41599.58
281.7321,41682.18
281.9175,41732.36
282.1029,41750.47
282.2884,41782.9
282.4737,41760.67
282.6591,41744.33
282.8444,41776.02
283.0297,41810.34
283.215,41846.28
283.4002,41889.15
283.5855,41880.51
283.7707,41826.28
283.956,41829.97
284.1412,41849.96
284.3264,41925.49
284.5115,42011.62
284.6967,42075.84
284.8818,42087.04
285.0669,42057.18
285.252,42092.08
285.4371,42147.26
285.6222,42148.22
285.8072,42167.72
285.9922,42176.63
286.1772,42258.34
286.3622,42323.21
286.5472,42315.87
286.7321,42304.44
286.9171,42396.81
287.102,42453.13
287.2869,42533.82
287.4717,42645.08
287.6566,42695.27
287.8415,42735.27
288.0263,42773.28
288.2111,42731.1
288.3959,42700.51
288.5806,42748.27
288.7654,42805.04
288.9501,42962.29
289.1348,43022.97
289.3195,43072.78
289.5042,43144.4
289.6889,43241.81
289.8735,43219.03
290.0581,43242.3
290.2428,43220.03
290.4273,43278.73
290.6119,43397.37
290.7965,43429.77
290.981,43499.31
291.1655,43550.49
291.35,43494.66
291.5345,43472.26
291.719,43528.33
291.9034,43592.39
292.0878,43721.38
292.2722,43766.06
292.4566,43782.08
292.641,43852.0
292.8253,43902.61
293.0096,43932.26
293.194,44004.6
293.3783,44067.54
293.5626,44160.27
293.7468,44224.58
293.9311,44301.36
294.1153,44288.84
294.2995,44208.22
294.4837,44190.46
294.6678,44198.68
294.852,44219.33
295.0361,44296.89
295.2202,44376.9
295.4043,44463.12
295.5884,44507.1
295.7725,44567.2
295.9565,44594.39
296.1405,44574.02
296.3246,44602.42
296.5085,44722.81
296.6925,44847.74
296.8764,44896.55
297.0603,44924.92
297.2443,44956.23
297.4282,44978.38
297.612,44967.59
297.7959,44978.21
297.9797,45011.76
298.1635,45018.99
298.3474,45139.77
298.5311,45260.79
298.7149,45255.3
298.8987,45223.01
299.0823,45249.74
299.2661,45227.38
299.4498,45174.36
299.6334,45230.73
299.8171,45305.35
300.0007,45354.96
300.1843,45423.14
300.368,45454.52
300.5515,45480.57
300.7351,45499.29
300.9186,45540.89
301.1021,45541.03
301.2857,45599.57
301.4691,45645.99
301.6526,45737.51
301.8361,45750.34
302.0195,45754.47
302.2029,45793.8
302.3863,45858.55
302.5697,45865.15
302.753,45947.17
302.9364,46037.16
303.1197,46155.83
303.303,46193.27
303.4863,46180.88
303.6696,46120.21
303.8528,46095.96
304.036,46120.86
304.2192,46208.68
304.4024,46250.16
304.5856,46233.92
304.7688,46285.76
304.9519,46344.95
305.135,46374.13
305.3181,46405.11
305.5012,46431.0
305.6842,46511.1
305.8673,46559.12
306.0504,46565.71
306.2333,46501.91
306.4163,46557.83
306.5993,46568.84
306.7822,46617.84
306.9652,46678.6
307.1481,46678.08
307.331,46690.71
307.5139,46705.72
307.6967,46698.7
307.8796,46719.83
308.0624,46769.8
308.2452,46753.61
308.428,46750.38
308.6107,46801.99
308.7935,46803.28
308.9762,46825.92
309.1589,46861.15
309.3416,46900.95
309.5243,46919.82
309.7069,46942.63
309.8896,46947.02
310.0721,46958.87
310.2548,47017.31
310.4373,47069.62
310.6199,47140.78
310.8024,47148.26
310.985,47181.84
311.1674,47147.99
311.3499,47108.04
311.5324,47161.24
311.7148,47262.36
311.8973,47264.55
312.0797,47288.98
312.2621,47333.05
312.4445,47320.45
312.6268,47319.65
312.8091,47379.65
312.9915,47338.94
313.1738,47345.6
313.356,47332.68
313.5383,47301.35
313.7206,47339.46
313.9027,47316.43
314.085,47338.05
314.2672,47377.24
314.4493,47419.81
314.6314,47490.9
314.8136,47558.59
314.9957,47518.96
315.1778,47505.06
315.3598,47543.69
315.5419,47582.94
315.724,47636.41
315.9059,47648.08
316.088,47651.35
316.2699,47720.08
316.4519,47776.01
316.6338,47748.95
316.8157,47673.46
316.9977,47685.89
317.1795,47772.74
317.3614,47849.16
317.5432,47911.78
317.7251,47936.18
317.9069,47848.55
318.0887,47851.59
318.2704,47815.32
318.4522,47865.23
318.6339,47933.12
318.8156,48054.75
318.9973,48061.58
319.179,48101.85
319.3607,48183.93
319.5423,48253.02
319.7239,48256.06
319.9055,48244.47
320.0871,48272.62
320.2687,48305.55
320.4502,48311.21
320.6317,48256.53
320.8132,48310.71
320.9947,48360.31
321.1761,48416.56
321.3576,48431.47
321.5391,48448.22
321.7205,48485.4
321.9019,48511.92
322.0832,48519.27
322.2646,48528.17
322.4459,48522.07
322.6272,48522.01
322.8085,48520.67
322.9898,48549.12
323.1711,48529.99
323.3523,48527.11
323.5335,48507.2
323.7147,48628.36
323.8959,48785.61
324.0771,48856.47
324.2582,48877.82
324.4393,48907.12
324.6204,48966.2
324.8015,48990.41
324.9826,49081.26
325.1637,49208.41
325.3447,49206.34
325.5257,49206.64
325.7067,49194.94
325.8877,49082.05
326.0686,49051.71
326.2496,49115.59
326.4305,49095.21
326.6114,49146.48
326.7922,49200.09
326.9731,49241.17
327.1539,49251.63
327.3347,49306.34
327.5155,49357.54
327.6963,49467.2
327.8771,49493.55
328.0578,49418.33
328.2385,49289.22
328.4193,49309.09
328.5999,49339.64
328.7806,49338.27
328.9613,49374.76
329.1419,49367.9
329.3225,49407.75
329.5031,49393.25
329.6837,49387.68
329.8642,49376.11
330.0447,49369.03
330.2252,49338.43
330.4057,49305.68
330.5862,49301.16
330.7667,49337.72
330.9471,49383.63
331.1275,49526.14
331.3079,49576.58
331.4883,49701.24
331.6687,49677.17
331.849,49541.41
332.0293,49452.54
332.2096,49398.18
332.3899,49420.59
332.5702,49499.6
332.7504,49569.62
332.9306,49659.94
333.1108,49610.09
333.291,49529.94
333.4712,49537.75
333.6514,49581.57
333.8315,49583.2
334.0116,49604.0
334.1917,49672.48
334.3717,49740.67
334.5518,49766.22
334.7318,49707.22
334.9119,49680.48
335.0918,49731.64
335.2718,49774.61
335.4518,49807.78
335.6317,49842.79
335.8116,49905.43
335.9915,49835.58
336.1714,49731.56
336.3513,49727.28
336.5311,49761.92
336.7109,49853.89
336.8907,49874.6
337.0705,49731.53
337.2502,49574.85
337.43,49539.18
337.6097,49488.55
337.7894,49477.29
337.9691,49521.28
338.1488,49575.9
338.3284,49621.52
338.508,49746.17
338.6877,49856.71
338.8672,49849.08
339.0468,49779.05
339.2263,49763.85
339.4059,50107.56
339.5854,50378.24
339.7649,50020.07
339.9443,49859.29
340.1238,49789.95
340.3032,49792.45
340.4826,49807.44
340.662,49712.47
340.8414,49625.11
341.0207,49635.82
341.2001,49666.9
341.3794,49651.65
341.5587,49705.83
341.738,49757.43
341.9172,49770.68
342.0965,49757.87
342.2757,49662.88
342.4549,49496.17
342.6341,49524.62
342.8132,49582.58
342.9923,49766.18
343.1715,49932.11
343.3506,49884.62
343.5296,49692.01
343.7087,49598.7
343.8878,49527.18
344.0668,49526.39
344.2458,49525.61
344.4248,49443.53
344.6037,49413.31
344.7827,49454.98
344.9616,49434.27
345.1405,49438.28
345.3194,49444.29
345.4982,49382.89
345.6771,49326.46
345.8559,49327.34
346.0347,49315.87
346.2135,49284.76
346.3923,49269.55
346.571,49217.19
346.7498,49195.25
346.9285,49268.54
347.1071,49216.04
347.2859,49119.67
347.4645,49157.32
347.6431,49203.99
347.8217,49222.53
348.0003,49129.69
348.1789,49135.64
348.3574,49112.94
348.5359,49043.72
348.7145,48981.72
348.893,48995.62
349.0714,48988.61
349.2499,48879.19
349.4283,48800.16
349.6068,48695.71
349.7852,48662.23
349.9635,48701.86
350.1419,48688.43
350.3202,48650.84
350.4985,48551.2
350.6768,48481.32
350.8551,48434.8
351.0334,48408.88
351.2116,48369.78
351.3898,48363.86
351.568,48297.49
351.7462,48298.95
351.9243,48263.43
352.1025,48174.32
352.2806,48102.66
352.4587,48083.44
352.6368,48026.37
352.8148,47936.95
352.9929,47901.01
353.1709,47934.08
353.3489,47930.91
353.5268,47866.65
353.7048,47783.97
353.8828,47747.13
354.0607,47656.91
354.2386,47646.89
354.4165,47613.07
354.5943,47563.68
354.7722,47547.66
354.95,47617.45
355.1278,47603.29
355.3056,47474.78
355.4833,47315.31
355.6611,47176.46
355.8388,47081.88
356.0165,47058.56
356.1942,47080.8
356.3719,47144.54
356.5495,47082.26
356.7271,47024.47
356.9047,46971.71
357.0823,46958.58
357.2599,46986.86
357.4374,46911.26
357.6149,46784.61
357.7924,46669.82
357.9699,46656.81
358.1474,46591.59
358.3248,46481.44
358.5023,46438.86
358.6797,46307.64
358.8571,46256.36
359.0344,46181.33
359.2118,46114.54
359.3891,46097.65
359.5664,45995.44
359.7437,45984.15
359.9209,45958.22
360.0982,45795.72
360.2754,45643.35
360.4526,45703.21
360.6298,45676.42
360.807,45610.27
360.9841,45595.84
361.1613,45665.82
361.3383,45873.33
361.5154,45837.78
361.6925,45848.07
361.8695,45747.31
362.0466,45579.14
362.2236,45426.0
362.4005,45253.32
362.5775,45057.03
362.7545,44943.03
362.9314,44829.94
363.1083,44903.93
363.2852,45362.96
363.462,45231.03
363.6389,45074.96
363.8157,44887.85
363.9925,44649.06
364.1693,44508.81
364.346,44383.76
364.5228,44473.72
364.6996,44658.68
364.8762,44653.14
365.0529,44712.46
365.2296,44890.91
365.4062,44692.89
365.5829,44653.65
365.7595,44664.8
365.9361,44542.25
366.1126,44530.35
366.2892,45588.8
366.4657,46810.74
366.6422,46896.91
366.8186,46290.04
366.9951,46118.84
367.1716,45544.85
367.348,46377.12
367.5244,46420.0
367.7008,45701.93
367.8772,45134.46
368.0535,45386.26
368.2298,46959.14
368.4061,47846.25
368.5824,46860.99
368.7586,46392.2
368.9349,45890.64
369.1111,44828.02
369.2873,44237.71
369.4635,44159.5
369.6396,43999.03
369.8158,44055.18
369.9919,44685.23
370.168,45638.14
370.3441,45334.61
370.5202,44569.38
370.6962,44045.01
370.8722,43709.45
371.0482,43588.76
371.2242,43753.51
371.4002,44212.48
371.5761,44258.27
371.752,44033.6
371.9279,44101.3
372.1038,44143.53
372.2796,43950.7
372.4555,43934.96
372.6313,43894.8
372.8071,43676.64
372.9829,43646.93
373.1586,43995.67
373.3344,43851.32
373.5101,43550.21
373.6858,43501.47
373.8615,43363.65
374.0371,43546.0
374.2127,43878.36
374.3884,43574.93
374.564,43398.5
374.7395,43322.79
374.9151,43300.06
375.0906,43972.33
375.2661,44333.44
375.4416,43887.88
375.6171,43967.7
375.7925,44085.75
375.968,44081.76
376.1434,43875.53
376.3188,43890.92
376.4941,43896.85
376.6695,43950.84
376.8448,44121.1
377.0201,44366.35
377.1954,44540.15
377.3707,44375.96
377.5459,44703.79
377.7212,45326.35
377.8964,46231.05
378.0715,46263.2
378.2467,46023.97
378.4218,45502.1
378.597,44784.82
378.7721,44717.66
378.9472,44840.67
379.1222,46452.09
379.2973,46497.58
379.4723,47227.57
379.6473,49818.0
379.8223,49922.42
379.9972,48066.0
380.1722,47323.93
380.3471,47158.89
380.522,45633.2
380.6969,45078.34
380.8717,45318.41
381.0466,44869.1
381.2214,45530.45
381.3962,45676.78
381.571,45236.5
381.7457,44938.95
381.9204,45089.88
382.0952,44774.53
382.2699,45295.27
382.4445,45787.68
382.6192,46351.17
382.7938,46902.52
382.9685,47335.92
383.1431,46723.35
383.3176,45698.51
383.4922,45287.46
383.6667,45584.02
383.8412,45184.54
384.0157,44994.19
384.1902,45203.34
384.3646,45046.19
384.5391,45259.46
384.7134,46127.82
384.8878,48045.78
385.0622,48740.78
385.2365,47056.97
385.4109,46146.14
385.5852,45919.24
385.7594,47431.49
385.9337,49689.28
386.1079,50928.22
386.2822,52223.33
386.4564,51137.79
386.6306,49253.73
386.8047,49924.05
386.9789,50898.54
387.153,52578.53
387.3271,52070.73
387.5012,50172.01
387.6752,50275.22
387.8492,51469.16
388.0233,50498.44
388.1972,48572.75
388.3712,48370.1
388.5452,48481.89
388.7191,49338.48
388.893,52074.78
389.0669,50576.98
389.2408,47165.22
389.4146,45718.02
389.5884,44800.95
389.7623,44732.16
389.9361,44730.01
390.1098,44535.75
390.2835,44632.95
390.4573,44540.75
390.631,44537.73
390.8047,44833.26
390.9784,44952.88
391.152,44596.97
391.3256,44545.64
391.4992,44398.97
391.6728,44630.91
391.8464,45528.76
392.0199,45353.45
392.1934,44750.66
392.3669,45220.58
392.5403,45862.63
392.7138,46637.81
392.8873,47064.84
393.0607,46553.18
393.2341,46422.41
393.4074,46430.34
393.5808,45841.8
393.7542,45963.21
393.9274,45957.21
394.1007,45663.71
394.274,46961.87
394.4472,47675.05
394.6205,48755.66
394.7937,49619.13
394.9668,49875.87
395.14,48952.7
395.3131,46784.2
395.4863,45767.81
395.6594,45657.74
395.8325,45219.94
396.0055,45863.49
396.1786,46330.12
396.3516,46838.35
396.5246,45796.64
396.6975,44807.89
396.8705,45428.06
397.0434,46710.62
397.2163,45760.07
397.3892,45378.63
397.5621,46019.89
397.735,46947.73
397.9077,47831.31
398.0806,47554.09
398.2534,49138.89
398.4261,48893.17
398.5989,47646.3
398.7716,47943.07
398.9443,49372.22
399.117,51888.34
399.2896,52052.19
399.4623,49370.48
399.6349,48616.17
399.8075,48594.23
399.9801,46676.03
400.1526,45741.82
400.3252,45346.24
400.4977,45438.59
400.6702,45811.47
400.8427,44425.56
401.0151,43993.63
401.1875,43280.21
401.36,43132.68
401.5323,42738.63
401.7047,42441.8
401.877,42828.56
402.0494,43175.71
402.2216,43901.72
402.394,43838.3
402.5662,44211.46
402.7385,46172.63
402.9107,45818.86
403.0829,44596.89
403.2551,44085.75
403.4272,43678.82
403.5994,43554.7
403.7715,43881.74
403.9436,44248.41
404.1156,44204.94
