Timestamp,01/01/2024 08:05:37
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2513.36
218.2508,2567.71
218.442,2620.36
218.6332,2680.4
218.8244,2733.9
219.0156,2795.27
219.2067,2855.03
219.3979,2917.05
219.589,2986.67
219.7801,3054.25
219.9712,3119.74
220.1623,3194.28
220.3533,3267.69
220.5444,3347.5
220.7354,3425.88
220.9264,3504.63
221.1174,3588.67
221.3083,3676.92
221.4993,3761.71
221.6902,3849.73
221.8812,3943.05
222.0721,4038.43
222.263,4137.84
222.4538,4236.71
222.6447,4342.34
222.8355,4446.63
223.0264,4552.41
223.2172,4660.12
223.408,4776.31
223.5987,4891.71
223.7895,5007.05
223.9802,5130.7
224.1709,5257.52
224.3616,5385.75
224.5524,5513.8
224.743,5645.84
224.9337,5773.41
225.1243,5916.61
225.315,6056.57
225.5056,6190.29
225.6962,6335.12
225.8867,6486.58
226.0773,6631.19
226.2678,6780.34
226.4584,6934.63
226.6489,7090.49
226.8394,7245.48
227.0298,7404.53
227.2203,7569.44
227.4108,7752.91
227.6012,7925.51
227.7916,8086.62
227.982,8264.82
228.1723,8439.88
228.3627,8623.78
228.5531,8799.48
228.7434,8980.06
228.9337,9166.87
229.124,9360.08
229.3143,9558.09
229.5045,9770.15
229.6948,9974.39
229.885,10190.53
230.0752,10404.26
230.2654,10624.17
230.4556,10839.36
230.6457,11051.71
230.8358,11270.41
231.026,11484.56
231.2161,11703.6
231.4062,11936.02
231.5963,12148.54
231.7863,12382.14
231.9764,12621.96
232.1664,12866.27
232.3564,13118.69
232.5464,13358.63
232.7364,13613.73
232.9263,13844.26
233.1163,14107.43
233.3062,14375.96
233.4961,14651.11
233.686,14907.89
233.8758,15146.9
234.0657,15388.52
234.2555,15660.76
234.4454,15920.95
234.6352,16187.73
234.825,16459.37
235.0147,16710.97
235.2045,16964.8
235.3942,17230.56
235.5839,17494.23
235.7737,17757.78
235.9633,18012.3
236.153,18299.08
236.3427,18574.56
236.5323,18854.29
236.7219,19110.69
236.9115,19346.89
237.1011,19597.14
237.2907,19875.72
237.4803,20155.46
237.6698,20411.23
237.8593,20686.68
238.0488,20948.04
238.2383,21219.44
238.4278,21483.57
238.6172,21772.77
238.8066,22039.97
238.9961,22314.2
239.1855,22601.09
239.3748,22864.73
239.5642,23130.09
239.7536,23404.3
239.9429,23672.21
240.1322,23916.7
240.3215,24179.14
240.5108,24437.82
240.7001,24711.88
240.8893,24972.03
241.0786,25222.86
241.2677,25473.31
241.457,25760.05
241.6461,25970.35
241.8353,26194.27
242.0244,26427.08
242.2136,26659.82
242.4027,26903.77
242.5918,27124.89
242.7809,27343.11
242.9699,27475.19
243.159,27658.84
243.348,27943.64
243.537,28232.79
243.726,28483.85
243.915,28698.78
244.1039,28899.85
244.2929,29025.08
244.4818,29143.5
244.6707,29373.86
244.8596,29669.28
245.0485,29947.66
245.2373,30205.64
245.4262,30462.75
245.615,30679.67
245.8038,30863.42
245.9926,31088.38
246.1814,31263.24
246.3701,31297.18
246.5589,31390.57
246.7476,31616.02
246.9363,31904.1
247.1249,32144.85
247.3136,32396.84
247.5023,32620.55
247.6909,32851.6
247.8795,33053.93
248.0681,33274.6
248.2567,33471.63
248.4453,33662.76
248.6338,33842.34
248.8224,33904.44
249.0109,33872.54
249.1994,34046.07
249.3878,34294.58
249.5763,34533.41
249.7648,34741.47
249.9532,34939.92
250.1416,35181.22
250.33,35400.3
250.5183,35620.8
250.7067,35769.57
250.8951,35915.58
251.0834,36078.15
251.2717,36208.89
251.46,36348.78
251.6483,36471.22
251.8365,36532.31
252.0247,36518.25
252.213,36669.21
252.4012,36829.52
252.5894,37051.87
252.7775,37200.74
252.9657,37339.57
253.1538,37527.5
253.3419,37654.67
253.53,37757.55
253.7181,37878.48
253.9062,37997.68
254.0942,38108.41
254.2823,38180.9
254.4703,38265.54
254.6583,38344.18
254.8463,38439.19
255.0342,38496.38
255.2222,38549.88
255.4101,38538.48
255.598,38537.94
255.7859,38642.31
255.9738,38792.42
256.1616,38940.84
256.3495,39113.99
256.5373,39222.13
256.7251,39404.68
256.9129,39513.2
257.1006,39604.29
257.2884,39724.93
257.4761,39840.96
257.6638,39922.34
257.8515,39964.09
258.0392,40025.9
258.2269,40070.18
258.4146,40130.86
258.6022,40195.95
258.7898,40207.67
258.9774,40252.03
259.165,40322.26
259.3525,40361.83
259.5401,40386.52
259.7276,40471.02
259.9151,40532.85
260.1026,40590.16
260.2901,40678.22
260.4776,40758.9
260.665,40891.36
260.8524,41000.54
261.0398,41112.67
261.2272,41151.81
261.4146,41170.87
261.6019,41216.86
261.7893,41285.26
261.9766,41332.42
262.1639,41389.64
262.3512,41394.81
262.5384,41405.5
262.7257,41423.82
262.9129,41448.29
263.1001,41462.95
263.2873,41543.76
263.4745,41582.99
263.6617,41521.31
263.8488,41553.99
264.0359,41617.99
264.2231,41631.61
264.4101,41668.45
264.5972,41713.59
264.7842,41739.71
264.9713,41755.65
265.1583,41761.25
265.3453,41784.93
265.5323,41824.24
265.7193,41870.09
265.9062,41940.18
266.0931,41966.64
266.2801,41973.63
266.4669,42021.14
266.6538,42060.25
266.8407,42112.13
267.0276,42093.14
267.2143,42090.92
267.4012,42127.64
267.588,42089.97
267.7747,42098.21
267.9615,42114.27
268.1482,42111.64
268.3349,42127.89
268.5217,42129.09
268.7083,42085.63
268.895,42082.42
269.0817,42133.41
269.2682,42130.94
269.4549,42099.06
269.6415,42029.59
269.8281,42024.5
270.0146,42075.13
270.2012,42107.9
270.3877,42128.76
270.5742,42137.97
270.7607,42150.71
270.9472,42157.54
271.1336,42151.93
271.32,42141.22
271.5065,42115.15
271.6929,42120.82
271.8792,42172.74
272.0656,42182.88
272.252,42211.23
272.4383,42228.49
272.6246,42225.29
272.8109,42226.67
272.9972,42308.81
273.1835,42374.33
273.3697,42394.87
273.5559,42423.35
273.7421,42449.02
273.9283,42468.53
274.1145,42477.51
274.3007,42496.86
274.4868,42544.66
274.6729,42625.19
274.859,42662.88
275.0451,42696.39
275.2311,42612.07
275.4172,42657.54
275.6032,42713.18
275.7892,42776.26
275.9752,42797.99
276.1612,42851.09
276.3472,42833.95
276.5331,42850.05
276.719,42879.49
276.9049,42907.15
277.0908,42894.38
277.2767,42933.23
277.4625,42969.89
277.6484,42980.12
277.8342,42971.13
278.02,43010.06
278.2057,43077.35
278.3915,43153.69
278.5772,43188.81
278.763,43186.19
278.9487,43259.67
279.1343,43339.11
279.32,43342.31
279.5057,43321.83
279.6913,43262.87
279.877,43265.31
280.0625,43288.5
280.2481,43270.13
280.4337,43262.6
280.6192,43344.12
280.8048,43428.37
280.9903,43435.13
281.1758,43412.3
281.3612,43381.07
281.5467,43405.85
281.7321,43492.25
281.9175,43538.64
282.1029,43557.08
282.2884,43596.29
282.4737,43566.56
282.6591,43559.38
282.8444,43605.1
283.0297,43627.65
283.215,43670.75
283.4002,43708.81
283.5855,43702.36
283.7707,43642.22
283.956,43660.38
284.1412,43691.12
284.3264,43757.73
284.5115,43847.06
284.6967,43914.17
284.8818,43913.28
285.0669,43884.83
285.252,43935.53
285.4371,43982.76
285.6222,43988.96
285.8072,44012.86
285.9922,44026.53
286.1772,44099.54
286.3622,44172.86
286.5472,44175.17
286.7321,44152.21
286.9171,44247.37
287.102,44308.92
287.2869,44392.02
287.4717,44512.84
287.6566,44559.8
287.8415,44603.45
288.0263,44646.4
288.2111,44608.82
288.3959,44572.15
288.5806,44632.22
288.7654,44705.42
288.9501,44849.9
289.1348,44929.76
289.3195,44973.68
289.5042,45045.52
289.6889,45147.49
289.8735,45127.97
290.0581,45145.68
290.2428,45124.07
290.4273,45193.06
290.6119,45303.72
290.7965,45355.19
290.981,45424.88
291.1655,45463.3
291.35,45401.35
291.5345,45396.26
291.719,45448.79
291.9034,45526.63
292.0878,45655.06
292.2722,45709.92
292.4566,45715.98
292.641,45790.94
292.8253,45845.11
293.0096,45882.99
293.194,45962.48
293.3783,46026.1
293.5626,46118.07
293.7468,46191.15
293.9311,46266.02
294.1153,46248.29
294.2995,46174.65
294.4837,46163.04
294.6678,46162.58
294.852,46179.99
295.0361,46271.45
295.2202,46354.04
295.4043,46452.31
295.5884,46483.99
295.7725,46543.57
295.9565,46583.37
296.1405,46564.28
296.3246,46587.14
296.5085,46719.67
296.6925,46844.45
296.8764,46900.58
297.0603,46932.07
297.2443,46965.28
297.4282,46983.36
297.612,46973.22
297.7959,46982.72
297.9797,47030.85
298.1635,47020.6
298.3474,47155.45
298.5311,47278.72
298.7149,47273.2
298.8987,47234.63
299.0823,47269.19
299.2661,47251.75
299.4498,47181.03
299.6334,47248.1
299.8171,47326.89
300.0007,47381.23
300.1843,47445.73
300.368,47491.0
300.5515,47512.68
300.7351,47546.13
300.9186,47576.8
301.1021,47578.78
301.2857,47642.02
301.4691,47689.87
301.6526,47779.38
301.8361,47787.83
302.0195,47804.79
302.2029,47837.31
302.3863,47913.52
302.5697,47923.37
302.753,47994.15
302.9364,48096.19
303.1197,48213.98
303.303,48256.96
303.4863,48242.69
303.6696,48188.96
303.8528,48159.05
304.036,48190.78
304.2192,48280.03
304.4024,48314.6
304.5856,48308.96
304.7688,48354.93
304.9519,48421.44
305.135,48456.41
305.3181,48480.92
305.5012,48519.49
305.6842,48611.07
305.8673,48655.64
306.0504,48648.16
306.2333,48601.86
306.4163,48639.55
306.5993,48647.16
306.7822,48720.07
306.9652,48784.57
307.1481,48768.8
307.331,48785.48
307.5139,48793.68
307.6967,48807.17
307.8796,48830.3
308.0624,48871.89
308.2452,48852.25
308.428,48853.92
308.6107,48900.54
308.7935,48906.58
308.9762,48922.84
309.1589,48963.96
309.3416,49000.66
309.5243,49020.63
309.7069,49063.34
309.8896,49066.37
310.0721,49072.8
310.2548,49120.79
310.4373,49176.79
310.6199,49253.77
310.8024,49260.22
310.985,49295.0
311.1674,49261.29
311.3499,49221.14
311.5324,49266.2
311.7148,49389.95
311.8973,49382.42
312.0797,49403.22
312.2621,49457.51
312.4445,49443.68
312.6268,49445.32
312.8091,49500.55
312.9915,49464.21
313.1738,49469.81
313.356,49456.37
313.5383,49428.95
313.7206,49467.32
313.9027,49436.06
314.085,49469.12
314.2672,49511.75
314.4493,49557.94
314.6314,49614.55
314.8136,49674.97
314.9957,49659.72
315.1778,49623.38
315.3598,49665.54
315.5419,49713.24
315.724,49766.06
315.9059,49784.25
316.088,49788.96
316.2699,49859.8
316.4519,49909.27
316.6338,49888.62
316.8157,49806.0
316.9977,49812.5
317.1795,49906.69
317.3614,49983.58
317.5432,50045.27
317.7251,50075.65
317.9069,49992.77
318.0887,49994.45
318.2704,49960.12
318.4522,49988.59
318.6339,50062.65
318.8156,50201.57
318.9973,50185.19
319.179,50244.32
319.3607,50330.08
319.5423,50395.01
319.7239,50403.14
319.9055,50385.54
320.0871,50423.6
320.2687,50443.84
320.4502,50451.48
320.6317,50378.19
320.8132,50451.92
320.9947,50513.58
321.1761,50569.13
321.3576,50585.2
321.5391,50602.22
321.7205,50643.53
321.9019,50674.16
322.0832,50665.75
322.2646,50672.94
322.4459,50688.96
322.6272,50691.59
322.8085,50678.96
322.9898,50707.28
323.1711,50687.43
323.3523,50677.41
323.5335,50659.7
323.7147,50778.64
323.8959,50942.16
324.0771,51018.62
324.2582,51030.75
324.4393,51069.98
324.6204,51120.47
324.8015,51157.68
324.9826,51254.33
325.1637,51371.86
325.3447,51376.22
325.5257,51379.03
325.7067,51367.43
325.8877,51228.37
326.0686,51208.2
326.2496,51264.27
326.4305,51253.58
326.6114,51306.52
326.7922,51349.26
326.9731,51399.2
327.1539,51408.84
327.3347,51473.39
327.5155,51533.11
327.6963,51638.3
327.8771,51680.34
328.0578,51587.54
328.2385,51463.0
328.4193,51484.97
328.5999,51508.33
328.7806,51492.36
328.9613,51538.01
329.1419,51508.76
329.3225,51559.12
329.5031,51535.01
329.6837,51535.82
329.8642,51510.66
330.0447,51509.97
330.2252,51489.69
330.4057,51448.78
330.5862,51458.63
330.7667,51493.43
330.9471,51548.08
331.1275,51694.12
331.3079,51764.2
331.4883,51885.65
331.6687,51850.13
331.849,51729.87
332.0293,51621.28
332.2096,51559.33
332.3899,51585.61
332.5702,51657.25
332.7504,51741.76
332.9306,51835.17
333.1108,51783.78
333.291,51692.48
333.4712,51706.3
333.6514,51768.54
333.8315,51758.02
334.0116,51770.01
334.1917,51844.86
334.3717,51906.45
334.5518,51950.59
334.7318,51877.6
334.9119,51861.61
335.0918,51919.34
335.2718,51964.51
335.4518,51995.12
335.6317,52024.06
335.8116,52096.6
335.9915,52029.97
336.1714,51922.55
336.3513,51904.44
336.5311,51943.21
336.7109,52049.21
336.8907,52076.54
337.0705,51913.46
337.2502,51765.36
337.43,51715.16
337.6097,51656.93
337.7894,51646.0
337.9691,51700.72
338.1488,51762.28
338.3284,51815.77
338.508,51922.6
338.6877,52018.86
338.8672,52019.54
339.0468,51947.72
339.2263,51932.49
339.4059,52315.21
339.5854,52552.92
339.7649,52180.86
339.9443,52025.85
340.1238,51953.61
340.3032,51952.46
340.4826,51969.65
340.662,51859.47
340.8414,51784.3
341.0207,51802.94
341.2001,51836.09
341.3794,51824.35
341.5587,51896.88
341.738,51946.06
341.9172,51949.37
342.0965,51918.42
342.2757,51824.25
342.4549,51664.37
342.6341,51683.58
342.8132,51738.81
342.9923,51931.74
343.1715,52097.46
343.3506,52055.24
343.5296,51848.15
343.7087,51762.2
343.8878,51701.88
344.0668,51702.49
344.2458,51706.04
344.4248,51614.23
344.6037,51582.8
344.7827,51634.27
344.9616,51600.82
345.1405,51602.15
345.3194,51607.59
345.4982,51538.02
345.6771,51477.88
345.8559,51486.82
346.0347,51479.54
346.2135,51448.26
346.3923,51417.56
346.571,51358.21
346.7498,51332.44
346.9285,51421.15
347.1071,51363.35
347.2859,51255.82
347.4645,51300.65
347.6431,51365.32
347.8217,51380.88
348.0003,51278.59
348.1789,51270.99
348.3574,51249.67
348.5359,51194.7
348.7145,51112.22
348.893,51139.33
349.0714,51137.28
349.2499,51025.49
349.4283,50941.32
349.6068,50830.51
349.7852,50796.27
349.9635,50830.07
350.1419,50797.21
350.3202,50758.13
350.4985,50664.36
350.6768,50577.84
350.8551,50534.32
351.0334,50527.72
351.2116,50498.85
351.3898,50488.17
351.568,50411.51
351.7462,50411.21
351.9243,50368.68
352.1025,50282.31
352.2806,50208.09
352.4587,50202.43
352.6368,50133.9
352.8148,50024.66
352.9929,49984.42
353.1709,50025.54
353.3489,50021.52
353.5268,49938.07
353.7048,49858.8
353.8828,49815.75
354.0607,49724.77
354.2386,49724.3
354.4165,49679.5
354.5943,49621.92
354.7722,49603.13
354.95,49685.35
355.1278,49662.0
355.3056,49540.78
355.4833,49373.35
355.6611,49229.45
355.8388,49131.71
356.0165,49092.76
356.1942,49113.42
356.3719,49190.5
356.5495,49141.59
356.7271,49082.07
356.9047,49035.85
357.0823,49028.96
357.2599,49048.23
357.4374,48979.17
357.6149,48833.95
357.7924,48717.2
357.9699,48722.83
358.1474,48648.79
358.3248,48523.3
358.5023,48494.77
358.6797,48353.17
358.8571,48295.46
359.0344,48216.19
359.2118,48129.18
359.3891,48113.82
359.5664,47996.1
359.7437,47972.48
359.9209,47939.64
360.0982,47777.32
360.2754,47628.03
360.4526,47690.71
360.6298,47659.59
360.807,47611.42
360.9841,47603.75
361.1613,47673.08
361.3383,47876.59
361.5154,47831.81
361.6925,47846.67
361.8695,47761.3
362.0466,47583.71
362.2236,47411.48
362.4005,47224.41
362.5775,47011.19
362.7545,46883.01
362.9314,46773.07
363.1083,46878.84
363.2852,47355.77
363.462,47197.1
363.6389,47044.54
363.8157,46822.95
363.9925,46581.39
364.1693,46428.25
364.346,46312.03
364.5228,46414.04
364.6996,46595.31
364.8762,46608.48
365.0529,46665.93
365.2296,46829.68
365.4062,46619.87
365.5829,46579.67
365.7595,46585.75
365.9361,46448.43
366.1126,46460.81
366.2892,47581.43
366.4657,48828.77
366.6422,48868.77
366.8186,48282.87
366.9951,48100.12
367.1716,47522.63
367.348,48404.42
367.5244,48383.64
367.7008,47662.77
367.8772,47084.12
368.0535,47417.13
368.2298,49004.1
368.4061,49875.27
368.5824,48841.67
368.7586,48395.54
368.9349,47856.03
369.1111,46746.3
369.2873,46130.36
369.4635,46069.73
369.6396,45882.63
369.8158,45940.44
369.9919,46603.18
370.168,47583.77
370.3441,47230.63
370.5202,46472.76
370.6962,45945.91
370.8722,45613.91
371.0482,45461.13
371.2242,45635.83
371.4002,46100.07
371.5761,46137.33
371.752,45908.96
371.9279,46007.24
372.1038,46072.34
372.2796,45856.16
372.4555,45830.25
372.6313,45775.11
372.8071,45543.25
372.9829,45541.85
373.1586,45895.73
373.3344,45720.54
373.5101,45456.82
373.6858,45401.12
373.8615,45257.4
374.0371,45442.01
374.2127,45756.63
374.3884,45452.85
374.564,45275.24
374.7395,45204.62
374.9151,45212.17
375.0906,45900.21
375.2661,46215.37
375.4416,45755.79
375.6171,45841.19
375.7925,45985.33
375.968,45964.94
376.1434,45752.93
376.3188,45779.9
376.4941,45791.78
376.6695,45841.01
376.8448,46023.89
377.0201,46271.01
377.1954,46431.32
377.3707,46258.44
377.5459,46615.82
377.7212,47269.41
377.8964,48186.19
378.0715,48195.41
378.2467,47950.36
378.4218,47396.33
378.597,46687.52
378.7721,46634.92
378.9472,46796.34
379.1222,48440.78
379.2973,48470.96
379.4723,49287.14
379.6473,51997.97
379.8223,51995.64
379.9972,50107.6
380.1722,49366.51
380.3471,49154.09
380.522,47570.89
380.6969,47025.73
380.8717,47248.3
381.0466,46768.63
381.2214,47484.01
381.3962,47589.07
381.571,47169.0
381.7457,46853.41
381.9204,47035.73
382.0952,46709.44
382.2699,47280.87
382.4445,47780.16
382.6192,48390.09
382.7938,48969.4
382.9685,49374.71
383.1431,48739.84
383.3176,47691.99
383.4922,47300.13
383.6667,47582.95
383.8412,47168.52
384.0157,46977.61
384.1902,47172.69
384.3646,46984.7
384.5391,47218.36
384.7134,48128.41
384.8878,50118.0
385.0622,50738.81
385.2365,48999.55
385.4109,48112.87
385.5852,47926.52
385.7594,49574.55
385.9337,51830.49
386.1079,53115.68
386.2822,54429.69
386.4564,53195.5
386.6306,51392.38
386.8047,52102.96
386.9789,53135.09
387.153,54872.54
387.3271,54186.78
387.5012,52324.54
387.6752,52479.49
387.8492,53718.21
388.0233,52579.2
388.1972,50671.49
388.3712,50470.91
388.5452,50620.6
388.7191,51528.1
388.893,54316.15
389.0669,52577.46
389.2408,49124.52
389.4146,47663.51
389.5884,46730.18
389.7623,46639.96
389.9361,46581.85
390.1098,46380.88
390.2835,46492.13
390.4573,46401.61
390.631,46411.06
390.8047,46701.25
390.9784,46798.32
391.152,46429.4
391.3256,46379.15
391.4992,46206.09
391.6728,46483.13
391.8464,47396.17
392.0199,47206.21
392.1934,46610.49
392.3669,47140.96
392.5403,47809.86
392.7138,48627.4
392.8873,49040.32
393.0607,48553.05
393.2341,48467.43
393.4074,48472.06
393.5808,47856.2
393.7542,47985.31
393.9274,47901.94
394.1007,47654.66
394.274,48951.55
394.4472,49722.38
394.6205,50806.97
394.7937,51671.6
394.9668,51912.15
395.14,50873.76
395.3131,48672.4
395.4863,47681.29
395.6594,47555.73
395.8325,47093.55
396.0055,47755.35
396.1786,48279.96
396.3516,48764.09
396.5246,47701.74
396.6975,46743.36
396.8705,47492.44
397.0434,48712.59
397.2163,47703.83
397.3892,47307.25
397.5621,47986.44
397.735,48922.45
397.9077,49772.11
398.0806,49458.66
398.2534,51169.55
398.4261,50781.53
398.5989,49591.85
398.7716,49849.1
398.9443,51462.93
399.117,53951.58
399.2896,54021.87
399.4623,51282.57
399.6349,50614.77
399.8075,50513.58
399.9801,48523.98
400.1526,47529.22
400.3252,47117.05
400.4977,47284.56
400.6702,47577.48
400.8427,46151.86
401.0151,45707.56
401.1875,44957.32
401.36,44818.42
401.5323,44365.24
401.7047,44091.02
401.877,44482.31
402.0494,44854.73
402.2216,45575.98
402.394,45493.52
402.5662,45962.07
402.7385,47933.87
402.9107,47526.39
403.0829,46307.97
403.2551,45783.57
403.4272,45412.48
403.5994,45259.34
403.7715,45584.45
403.9436,45912.74
404.1156,45877.53
