Timestamp,01/01/2024 10:48:28
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2461.14
218.2508,2515.25
218.442,2564.52
218.6332,2622.08
218.8244,2676.5
219.0156,2736.97
219.2067,2793.54
219.3979,2858.54
219.589,2919.57
219.7801,2986.72
219.9712,3055.63
220.1623,3123.76
220.3533,3197.06
220.5444,3273.69
220.7354,3351.71
220.9264,3428.21
221.1174,3512.43
221.3083,3596.27
221.4993,3678.9
221.6902,3764.81
221.8812,3855.49
222.0721,3947.52
222.263,4041.62
222.4538,4144.03
222.6447,4245.69
222.8355,4348.03
223.0264,4450.1
223.2172,4557.63
223.408,4669.97
223.5987,4782.44
223.7895,4895.23
223.9802,5015.63
224.1709,5137.58
224.3616,5260.18
224.5524,5388.32
224.743,5518.21
224.9337,5642.16
225.1243,5781.51
225.315,5915.55
225.5056,6047.17
225.6962,6190.85
225.8867,6334.82
226.0773,6481.32
226.2678,6624.07
226.4584,6775.88
226.6489,6924.68
226.8394,7075.2
227.0298,7235.52
227.2203,7402.53
227.4108,7575.74
227.6012,7738.22
227.7916,7899.58
227.982,8077.13
228.1723,8244.57
228.3627,8424.24
228.5531,8595.43
228.7434,8770.75
228.9337,8955.38
229.124,9147.02
229.3143,9334.5
229.5045,9545.54
229.6948,9738.79
229.885,9950.71
230.0752,10165.07
230.2654,10372.83
230.4556,10589.5
230.6457,10796.39
230.8358,11006.94
231.026,11220.41
231.2161,11432.51
231.4062,11649.8
231.5963,11862.91
231.7863,12088.75
231.9764,12328.09
232.1664,12566.57
232.3564,12810.53
232.5464,13047.61
232.7364,13295.71
232.9263,13532.05
233.1163,13782.0
233.3062,14043.21
233.4961,14310.82
233.686,14562.73
233.8758,14794.4
234.0657,15036.71
234.2555,15299.03
234.4454,15557.44
234.6352,15813.71
234.825,16075.8
235.0147,16324.32
235.2045,16578.35
235.3942,16827.76
235.5839,17095.12
235.7737,17345.82
235.9633,17603.05
236.153,17878.88
236.3427,18152.43
236.5323,18420.79
236.7219,18678.29
236.9115,18905.13
237.1011,19148.15
237.2907,19421.09
237.4803,19691.67
237.6698,19947.33
237.8593,20212.22
238.0488,20482.59
238.2383,20742.39
238.4278,20990.58
238.6172,21277.22
238.8066,21543.2
238.9961,21813.01
239.1855,22093.3
239.3748,22355.31
239.5642,22609.57
239.7536,22879.76
239.9429,23136.81
240.1322,23378.12
240.3215,23631.97
240.5108,23888.74
240.7001,24159.45
240.8893,24412.4
241.0786,24658.18
241.2677,24906.27
241.457,25184.12
241.6461,25395.88
241.8353,25607.65
242.0244,25833.39
242.2136,26059.73
242.4027,26302.25
242.5918,26528.96
242.7809,26733.9
242.9699,26870.54
243.159,27045.33
243.348,27322.74
243.537,27616.2
243.726,27856.49
243.915,28068.73
244.1039,28270.46
244.2929,28388.75
244.4818,28506.58
244.6707,28725.85
244.8596,29021.18
245.0485,29296.42
245.2373,29556.78
245.4262,29797.62
245.615,30018.61
245.8038,30206.93
245.9926,30414.02
246.1814,30595.05
246.3701,30620.84
246.5589,30700.87
246.7476,30928.47
246.9363,31212.12
247.1249,31458.37
247.3136,31705.59
247.5023,31918.93
247.6909,32151.71
247.8795,32342.02
248.0681,32557.34
248.2567,32752.95
248.4453,32943.55
248.6338,33121.74
248.8224,33182.32
249.0109,33157.84
249.1994,33321.76
249.3878,33570.05
249.5763,33807.69
249.7648,34007.4
249.9532,34204.31
250.1416,34442.6
250.33,34661.44
250.5183,34862.95
250.7067,35027.06
250.8951,35172.85
251.0834,35313.09
251.2717,35460.5
251.46,35592.77
251.6483,35716.17
251.8365,35775.13
252.0247,35758.24
252.213,35901.89
252.4012,36070.23
252.5894,36291.9
252.7775,36431.22
252.9657,36560.59
253.1538,36749.1
253.3419,36889.31
253.53,36984.36
253.7181,37109.23
253.9062,37217.56
254.0942,37325.28
254.2823,37396.94
254.4703,37476.06
254.6583,37566.79
254.8463,37661.46
255.0342,37706.33
255.2222,37773.21
255.4101,37766.41
255.598,37753.98
255.7859,37859.13
255.9738,38007.31
256.1616,38152.95
256.3495,38319.02
256.5373,38442.66
256.7251,38612.91
256.9129,38721.88
257.1006,38810.85
257.2884,38924.15
257.4761,39054.38
257.6638,39127.78
257.8515,39163.27
258.0392,39231.41
258.2269,39276.97
258.4146,39335.41
258.6022,39400.14
258.7898,39415.67
258.9774,39451.07
259.165,39516.95
259.3525,39557.96
259.5401,39585.72
259.7276,39669.02
259.9151,39732.8
260.1026,39794.91
260.2901,39877.01
260.4776,39962.06
260.665,40084.91
260.8524,40198.67
261.0398,40308.71
261.2272,40352.12
261.4146,40350.43
261.6019,40410.39
261.7893,40489.33
261.9766,40535.4
262.1639,40597.45
262.3512,40591.64
262.5384,40600.43
262.7257,40618.37
262.9129,40653.33
263.1001,40663.01
263.2873,40739.6
263.4745,40785.06
263.6617,40721.52
263.8488,40761.89
264.0359,40804.9
264.2231,40835.52
264.4101,40870.54
264.5972,40910.88
264.7842,40940.34
264.9713,40957.95
265.1583,40964.92
265.3453,40993.12
265.5323,41039.74
265.7193,41073.26
265.9062,41150.78
266.0931,41168.64
266.2801,41171.4
266.4669,41232.01
266.6538,41261.87
266.8407,41324.8
267.0276,41295.03
267.2143,41286.36
267.4012,41330.79
267.588,41287.33
267.7747,41299.3
267.9615,41317.52
268.1482,41321.08
268.3349,41337.72
268.5217,41335.23
268.7083,41303.7
268.895,41311.35
269.0817,41347.53
269.2682,41349.86
269.4549,41312.84
269.6415,41243.48
269.8281,41251.83
270.0146,41292.06
270.2012,41323.33
270.3877,41360.6
270.5742,41357.91
270.7607,41366.95
270.9472,41373.54
271.1336,41372.22
271.32,41357.11
271.5065,41343.68
271.6929,41341.77
271.8792,41392.93
272.0656,41406.42
272.252,41433.44
272.4383,41457.44
272.6246,41454.32
272.8109,41453.52
272.9972,41535.14
273.1835,41600.68
273.3697,41629.26
273.5559,41655.16
273.7421,41681.61
273.9283,41694.46
274.1145,41700.97
274.3007,41731.52
274.4868,41767.5
274.6729,41851.47
274.859,41893.74
275.0451,41909.32
275.2311,41840.42
275.4172,41879.04
275.6032,41938.97
275.7892,41998.97
275.9752,42020.68
276.1612,42083.77
276.3472,42066.88
276.5331,42077.66
276.719,42103.07
276.9049,42135.88
277.0908,42130.3
277.2767,42149.6
277.4625,42197.22
277.6484,42208.86
277.8342,42201.41
278.02,42233.64
278.2057,42306.21
278.3915,42391.16
278.5772,42416.74
278.763,42409.55
278.9487,42487.59
279.1343,42560.47
279.32,42565.27
279.5057,42552.13
279.6913,42490.76
279.877,42501.12
280.0625,42525.09
280.2481,42501.32
280.4337,42497.47
280.6192,42576.78
280.8048,42654.52
280.9903,42655.46
281.1758,42647.22
281.3612,42610.26
281.5467,42628.6
281.7321,42716.67
281.9175,42771.46
282.1029,42796.02
282.2884,42835.01
282.4737,42811.12
282.6591,42801.66
282.8444,42821.17
283.0297,42862.87
283.215,42902.94
283.4002,42939.09
283.5855,42925.54
283.7707,42873.71
283.956,42893.89
284.1412,42920.21
284.3264,42983.97
284.5115,43080.45
284.6967,43142.9
284.8818,43149.14
285.0669,43119.34
285.252,43158.78
285.4371,43220.65
285.6222,43218.66
285.8072,43239.69
285.9922,43261.37
286.1772,43327.96
286.3622,43398.13
286.5472,43398.6
286.7321,43397.82
286.9171,43481.36
287.102,43537.85
287.2869,43626.72
287.4717,43734.77
287.6566,43790.65
287.8415,43844.75
288.0263,43868.61
288.2111,43829.15
288.3959,43806.42
288.5806,43860.53
288.7654,43926.3
288.9501,44075.91
289.1348,44142.12
289.3195,44203.91
289.5042,44269.91
289.6889,44364.95
289.8735,44351.84
290.0581,44376.1
290.2428,44357.22
290.4273,44414.31
290.6119,44525.27
290.7965,44572.02
290.981,44644.13
291.1655,44681.21
291.35,44621.71
291.5345,44616.39
291.719,44683.35
291.9034,44749.52
292.0878,44873.47
292.2722,44927.61
292.4566,44936.13
292.641,45008.83
292.8253,45059.15
293.0096,45091.91
293.194,45176.36
293.3783,45245.22
293.5626,45330.85
293.7468,45402.72
293.9311,45472.93
294.1153,45458.02
294.2995,45389.68
294.4837,45372.77
294.6678,45372.72
294.852,45399.43
295.0361,45484.69
295.2202,45567.34
295.4043,45646.15
295.5884,45700.67
295.7725,45751.85
295.9565,45802.29
296.1405,45774.51
296.3246,45791.96
296.5085,45916.05
296.6925,46054.72
296.8764,46111.71
297.0603,46147.91
297.2443,46171.34
297.4282,46185.12
297.612,46181.9
297.7959,46194.83
297.9797,46235.51
298.1635,46228.94
298.3474,46360.23
298.5311,46485.36
298.7149,46485.0
298.8987,46443.89
299.0823,46478.21
299.2661,46465.96
299.4498,46395.54
299.6334,46457.16
299.8171,46537.25
300.0007,46598.94
300.1843,46653.95
300.368,46699.61
300.5515,46716.89
300.7351,46747.59
300.9186,46789.8
301.1021,46795.99
301.2857,46845.14
301.4691,46891.17
301.6526,46992.29
301.8361,46998.48
302.0195,47007.12
302.2029,47057.95
302.3863,47119.98
302.5697,47121.68
302.753,47189.03
302.9364,47303.7
303.1197,47417.82
303.303,47458.9
303.4863,47450.47
303.6696,47401.85
303.8528,47369.38
304.036,47391.39
304.2192,47486.1
304.4024,47516.83
304.5856,47507.91
304.7688,47564.19
304.9519,47633.94
305.135,47661.05
305.3181,47692.9
305.5012,47728.4
305.6842,47821.35
305.8673,47865.51
306.0504,47855.95
306.2333,47795.47
306.4163,47848.88
306.5993,47857.54
306.7822,47925.09
306.9652,47984.5
307.1481,47984.85
307.331,48001.82
307.5139,48006.17
307.6967,48004.82
307.8796,48035.08
308.0624,48082.37
308.2452,48068.08
308.428,48073.16
308.6107,48126.8
308.7935,48114.38
308.9762,48140.4
309.1589,48170.05
309.3416,48210.05
309.5243,48240.06
309.7069,48277.95
309.8896,48268.83
310.0721,48297.29
310.2548,48340.44
310.4373,48384.04
310.6199,48475.53
310.8024,48492.61
310.985,48518.32
311.1674,48488.07
311.3499,48453.21
311.5324,48507.26
311.7148,48610.92
311.8973,48611.33
312.0797,48642.69
312.2621,48684.51
312.4445,48674.4
312.6268,48689.73
312.8091,48744.71
312.9915,48707.9
313.1738,48724.71
313.356,48687.38
313.5383,48666.83
313.7206,48713.11
313.9027,48684.11
314.085,48715.2
314.2672,48761.45
314.4493,48804.3
314.6314,48870.4
314.8136,48944.32
314.9957,48916.21
315.1778,48893.27
315.3598,48919.17
315.5419,48975.9
315.724,49020.26
315.9059,49035.09
316.088,49035.76
316.2699,49126.57
316.4519,49174.45
316.6338,49168.22
316.8157,49072.96
316.9977,49092.14
317.1795,49189.9
317.3614,49280.13
317.5432,49332.93
317.7251,49348.28
317.9069,49265.33
318.0887,49259.6
318.2704,49225.86
318.4522,49271.02
318.6339,49373.81
318.8156,49506.23
318.9973,49491.84
319.179,49553.66
319.3607,49620.85
319.5423,49681.14
319.7239,49692.46
319.9055,49684.7
320.0871,49721.32
320.2687,49760.39
320.4502,49767.06
320.6317,49714.73
320.8132,49779.18
320.9947,49831.48
321.1761,49889.18
321.3576,49899.79
321.5391,49919.39
321.7205,49969.51
321.9019,50000.39
322.0832,49989.81
322.2646,49992.88
322.4459,50004.67
322.6272,49991.92
322.8085,49986.0
322.9898,50025.55
323.1711,50010.43
323.3523,50011.17
323.5335,49993.53
323.7147,50116.98
323.8959,50297.65
324.0771,50371.61
324.2582,50400.82
324.4393,50430.59
324.6204,50483.11
324.8015,50504.18
324.9826,50595.15
325.1637,50725.68
325.3447,50725.83
325.5257,50752.12
325.7067,50744.35
325.8877,50646.32
326.0686,50612.2
326.2496,50676.62
326.4305,50667.63
326.6114,50720.34
326.7922,50786.09
326.9731,50815.55
327.1539,50821.25
327.3347,50889.82
327.5155,50941.24
327.6963,51036.83
327.8771,51059.22
328.0578,50975.89
328.2385,50860.42
328.4193,50889.76
328.5999,50908.99
328.7806,50905.82
328.9613,50963.97
329.1419,50958.88
329.3225,51018.44
329.5031,50997.92
329.6837,51002.0
329.8642,50986.22
330.0447,51005.02
330.2252,50950.91
330.4057,50897.31
330.5862,50889.09
330.7667,50921.16
330.9471,50982.36
331.1275,51123.82
331.3079,51188.13
331.4883,51301.5
331.6687,51280.76
331.849,51157.27
332.0293,51069.46
332.2096,50995.81
332.3899,51028.02
332.5702,51121.67
332.7504,51197.97
332.9306,51282.7
333.1108,51232.74
333.291,51157.52
333.4712,51143.81
333.6514,51190.7
333.8315,51200.78
334.0116,51198.37
334.1917,51295.79
334.3717,51364.33
334.5518,51412.38
334.7318,51350.88
334.9119,51304.7
335.0918,51380.08
335.2718,51430.18
335.4518,51472.53
335.6317,51507.58
335.8116,51543.5
335.9915,51451.48
336.1714,51318.64
336.3513,51346.62
336.5311,51396.42
336.7109,51481.37
336.8907,51500.24
337.0705,51324.25
337.2502,51169.38
337.43,51158.2
337.6097,51118.81
337.7894,51118.34
337.9691,51131.98
338.1488,51205.4
338.3284,51270.59
338.508,51386.12
338.6877,51503.14
338.8672,51502.93
339.0468,51436.82
339.2263,51395.53
339.4059,51756.1
339.5854,52035.2
339.7649,51685.58
339.9443,51533.13
340.1238,51468.29
340.3032,51452.59
340.4826,51466.45
340.662,51360.5
340.8414,51266.05
341.0207,51289.48
341.2001,51325.41
341.3794,51287.96
341.5587,51358.2
341.738,51425.32
341.9172,51439.67
342.0965,51429.04
342.2757,51309.8
342.4549,51152.8
342.6341,51180.81
342.8132,51250.62
342.9923,51446.75
343.1715,51607.4
343.3506,51554.08
343.5296,51354.96
343.7087,51259.35
343.8878,51179.56
344.0668,51134.93
344.2458,51132.9
344.4248,51045.43
344.6037,51042.28
344.7827,51104.87
344.9616,51103.15
345.1405,51112.1
345.3194,51111.14
345.4982,51065.6
345.6771,50991.09
345.8559,50971.55
346.0347,50948.29
346.2135,50928.23
346.3923,50933.23
346.571,50864.53
346.7498,50860.85
346.9285,50945.66
347.1071,50887.78
347.2859,50769.74
347.4645,50799.8
347.6431,50834.98
347.8217,50880.2
348.0003,50806.89
348.1789,50786.46
348.3574,50766.28
348.5359,50699.73
348.7145,50642.34
348.893,50650.44
349.0714,50625.17
349.2499,50533.34
349.4283,50444.98
349.6068,50331.57
349.7852,50300.41
349.9635,50363.73
350.1419,50364.16
350.3202,50327.92
350.4985,50232.57
350.6768,50147.51
350.8551,50103.02
351.0334,50076.5
351.2116,50032.32
351.3898,50001.65
351.568,49942.93
351.7462,49980.38
351.9243,49922.98
352.1025,49828.54
352.2806,49744.41
352.4587,49697.27
352.6368,49631.74
352.8148,49564.91
352.9929,49529.88
353.1709,49575.04
353.3489,49586.39
353.5268,49521.23
353.7048,49441.0
353.8828,49407.58
354.0607,49316.21
354.2386,49311.19
354.4165,49270.02
354.5943,49222.16
354.7722,49204.5
354.95,49281.97
355.1278,49268.35
355.3056,49139.04
355.4833,48951.36
355.6611,48815.11
355.8388,48705.03
356.0165,48678.78
356.1942,48712.75
356.3719,48781.32
356.5495,48687.33
356.7271,48631.11
356.9047,48573.6
357.0823,48552.18
357.2599,48581.77
357.4374,48523.25
357.6149,48389.55
357.7924,48269.48
357.9699,48253.37
358.1474,48148.4
358.3248,48034.76
358.5023,47984.6
358.6797,47852.8
358.8571,47808.42
359.0344,47767.95
359.2118,47704.46
359.3891,47704.59
359.5664,47602.98
359.7437,47595.58
359.9209,47583.79
360.0982,47421.06
360.2754,47230.45
360.4526,47283.75
360.6298,47250.4
360.807,47177.06
360.9841,47150.26
361.1613,47243.47
361.3383,47461.41
361.5154,47434.46
361.6925,47438.09
361.8695,47303.48
362.0466,47145.38
362.2236,47007.9
362.4005,46825.63
362.5775,46657.69
362.7545,46539.88
362.9314,46428.58
363.1083,46476.88
363.2852,46934.16
363.462,46795.64
363.6389,46640.37
363.8157,46465.86
363.9925,46246.77
364.1693,46095.36
364.346,45947.31
364.5228,46036.24
364.6996,46211.55
364.8762,46215.18
365.0529,46285.28
365.2296,46487.3
365.4062,46290.37
365.5829,46260.31
365.7595,46284.45
365.9361,46152.3
366.1126,46160.57
366.2892,47240.4
366.4657,48487.77
366.6422,48554.97
366.8186,47945.55
366.9951,47751.85
367.1716,47188.99
367.348,48064.72
367.5244,48064.96
367.7008,47340.28
367.8772,46743.67
368.0535,47034.89
368.2298,48619.82
368.4061,49526.9
368.5824,48490.31
368.7586,48013.4
368.9349,47516.36
369.1111,46445.9
369.2873,45842.04
369.4635,45764.52
369.6396,45593.6
369.8158,45667.74
369.9919,46326.72
370.168,47302.38
370.3441,46946.56
370.5202,46153.02
370.6962,45598.74
370.8722,45260.26
371.0482,45140.39
371.2242,45348.01
371.4002,45831.59
371.5761,45885.14
371.752,45640.38
371.9279,45679.02
372.1038,45684.35
372.2796,45492.9
372.4555,45508.26
372.6313,45476.11
372.8071,45244.35
372.9829,45237.61
373.1586,45578.96
373.3344,45369.85
373.5101,45058.31
373.6858,45004.7
373.8615,44888.16
374.0371,45124.98
374.2127,45454.95
374.3884,45124.58
374.564,44930.11
374.7395,44829.46
374.9151,44802.05
375.0906,45523.29
375.2661,45909.41
375.4416,45486.43
375.6171,45577.53
375.7925,45667.81
375.968,45647.2
376.1434,45454.25
376.3188,45475.13
376.4941,45483.04
376.6695,45529.1
376.8448,45723.53
377.0201,45969.19
377.1954,46155.5
377.3707,46000.05
377.5459,46364.16
377.7212,47006.69
377.8964,47932.66
378.0715,47972.73
378.2467,47727.72
378.4218,47198.05
378.597,46445.29
378.7721,46361.89
378.9472,46483.36
379.1222,48135.17
379.2973,48161.46
379.4723,48931.54
379.6473,51593.28
379.8223,51627.71
379.9972,49756.36
380.1722,49042.46
380.3471,48869.9
380.522,47319.74
380.6969,46747.92
380.8717,46993.19
381.0466,46536.07
381.2214,47212.25
381.3962,47311.14
381.571,46862.97
381.7457,46549.07
381.9204,46706.94
382.0952,46342.06
382.2699,46923.88
382.4445,47402.22
382.6192,47965.83
382.7938,48537.78
382.9685,48957.79
383.1431,48335.35
383.3176,47279.36
383.4922,46876.13
383.6667,47168.87
383.8412,46755.81
384.0157,46568.38
384.1902,46807.87
384.3646,46671.88
384.5391,46905.49
384.7134,47821.21
384.8878,49779.22
385.0622,50435.8
385.2365,48725.4
385.4109,47812.64
385.5852,47596.89
385.7594,49181.11
385.9337,51412.45
386.1079,52674.53
386.2822,54047.62
386.4564,52896.4
386.6306,51037.19
386.8047,51733.34
386.9789,52730.2
387.153,54413.31
387.3271,53820.74
387.5012,51970.73
387.6752,52108.89
387.8492,53300.65
388.0233,52245.37
388.1972,50307.22
388.3712,50119.04
388.5452,50238.13
388.7191,51114.3
388.893,53885.53
389.0669,52285.74
389.2408,48861.65
389.4146,47413.53
389.5884,46489.33
389.7623,46433.0
389.9361,46400.13
390.1098,46200.32
390.2835,46285.4
390.4573,46187.58
390.631,46176.73
390.8047,46499.7
390.9784,46624.26
391.152,46282.82
391.3256,46241.0
391.4992,46073.3
391.6728,46325.54
391.8464,47223.58
392.0199,47009.12
392.1934,46404.96
392.3669,46898.49
392.5403,47568.55
392.7138,48323.85
392.8873,48700.48
393.0607,48166.94
393.2341,48020.93
393.4074,47993.75
393.5808,47393.84
393.7542,47534.68
393.9274,47537.42
394.1007,47304.24
394.274,48633.46
394.4472,49383.0
394.6205,50524.35
394.7937,51407.03
394.9668,51670.73
395.14,50714.8
395.3131,48516.66
395.4863,47511.71
395.6594,47383.99
395.8325,46926.47
396.0055,47582.31
396.1786,48020.49
396.3516,48488.33
396.5246,47399.97
396.6975,46368.25
396.8705,47017.14
397.0434,48274.9
397.2163,47322.92
397.3892,46959.07
397.5621,47675.07
397.735,48657.55
397.9077,49581.56
398.0806,49321.61
398.2534,50979.68
398.4261,50661.98
398.5989,49436.13
398.7716,49730.01
398.9443,51271.9
399.117,53799.4
399.2896,53944.8
399.4623,51215.5
399.6349,50487.03
399.8075,50413.76
399.9801,48467.39
400.1526,47511.31
400.3252,47109.82
400.4977,47224.47
400.6702,47521.72
400.8427,46130.92
401.0151,45719.08
401.1875,44977.96
401.36,44842.87
401.5323,44420.18
401.7047,44126.31
401.877,44526.07
402.0494,44885.42
402.2216,45628.13
402.394,45542.59
402.5662,45959.62
402.7385,47959.44
402.9107,47577.47
403.0829,46306.42
403.2551,45770.04
403.4272,45374.01
403.5994,45258.39
403.7715,45625.82
403.9436,45975.57
404.1156,45929.95
