Timestamp,01/01/2024 22:37:12
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2565.76
218.2508,2623.71
218.442,2671.93
218.6332,2735.84
218.8244,2794.21
219.0156,2853.91
219.2067,2913.42
219.3979,2982.05
219.589,3048.11
219.7801,3117.28
219.9712,3187.7
220.1623,3258.71
220.3533,3339.78
220.5444,3420.03
220.7354,3499.23
220.9264,3576.48
221.1174,3670.25
221.3083,3757.38
221.4993,3844.98
221.6902,3934.47
221.8812,4029.0
222.0721,4126.77
222.263,4227.64
222.4538,4329.76
222.6447,4436.38
222.8355,4545.85
223.0264,4654.73
223.2172,4762.51
223.408,4880.98
223.5987,4998.57
223.7895,5117.78
223.9802,5243.36
224.1709,5369.04
224.3616,5498.52
224.5524,5629.2
224.743,5768.64
224.9337,5892.14
225.1243,6043.0
225.315,6183.99
225.5056,6322.46
225.6962,6470.08
225.8867,6621.0
226.0773,6777.41
226.2678,6921.31
226.4584,7076.49
226.6489,7239.72
226.8394,7396.68
227.0298,7557.95
227.2203,7730.1
227.4108,7908.23
227.6012,8080.56
227.7916,8253.32
227.982,8434.36
228.1723,8603.35
228.3627,8795.85
228.5531,8974.85
228.7434,9159.11
228.9337,9348.64
229.124,9546.58
229.3143,9744.83
229.5045,9959.79
229.6948,10170.87
229.885,10383.87
230.0752,10604.96
230.2654,10819.32
230.4556,11046.44
230.6457,11265.37
230.8358,11480.1
231.026,11699.97
231.2161,11919.02
231.4062,12147.47
231.5963,12368.86
231.7863,12605.26
231.9764,12845.28
232.1664,13091.05
232.3564,13345.98
232.5464,13595.84
232.7364,13852.42
232.9263,14095.34
233.1163,14350.27
233.3062,14612.96
233.4961,14900.37
233.686,15158.68
233.8758,15395.65
234.0657,15645.99
234.2555,15917.37
234.4454,16180.97
234.6352,16452.61
234.825,16722.36
235.0147,16970.78
235.2045,17231.51
235.3942,17494.03
235.5839,17762.77
235.7737,18029.84
235.9633,18287.7
236.153,18568.55
236.3427,18852.42
236.5323,19126.0
236.7219,19380.91
236.9115,19618.85
237.1011,19869.56
237.2907,20159.19
237.4803,20436.35
237.6698,20694.04
237.8593,20964.16
238.0488,21240.13
238.2383,21507.37
238.4278,21769.63
238.6172,22056.11
238.8066,22324.8
238.9961,22599.65
239.1855,22884.0
239.3748,23156.73
239.5642,23412.03
239.7536,23687.89
239.9429,23948.29
240.1322,24197.12
240.3215,24453.04
240.5108,24720.74
240.7001,24987.65
240.8893,25245.54
241.0786,25505.87
241.2677,25757.87
241.457,26038.1
241.6461,26248.33
241.8353,26470.09
242.0244,26698.9
242.2136,26927.56
242.4027,27174.54
242.5918,27395.1
242.7809,27616.99
242.9699,27738.92
243.159,27922.81
243.348,28203.74
243.537,28497.93
243.726,28739.83
243.915,28949.71
244.1039,29161.01
244.2929,29282.37
244.4818,29403.67
244.6707,29618.92
244.8596,29912.86
245.0485,30189.31
245.2373,30452.23
245.4262,30695.82
245.615,30909.23
245.8038,31094.54
245.9926,31311.16
246.1814,31490.6
246.3701,31523.93
246.5589,31616.05
246.7476,31839.92
246.9363,32125.05
247.1249,32367.59
247.3136,32605.75
247.5023,32823.0
247.6909,33058.25
247.8795,33253.17
248.0681,33475.62
248.2567,33673.91
248.4453,33863.02
248.6338,34034.31
248.8224,34096.14
249.0109,34058.55
249.1994,34225.94
249.3878,34468.86
249.5763,34719.5
249.7648,34911.53
249.9532,35108.96
250.1416,35343.91
250.33,35567.61
250.5183,35780.17
250.7067,35935.5
250.8951,36081.18
251.0834,36225.65
251.2717,36356.05
251.46,36486.0
251.6483,36613.78
251.8365,36665.7
252.0247,36646.35
252.213,36796.63
252.4012,36956.7
252.5894,37183.22
252.7775,37320.86
252.9657,37450.27
253.1538,37637.85
253.3419,37777.69
253.53,37871.96
253.7181,37986.06
253.9062,38104.34
254.0942,38205.01
254.2823,38282.6
254.4703,38362.62
254.6583,38446.91
254.8463,38532.17
255.0342,38576.04
255.2222,38626.18
255.4101,38620.48
255.598,38602.02
255.7859,38718.94
255.9738,38868.06
256.1616,39015.01
256.3495,39180.26
256.5373,39307.1
256.7251,39474.3
256.9129,39582.23
257.1006,39659.08
257.2884,39778.23
257.4761,39902.03
257.6638,39974.39
257.8515,40015.23
258.0392,40080.37
258.2269,40124.96
258.4146,40167.56
258.6022,40231.77
258.7898,40247.72
258.9774,40288.01
259.165,40345.3
259.3525,40401.12
259.5401,40431.0
259.7276,40502.84
259.9151,40569.84
260.1026,40625.77
260.2901,40706.88
260.4776,40778.11
260.665,40904.97
260.8524,41018.36
261.0398,41128.33
261.2272,41174.88
261.4146,41181.9
261.6019,41234.15
261.7893,41294.65
261.9766,41346.93
262.1639,41410.01
262.3512,41400.36
262.5384,41407.8
262.7257,41421.66
262.9129,41455.26
263.1001,41475.29
263.2873,41547.14
263.4745,41598.01
263.6617,41531.65
263.8488,41573.6
264.0359,41601.2
264.2231,41618.01
264.4101,41661.85
264.5972,41710.1
264.7842,41737.35
264.9713,41760.68
265.1583,41757.11
265.3453,41782.85
265.5323,41814.09
265.7193,41864.96
265.9062,41922.25
266.0931,41954.73
266.2801,41958.63
266.4669,42011.56
266.6538,42060.14
266.8407,42102.22
267.0276,42094.36
267.2143,42087.34
267.4012,42129.47
267.588,42079.04
267.7747,42087.25
267.9615,42102.73
268.1482,42093.98
268.3349,42126.07
268.5217,42129.07
268.7083,42089.48
268.895,42086.21
269.0817,42133.03
269.2682,42131.16
269.4549,42092.94
269.6415,42009.29
269.8281,42013.93
270.0146,42069.09
270.2012,42089.99
270.3877,42126.79
270.5742,42130.99
270.7607,42136.15
270.9472,42157.27
271.1336,42149.51
271.32,42139.55
271.5065,42116.23
271.6929,42120.47
271.8792,42163.12
272.0656,42179.46
272.252,42206.86
272.4383,42226.32
272.6246,42228.38
272.8109,42229.3
272.9972,42307.5
273.1835,42360.55
273.3697,42404.89
273.5559,42433.07
273.7421,42461.75
273.9283,42480.5
274.1145,42474.6
274.3007,42505.25
274.4868,42547.98
274.6729,42630.72
274.859,42663.76
275.0451,42689.46
275.2311,42615.7
275.4172,42662.83
275.6032,42711.33
275.7892,42781.14
275.9752,42807.06
276.1612,42858.5
276.3472,42849.53
276.5331,42864.35
276.719,42884.78
276.9049,42907.21
277.0908,42907.85
277.2767,42931.28
277.4625,42978.49
277.6484,42983.31
277.8342,42990.88
278.02,43020.5
278.2057,43094.82
278.3915,43166.02
278.5772,43204.12
278.763,43191.08
278.9487,43267.82
279.1343,43344.74
279.32,43365.83
279.5057,43339.16
279.6913,43266.62
279.877,43278.21
280.0625,43305.5
280.2481,43285.77
280.4337,43281.49
280.6192,43368.72
280.8048,43446.2
280.9903,43434.04
281.1758,43428.87
281.3612,43409.84
281.5467,43425.43
281.7321,43501.87
281.9175,43557.06
282.1029,43585.33
282.2884,43629.02
282.4737,43598.07
282.6591,43587.82
282.8444,43625.98
283.0297,43650.6
283.215,43701.43
283.4002,43735.25
283.5855,43719.7
283.7707,43665.73
283.956,43680.61
284.1412,43697.87
284.3264,43765.95
284.5115,43870.37
284.6967,43936.47
284.8818,43947.78
285.0669,43910.28
285.252,43957.14
285.4371,44012.3
285.6222,44019.6
285.8072,44026.54
285.9922,44052.25
286.1772,44118.45
286.3622,44194.11
286.5472,44198.71
286.7321,44186.32
286.9171,44271.63
287.102,44334.88
287.2869,44411.72
287.4717,44532.81
287.6566,44583.92
287.8415,44629.09
288.0263,44671.05
288.2111,44623.09
288.3959,44594.02
288.5806,44652.47
288.7654,44726.57
288.9501,44877.54
289.1348,44956.48
289.3195,45001.83
289.5042,45072.49
289.6889,45173.26
289.8735,45160.37
290.0581,45176.43
290.2428,45144.84
290.4273,45219.28
290.6119,45327.95
290.7965,45382.59
290.981,45440.45
291.1655,45490.36
291.35,45429.18
291.5345,45417.18
291.719,45468.03
291.9034,45551.79
292.0878,45681.55
292.2722,45716.26
292.4566,45745.59
292.641,45813.28
292.8253,45866.89
293.0096,45893.48
293.194,45974.61
293.3783,46034.77
293.5626,46133.68
293.7468,46211.68
293.9311,46276.32
294.1153,46264.72
294.2995,46192.28
294.4837,46171.2
294.6678,46180.73
294.852,46193.26
295.0361,46275.95
295.2202,46358.83
295.4043,46450.06
295.5884,46504.09
295.7725,46555.03
295.9565,46586.68
296.1405,46558.72
296.3246,46584.53
296.5085,46729.76
296.6925,46851.15
296.8764,46896.4
297.0603,46926.64
297.2443,46962.44
297.4282,46978.21
297.612,46974.47
297.7959,46981.05
297.9797,47026.97
298.1635,47017.63
298.3474,47162.66
298.5311,47274.92
298.7149,47269.08
298.8987,47230.71
299.0823,47257.79
299.2661,47243.24
299.4498,47168.42
299.6334,47230.64
299.8171,47321.64
300.0007,47383.79
300.1843,47430.42
300.368,47481.97
300.5515,47500.88
300.7351,47534.64
300.9186,47562.86
301.1021,47559.08
301.2857,47626.95
301.4691,47677.4
301.6526,47752.41
301.8361,47774.76
302.0195,47781.47
302.2029,47827.87
302.3863,47889.56
302.5697,47898.16
302.753,47964.85
302.9364,48065.75
303.1197,48185.56
303.303,48221.55
303.4863,48223.13
303.6696,48157.76
303.8528,48139.66
304.036,48156.44
304.2192,48253.15
304.4024,48292.34
304.5856,48269.96
304.7688,48321.89
304.9519,48390.44
305.135,48421.09
305.3181,48455.41
305.5012,48479.23
305.6842,48577.43
305.8673,48620.0
306.0504,48617.83
306.2333,48553.33
306.4163,48597.72
306.5993,48613.77
306.7822,48682.12
306.9652,48732.24
307.1481,48725.32
307.331,48756.89
307.5139,48756.6
307.6967,48746.29
307.8796,48782.09
308.0624,48823.13
308.2452,48790.06
308.428,48812.73
308.6107,48855.23
308.7935,48850.57
308.9762,48877.9
309.1589,48916.68
309.3416,48951.63
309.5243,48962.37
309.7069,48996.68
309.8896,48995.37
310.0721,49015.15
310.2548,49057.91
310.4373,49105.73
310.6199,49191.15
310.8024,49187.3
310.985,49224.57
311.1674,49189.02
311.3499,49143.9
311.5324,49195.39
311.7148,49301.69
311.8973,49313.92
312.0797,49336.03
312.2621,49370.8
312.4445,49368.01
312.6268,49351.75
312.8091,49415.02
312.9915,49380.83
313.1738,49390.5
313.356,49374.63
313.5383,49335.56
313.7206,49376.98
313.9027,49350.85
314.085,49376.1
314.2672,49417.04
314.4493,49465.71
314.6314,49520.48
314.8136,49591.13
314.9957,49563.83
315.1778,49533.88
315.3598,49560.12
315.5419,49616.68
315.724,49659.45
315.9059,49683.7
316.088,49690.62
316.2699,49763.35
316.4519,49808.11
316.6338,49782.65
316.8157,49699.26
316.9977,49708.64
317.1795,49791.47
317.3614,49870.21
317.5432,49929.19
317.7251,49962.69
317.9069,49877.68
318.0887,49875.99
318.2704,49839.48
318.4522,49877.5
318.6339,49950.55
318.8156,50085.86
318.9973,50073.15
319.179,50138.1
319.3607,50208.13
319.5423,50274.06
319.7239,50285.0
319.9055,50250.13
320.0871,50272.54
320.2687,50304.49
320.4502,50307.49
320.6317,50245.66
320.8132,50315.15
320.9947,50379.65
321.1761,50422.64
321.3576,50437.97
321.5391,50453.69
321.7205,50497.3
321.9019,50530.06
322.0832,50515.71
322.2646,50533.1
322.4459,50530.77
322.6272,50538.79
322.8085,50544.71
322.9898,50557.48
323.1711,50532.21
323.3523,50526.26
323.5335,50504.65
323.7147,50619.77
323.8959,50787.17
324.0771,50858.99
324.2582,50868.6
324.4393,50894.88
324.6204,50950.19
324.8015,50983.09
324.9826,51084.59
325.1637,51203.22
325.3447,51200.46
325.5257,51208.58
325.7067,51191.59
325.8877,51060.87
326.0686,51024.43
326.2496,51083.38
326.4305,51075.74
326.6114,51122.65
326.7922,51171.96
326.9731,51206.91
327.1539,51223.12
327.3347,51273.84
327.5155,51326.0
327.6963,51442.2
327.8771,51483.22
328.0578,51383.98
328.2385,51268.64
328.4193,51286.15
328.5999,51319.75
328.7806,51295.32
328.9613,51336.56
329.1419,51318.24
329.3225,51353.99
329.5031,51339.88
329.6837,51318.07
329.8642,51298.63
330.0447,51304.03
330.2252,51279.25
330.4057,51248.2
330.5862,51252.85
330.7667,51269.9
330.9471,51333.19
331.1275,51475.75
331.3079,51537.55
331.4883,51655.57
331.6687,51631.59
331.849,51486.79
332.0293,51383.39
332.2096,51330.36
332.3899,51353.27
332.5702,51426.96
332.7504,51517.48
332.9306,51604.77
333.1108,51549.01
333.291,51464.11
333.4712,51468.76
333.6514,51536.2
333.8315,51537.04
334.0116,51540.58
334.1917,51605.28
334.3717,51665.6
334.5518,51703.31
334.7318,51630.9
334.9119,51615.0
335.0918,51666.35
335.2718,51713.97
335.4518,51738.26
335.6317,51763.74
335.8116,51839.1
335.9915,51793.94
336.1714,51669.5
336.3513,51653.46
336.5311,51694.36
336.7109,51785.99
336.8907,51820.07
337.0705,51660.15
337.2502,51514.12
337.43,51456.62
337.6097,51393.66
337.7894,51390.36
337.9691,51428.16
338.1488,51486.39
338.3284,51540.55
338.508,51654.83
338.6877,51755.62
338.8672,51742.85
339.0468,51679.65
339.2263,51664.17
339.4059,52042.14
339.5854,52275.02
339.7649,51903.18
339.9443,51752.83
340.1238,51684.21
340.3032,51677.2
340.4826,51696.79
340.662,51597.21
340.8414,51512.08
341.0207,51521.1
341.2001,51556.47
341.3794,51544.83
341.5587,51608.88
341.738,51651.31
341.9172,51665.14
342.0965,51618.71
342.2757,51528.73
342.4549,51361.48
342.6341,51383.09
342.8132,51437.3
342.9923,51622.13
343.1715,51804.24
343.3506,51756.92
343.5296,51546.32
343.7087,51462.86
343.8878,51395.77
344.0668,51401.96
344.2458,51415.26
344.4248,51318.94
344.6037,51286.57
344.7827,51318.88
344.9616,51286.59
345.1405,51290.57
345.3194,51299.57
345.4982,51223.03
345.6771,51159.58
345.8559,51157.18
346.0347,51165.84
346.2135,51114.58
346.3923,51101.34
346.571,51040.1
346.7498,51017.97
346.9285,51084.72
347.1071,51037.14
347.2859,50930.13
347.4645,50968.13
347.6431,51037.68
347.8217,51051.78
348.0003,50952.63
348.1789,50931.57
348.3574,50933.11
348.5359,50853.62
348.7145,50780.3
348.893,50789.18
349.0714,50795.04
349.2499,50692.92
349.4283,50598.67
349.6068,50495.07
349.7852,50465.86
349.9635,50482.32
350.1419,50458.96
350.3202,50412.39
350.4985,50311.55
350.6768,50239.54
350.8551,50193.6
351.0334,50173.62
351.2116,50144.39
351.3898,50135.6
351.568,50051.63
351.7462,50054.05
351.9243,50008.75
352.1025,49926.98
352.2806,49856.34
352.4587,49843.32
352.6368,49776.95
352.8148,49673.67
352.9929,49632.0
353.1709,49663.53
353.3489,49657.37
353.5268,49576.02
353.7048,49495.76
353.8828,49455.37
354.0607,49364.05
354.2386,49355.57
354.4165,49309.96
354.5943,49258.82
354.7722,49239.7
354.95,49316.12
355.1278,49303.86
355.3056,49174.85
355.4833,49011.85
355.6611,48854.07
355.8388,48766.57
356.0165,48732.05
356.1942,48756.54
356.3719,48817.17
356.5495,48773.82
356.7271,48713.39
356.9047,48657.75
357.0823,48651.48
357.2599,48676.13
357.4374,48599.07
357.6149,48455.22
357.7924,48332.31
357.9699,48336.8
358.1474,48263.54
358.3248,48152.52
358.5023,48105.13
358.6797,47968.0
358.8571,47911.08
359.0344,47833.17
359.2118,47743.94
359.3891,47721.47
359.5664,47609.79
359.7437,47579.27
359.9209,47562.29
360.0982,47383.95
360.2754,47242.08
360.4526,47303.9
360.6298,47276.41
360.807,47217.79
360.9841,47203.92
361.1613,47272.7
361.3383,47485.87
361.5154,47442.74
361.6925,47448.89
361.8695,47371.35
362.0466,47181.54
362.2236,47016.03
362.4005,46831.98
362.5775,46620.79
362.7545,46487.35
362.9314,46376.98
363.1083,46489.08
363.2852,46946.45
363.462,46796.55
363.6389,46642.14
363.8157,46428.17
363.9925,46191.8
364.1693,46030.59
364.346,45908.83
364.5228,46016.84
364.6996,46205.28
364.8762,46215.06
365.0529,46268.42
365.2296,46424.87
365.4062,46209.31
365.5829,46179.44
365.7595,46186.39
365.9361,46031.53
366.1126,46054.76
366.2892,47170.81
366.4657,48397.88
366.6422,48432.85
366.8186,47858.66
366.9951,47677.87
367.1716,47103.34
367.348,47979.36
367.5244,47938.78
367.7008,47240.1
367.8772,46655.21
368.0535,46995.49
368.2298,48577.19
368.4061,49423.97
368.5824,48390.55
368.7586,47957.48
368.9349,47418.85
369.1111,46321.97
369.2873,45715.51
369.4635,45651.07
369.6396,45463.97
369.8158,45531.8
369.9919,46172.24
370.168,47143.8
370.3441,46795.28
370.5202,46048.11
370.6962,45519.78
370.8722,45198.0
371.0482,45052.42
371.2242,45213.13
371.4002,45665.58
371.5761,45692.29
371.752,45484.92
371.9279,45584.09
372.1038,45638.77
372.2796,45429.85
372.4555,45401.71
372.6313,45348.24
372.8071,45119.01
372.9829,45097.4
373.1586,45460.29
373.3344,45297.51
373.5101,45026.64
373.6858,44967.76
373.8615,44823.86
374.0371,45013.45
374.2127,45316.53
374.3884,45018.93
374.564,44851.42
374.7395,44783.86
374.9151,44800.36
375.0906,45483.55
375.2661,45774.18
375.4416,45322.7
375.6171,45396.69
375.7925,45537.07
375.968,45533.23
376.1434,45317.27
376.3188,45340.18
376.4941,45352.67
376.6695,45389.76
376.8448,45580.99
377.0201,45826.36
377.1954,45970.37
377.3707,45806.87
377.5459,46166.15
377.7212,46806.24
377.8964,47705.4
378.0715,47706.17
378.2467,47460.25
378.4218,46923.41
378.597,46226.98
378.7721,46182.28
378.9472,46350.72
379.1222,47984.37
379.2973,48002.28
379.4723,48821.48
379.6473,51496.06
379.8223,51481.66
379.9972,49611.23
380.1722,48888.06
380.3471,48668.09
380.522,47093.15
380.6969,46563.83
380.8717,46770.27
381.0466,46307.19
381.2214,47012.21
381.3962,47110.19
381.571,46702.72
381.7457,46385.19
381.9204,46565.24
382.0952,46244.15
382.2699,46826.56
382.4445,47305.51
382.6192,47910.79
382.7938,48504.91
382.9685,48904.95
383.1431,48265.0
383.3176,47244.54
383.4922,46851.55
383.6667,47134.87
383.8412,46710.93
384.0157,46527.25
384.1902,46718.61
384.3646,46533.03
384.5391,46774.03
384.7134,47649.2
384.8878,49620.11
385.0622,50210.85
385.2365,48497.45
385.4109,47627.67
385.5852,47448.77
385.7594,49092.22
385.9337,51315.45
386.1079,52575.37
386.2822,53898.77
386.4564,52638.59
386.6306,50899.26
386.8047,51606.88
386.9789,52619.26
387.153,54338.65
387.3271,53636.55
387.5012,51824.54
387.6752,51967.95
387.8492,53199.53
388.0233,52044.27
388.1972,50182.2
388.3712,49976.73
388.5452,50133.72
388.7191,51043.01
388.893,53796.58
389.0669,52043.62
389.2408,48643.59
389.4146,47180.84
389.5884,46252.3
389.7623,46157.87
389.9361,46099.25
390.1098,45899.5
390.2835,46014.44
390.4573,45935.46
390.631,45944.48
390.8047,46239.06
390.9784,46332.02
391.152,45975.71
391.3256,45917.82
391.4992,45761.64
391.6728,46041.93
391.8464,46942.02
392.0199,46741.2
392.1934,46158.79
392.3669,46672.39
392.5403,47341.35
392.7138,48153.71
392.8873,48545.23
393.0607,48070.36
393.2341,47996.47
393.4074,47987.48
393.5808,47401.31
393.7542,47512.74
393.9274,47429.8
394.1007,47197.65
394.274,48482.32
394.4472,49231.45
394.6205,50288.25
394.7937,51137.89
394.9668,51390.27
395.14,50364.54
395.3131,48182.22
395.4863,47215.28
395.6594,47084.04
395.8325,46643.28
396.0055,47281.98
396.1786,47803.69
396.3516,48276.29
396.5246,47228.69
396.6975,46265.2
396.8705,47030.71
397.0434,48208.65
397.2163,47217.08
397.3892,46841.53
397.5621,47498.91
397.735,48437.08
397.9077,49280.19
398.0806,48958.34
398.2534,50670.79
398.4261,50250.4
398.5989,49096.63
398.7716,49334.18
398.9443,50967.7
399.117,53398.76
399.2896,53448.63
399.4623,50745.68
399.6349,50104.99
399.8075,49992.7
399.9801,48037.87
400.1526,47051.32
400.3252,46648.21
400.4977,46821.22
400.6702,47088.84
400.8427,45691.9
401.0151,45251.94
401.1875,44515.65
401.36,44370.75
401.5323,43916.41
401.7047,43636.08
401.877,44025.37
402.0494,44387.37
402.2216,45114.72
402.394,45019.48
402.5662,45502.58
402.7385,47443.51
402.9107,47025.38
403.0829,45831.11
403.2551,45313.4
403.4272,44967.17
403.5994,44814.33
403.7715,45125.37
403.9436,45440.83
404.1156,45416.46
