Timestamp,01/01/2024 19:29:12
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2508.63
218.2508,2563.6
218.442,2613.49
218.6332,2672.28
218.8244,2729.55
219.0156,2789.24
219.2067,2851.47
219.3979,2911.04
219.589,2983.27
219.7801,3047.04
219.9712,3116.91
220.1623,3183.83
220.3533,3264.62
220.5444,3341.79
220.7354,3421.72
220.9264,3498.08
221.1174,3581.06
221.3083,3669.69
221.4993,3752.96
221.6902,3843.55
221.8812,3936.14
222.0721,4030.7
222.263,4129.09
222.4538,4229.59
222.6447,4333.51
222.8355,4439.01
223.0264,4542.62
223.2172,4649.76
223.408,4763.25
223.5987,4883.37
223.7895,4995.69
223.9802,5120.07
224.1709,5244.33
224.3616,5370.38
224.5524,5497.7
224.743,5633.89
224.9337,5758.95
225.1243,5900.65
225.315,6040.38
225.5056,6173.45
225.6962,6317.7
225.8867,6467.29
226.0773,6612.74
226.2678,6756.85
226.4584,6912.64
226.6489,7066.54
226.8394,7218.51
227.0298,7377.98
227.2203,7547.34
227.4108,7722.46
227.6012,7894.38
227.7916,8059.43
227.982,8236.33
228.1723,8406.78
228.3627,8587.01
228.5531,8763.17
228.7434,8945.51
228.9337,9131.1
229.124,9322.18
229.3143,9515.21
229.5045,9727.05
229.6948,9930.33
229.885,10142.04
230.0752,10358.04
230.2654,10575.71
230.4556,10792.99
230.6457,11000.5
230.8358,11213.41
231.026,11432.64
231.2161,11648.74
231.4062,11868.25
231.5963,12086.37
231.7863,12316.1
231.9764,12555.01
232.1664,12792.9
232.3564,13046.2
232.5464,13283.84
232.7364,13538.86
232.9263,13768.82
233.1163,14024.27
233.3062,14286.47
233.4961,14561.39
233.686,14821.0
233.8758,15061.33
234.0657,15294.66
234.2555,15557.62
234.4454,15827.51
234.6352,16084.77
234.825,16347.18
235.0147,16592.77
235.2045,16857.81
235.3942,17111.26
235.5839,17377.6
235.7737,17631.61
235.9633,17885.36
236.153,18166.16
236.3427,18451.15
236.5323,18715.14
236.7219,18966.52
236.9115,19202.76
237.1011,19454.04
237.2907,19719.87
237.4803,19993.96
237.6698,20252.42
237.8593,20521.33
238.0488,20783.93
238.2383,21051.32
238.4278,21302.45
238.6172,21593.79
238.8066,21860.22
238.9961,22130.27
239.1855,22412.91
239.3748,22681.42
239.5642,22935.54
239.7536,23208.56
239.9429,23458.41
240.1322,23704.78
240.3215,23952.16
240.5108,24213.95
240.7001,24475.97
240.8893,24736.14
241.0786,24988.37
241.2677,25234.55
241.457,25514.97
241.6461,25726.72
241.8353,25935.38
242.0244,26162.95
242.2136,26391.33
242.4027,26632.57
242.5918,26851.98
242.7809,27068.9
242.9699,27196.73
243.159,27369.02
243.348,27648.64
243.537,27937.57
243.726,28191.07
243.915,28390.64
244.1039,28599.15
244.2929,28711.54
244.4818,28830.72
244.6707,29050.58
244.8596,29346.38
245.0485,29618.12
245.2373,29869.15
245.4262,30110.48
245.615,30329.42
245.8038,30508.78
245.9926,30724.99
246.1814,30910.77
246.3701,30936.09
246.5589,31018.19
246.7476,31231.4
246.9363,31526.4
247.1249,31773.57
247.3136,32002.21
247.5023,32215.0
247.6909,32444.87
247.8795,32655.5
248.0681,32860.16
248.2567,33063.25
248.4453,33244.82
248.6338,33422.56
248.8224,33472.94
249.0109,33453.34
249.1994,33614.74
249.3878,33859.84
249.5763,34091.41
249.7648,34286.8
249.9532,34485.4
250.1416,34712.76
250.33,34938.84
250.5183,35154.18
250.7067,35298.21
250.8951,35442.52
251.0834,35589.2
251.2717,35729.59
251.46,35855.97
251.6483,35976.45
251.8365,36038.65
252.0247,36012.08
252.213,36162.3
252.4012,36331.63
252.5894,36546.02
252.7775,36691.4
252.9657,36821.82
253.1538,36995.4
253.3419,37131.44
253.53,37235.87
253.7181,37346.03
253.9062,37461.55
254.0942,37565.35
254.2823,37640.85
254.4703,37712.17
254.6583,37804.45
254.8463,37890.68
255.0342,37938.37
255.2222,37988.76
255.4101,37979.36
255.598,37971.92
255.7859,38072.84
255.9738,38229.33
256.1616,38376.28
256.3495,38534.43
256.5373,38652.74
256.7251,38838.62
256.9129,38930.53
257.1006,39020.43
257.2884,39130.47
257.4761,39259.62
257.6638,39330.28
257.8515,39365.38
258.0392,39428.99
258.2269,39481.51
258.4146,39527.11
258.6022,39583.35
258.7898,39592.42
258.9774,39631.1
259.165,39697.96
259.3525,39751.42
259.5401,39768.35
259.7276,39855.13
259.9151,39925.59
260.1026,39979.77
260.2901,40061.2
260.4776,40131.48
260.665,40261.32
260.8524,40371.24
261.0398,40476.58
261.2272,40527.01
261.4146,40524.12
261.6019,40576.65
261.7893,40652.22
261.9766,40692.46
262.1639,40758.52
262.3512,40762.66
262.5384,40753.96
262.7257,40769.01
262.9129,40807.39
263.1001,40821.74
263.2873,40895.46
263.4745,40933.85
263.6617,40875.43
263.8488,40917.0
264.0359,40959.58
264.2231,40981.02
264.4101,41016.97
264.5972,41055.48
264.7842,41091.74
264.9713,41115.03
265.1583,41108.56
265.3453,41126.43
265.5323,41164.61
265.7193,41210.52
265.9062,41280.65
266.0931,41307.41
266.2801,41310.6
266.4669,41361.49
266.6538,41406.76
266.8407,41454.05
267.0276,41431.45
267.2143,41421.22
267.4012,41470.98
267.588,41417.3
267.7747,41437.95
267.9615,41452.18
268.1482,41448.56
268.3349,41468.6
268.5217,41466.86
268.7083,41428.91
268.895,41440.01
269.0817,41475.41
269.2682,41472.45
269.4549,41438.18
269.6415,41372.84
269.8281,41366.7
270.0146,41427.19
270.2012,41445.22
270.3877,41475.32
270.5742,41482.29
270.7607,41495.23
270.9472,41500.5
271.1336,41496.54
271.32,41478.14
271.5065,41464.54
271.6929,41469.21
271.8792,41509.49
272.0656,41522.31
272.252,41560.26
272.4383,41565.19
272.6246,41566.4
272.8109,41579.25
272.9972,41653.36
273.1835,41712.36
273.3697,41747.45
273.5559,41770.14
273.7421,41791.88
273.9283,41803.81
274.1145,41816.4
274.3007,41852.12
274.4868,41895.72
274.6729,41969.02
274.859,42010.55
275.0451,42026.15
275.2311,41954.3
275.4172,41997.86
275.6032,42051.19
275.7892,42108.86
275.9752,42131.71
276.1612,42195.27
276.3472,42178.09
276.5331,42193.0
276.719,42218.37
276.9049,42249.49
277.0908,42234.22
277.2767,42260.35
277.4625,42297.64
277.6484,42314.72
277.8342,42318.18
278.02,42342.84
278.2057,42405.48
278.3915,42501.47
278.5772,42536.75
278.763,42518.62
278.9487,42597.73
279.1343,42673.98
279.32,42683.81
279.5057,42663.23
279.6913,42593.77
279.877,42606.86
280.0625,42618.83
280.2481,42601.39
280.4337,42599.89
280.6192,42673.67
280.8048,42754.24
280.9903,42763.09
281.1758,42748.8
281.3612,42729.65
281.5467,42743.71
281.7321,42823.82
281.9175,42882.1
282.1029,42890.12
282.2884,42937.37
282.4737,42903.95
282.6591,42891.8
282.8444,42932.5
283.0297,42967.77
283.215,43005.53
283.4002,43038.45
283.5855,43033.22
283.7707,42983.64
283.956,42995.86
284.1412,43013.94
284.3264,43088.16
284.5115,43182.16
284.6967,43244.2
284.8818,43247.94
285.0669,43223.7
285.252,43262.46
285.4371,43313.16
285.6222,43327.78
285.8072,43343.37
285.9922,43360.81
286.1772,43421.98
286.3622,43500.81
286.5472,43495.59
286.7321,43483.2
286.9171,43572.19
287.102,43622.59
287.2869,43709.0
287.4717,43832.19
287.6566,43879.13
287.8415,43927.14
288.0263,43961.04
288.2111,43925.31
288.3959,43902.41
288.5806,43945.79
288.7654,44013.08
288.9501,44162.92
289.1348,44235.45
289.3195,44278.6
289.5042,44355.24
289.6889,44455.36
289.8735,44435.02
290.0581,44461.1
290.2428,44437.8
290.4273,44497.44
290.6119,44607.44
290.7965,44657.81
290.981,44723.64
291.1655,44770.58
291.35,44707.05
291.5345,44698.09
291.719,44757.26
291.9034,44823.08
292.0878,44947.48
292.2722,44999.64
292.4566,45014.49
292.641,45082.12
292.8253,45131.8
293.0096,45173.6
293.194,45254.6
293.3783,45306.01
293.5626,45405.05
293.7468,45473.24
293.9311,45547.74
294.1153,45527.99
294.2995,45461.01
294.4837,45434.78
294.6678,45439.1
294.852,45464.84
295.0361,45542.98
295.2202,45616.48
295.4043,45714.59
295.5884,45761.96
295.7725,45818.67
295.9565,45864.91
296.1405,45824.08
296.3246,45859.22
296.5085,45983.52
296.6925,46115.63
296.8764,46173.5
297.0603,46193.21
297.2443,46224.03
297.4282,46226.84
297.612,46230.08
297.7959,46253.47
297.9797,46279.16
298.1635,46284.59
298.3474,46416.13
298.5311,46538.64
298.7149,46522.5
298.8987,46491.98
299.0823,46518.97
299.2661,46496.06
299.4498,46423.93
299.6334,46496.24
299.8171,46574.86
300.0007,46626.12
300.1843,46686.14
300.368,46726.5
300.5515,46750.12
300.7351,46774.13
300.9186,46810.1
301.1021,46828.02
301.2857,46876.54
301.4691,46917.58
301.6526,47014.19
301.8361,47027.01
302.0195,47029.52
302.2029,47088.81
302.3863,47134.66
302.5697,47141.28
302.753,47220.91
302.9364,47310.04
303.1197,47433.3
303.303,47478.16
303.4863,47470.63
303.6696,47411.95
303.8528,47385.43
304.036,47405.26
304.2192,47496.15
304.4024,47535.49
304.5856,47530.77
304.7688,47573.42
304.9519,47633.44
305.135,47659.75
305.3181,47691.21
305.5012,47725.7
305.6842,47816.9
305.8673,47862.97
306.0504,47855.49
306.2333,47802.06
306.4163,47832.9
306.5993,47853.77
306.7822,47921.79
306.9652,47981.58
307.1481,47971.93
307.331,47984.94
307.5139,47997.33
307.6967,48001.44
307.8796,48015.35
308.0624,48069.49
308.2452,48050.15
308.428,48046.27
308.6107,48094.98
308.7935,48107.66
308.9762,48124.81
309.1589,48164.52
309.3416,48193.23
309.5243,48211.41
309.7069,48240.46
309.8896,48235.53
310.0721,48255.99
310.2548,48308.64
310.4373,48355.62
310.6199,48416.87
310.8024,48439.76
310.985,48464.03
311.1674,48427.94
311.3499,48384.54
311.5324,48452.41
311.7148,48553.57
311.8973,48549.76
312.0797,48575.46
312.2621,48618.84
312.4445,48603.25
312.6268,48590.32
312.8091,48653.87
312.9915,48627.37
313.1738,48637.31
313.356,48617.35
313.5383,48591.81
313.7206,48629.71
313.9027,48605.78
314.085,48621.52
314.2672,48669.52
314.4493,48712.66
314.6314,48771.06
314.8136,48832.41
314.9957,48805.16
315.1778,48787.52
315.3598,48810.74
315.5419,48867.68
315.724,48914.84
315.9059,48929.98
316.088,48931.18
316.2699,49010.29
316.4519,49051.47
316.6338,49026.44
316.8157,48946.82
316.9977,48952.17
317.1795,49029.4
317.3614,49111.8
317.5432,49178.44
317.7251,49202.11
317.9069,49120.42
318.0887,49125.46
318.2704,49080.36
318.4522,49134.81
318.6339,49204.25
318.8156,49323.08
318.9973,49316.37
319.179,49385.05
319.3607,49451.91
319.5423,49519.97
319.7239,49521.18
319.9055,49504.25
320.0871,49535.17
320.2687,49560.58
320.4502,49565.68
320.6317,49505.18
320.8132,49565.86
320.9947,49625.44
321.1761,49673.42
321.3576,49692.42
321.5391,49706.48
321.7205,49746.03
321.9019,49785.43
322.0832,49788.7
322.2646,49772.34
322.4459,49784.51
322.6272,49776.35
322.8085,49784.26
322.9898,49803.22
323.1711,49786.82
323.3523,49779.7
323.5335,49762.86
323.7147,49874.44
323.8959,50036.62
324.0771,50110.61
324.2582,50127.68
324.4393,50151.59
324.6204,50214.96
324.8015,50238.34
324.9826,50330.82
325.1637,50452.09
325.3447,50449.62
325.5257,50457.84
325.7067,50444.16
325.8877,50317.71
326.0686,50271.96
326.2496,50340.64
326.4305,50330.79
326.6114,50386.03
326.7922,50428.96
326.9731,50467.96
327.1539,50491.85
327.3347,50526.09
327.5155,50576.04
327.6963,50704.47
327.8771,50738.49
328.0578,50648.18
328.2385,50524.52
328.4193,50545.54
328.5999,50569.88
328.7806,50560.32
328.9613,50590.72
329.1419,50579.63
329.3225,50613.23
329.5031,50584.27
329.6837,50585.68
329.8642,50563.74
330.0447,50560.85
330.2252,50532.46
330.4057,50507.07
330.5862,50510.89
330.7667,50554.1
330.9471,50601.48
331.1275,50736.68
331.3079,50806.2
331.4883,50919.01
331.6687,50891.64
331.849,50751.48
332.0293,50658.56
332.2096,50597.6
332.3899,50628.36
332.5702,50699.37
332.7504,50780.13
332.9306,50867.02
333.1108,50817.69
333.291,50735.96
333.4712,50750.09
333.6514,50811.12
333.8315,50808.46
334.0116,50809.92
334.1917,50886.09
334.3717,50939.49
334.5518,50974.06
334.7318,50909.26
334.9119,50893.07
335.0918,50945.81
335.2718,50980.54
335.4518,51013.15
335.6317,51044.01
335.8116,51112.57
335.9915,51055.62
336.1714,50951.65
336.3513,50927.71
336.5311,50975.78
336.7109,51071.68
336.8907,51086.11
337.0705,50940.02
337.2502,50781.7
337.43,50738.92
337.6097,50678.0
337.7894,50666.79
337.9691,50711.75
338.1488,50774.19
338.3284,50810.22
338.508,50917.9
338.6877,51034.26
338.8672,51026.06
339.0468,50963.73
339.2263,50947.07
339.4059,51304.52
339.5854,51556.21
339.7649,51201.66
339.9443,51024.47
340.1238,50960.98
340.3032,50958.15
340.4826,50984.19
340.662,50883.14
340.8414,50787.52
341.0207,50806.76
341.2001,50841.97
341.3794,50832.48
341.5587,50888.1
341.738,50941.72
341.9172,50946.46
342.0965,50912.65
342.2757,50821.34
342.4549,50664.41
342.6341,50683.71
342.8132,50734.89
342.9923,50915.06
343.1715,51096.49
343.3506,51054.43
343.5296,50845.89
343.7087,50765.46
343.8878,50698.69
344.0668,50700.37
344.2458,50703.28
344.4248,50619.5
344.6037,50586.39
344.7827,50619.03
344.9616,50595.46
345.1405,50591.49
345.3194,50591.04
345.4982,50523.85
345.6771,50468.57
345.8559,50475.87
346.0347,50469.2
346.2135,50435.21
346.3923,50408.28
346.571,50366.83
346.7498,50332.49
346.9285,50409.62
347.1071,50356.01
347.2859,50251.06
347.4645,50290.9
347.6431,50349.93
347.8217,50361.6
348.0003,50265.32
348.1789,50262.75
348.3574,50247.83
348.5359,50167.15
348.7145,50096.42
348.893,50122.38
349.0714,50118.87
349.2499,50021.09
349.4283,49924.97
349.6068,49823.6
349.7852,49786.98
349.9635,49800.48
350.1419,49779.92
350.3202,49752.76
350.4985,49639.7
350.6768,49565.64
350.8551,49519.99
351.0334,49521.05
351.2116,49476.57
351.3898,49482.01
351.568,49388.27
351.7462,49390.68
351.9243,49355.88
352.1025,49272.6
352.2806,49196.5
352.4587,49178.41
352.6368,49124.23
352.8148,49026.2
352.9929,48968.68
353.1709,49013.55
353.3489,49020.32
353.5268,48927.57
353.7048,48862.77
353.8828,48804.58
354.0607,48717.36
354.2386,48705.44
354.4165,48666.83
354.5943,48609.94
354.7722,48592.77
354.95,48673.31
355.1278,48653.06
355.3056,48524.53
355.4833,48367.08
355.6611,48223.03
355.8388,48127.18
356.0165,48091.52
356.1942,48123.71
356.3719,48177.09
356.5495,48132.06
356.7271,48078.66
356.9047,48036.24
357.0823,48033.77
357.2599,48045.04
357.4374,47970.62
357.6149,47828.45
357.7924,47720.82
357.9699,47717.26
358.1474,47652.41
358.3248,47532.86
358.5023,47487.51
358.6797,47364.48
358.8571,47297.65
359.0344,47219.14
359.2118,47127.54
359.3891,47113.42
359.5664,46998.01
359.7437,46979.14
359.9209,46944.48
360.0982,46784.42
360.2754,46645.14
360.4526,46702.62
360.6298,46667.39
360.807,46612.58
360.9841,46615.61
361.1613,46674.34
361.3383,46890.23
361.5154,46841.11
361.6925,46851.93
361.8695,46772.18
362.0466,46597.21
362.2236,46421.96
362.4005,46231.34
362.5775,46028.93
362.7545,45896.69
362.9314,45790.39
363.1083,45888.62
363.2852,46355.84
363.462,46206.71
363.6389,46051.5
363.8157,45838.26
363.9925,45607.57
364.1693,45449.64
364.346,45329.86
364.5228,45435.21
364.6996,45617.43
364.8762,45629.34
365.0529,45679.41
365.2296,45849.3
365.4062,45631.89
365.5829,45593.35
365.7595,45600.26
365.9361,45457.08
366.1126,45465.25
366.2892,46560.63
366.4657,47804.57
366.6422,47852.42
366.8186,47258.39
366.9951,47090.35
367.1716,46502.42
367.348,47364.25
367.5244,47367.68
367.7008,46650.84
367.8772,46084.82
368.0535,46383.02
368.2298,47957.4
368.4061,48834.21
368.5824,47812.43
368.7586,47369.07
368.9349,46841.67
369.1111,45745.19
369.2873,45151.32
369.4635,45085.5
369.6396,44894.6
369.8158,44956.76
369.9919,45599.7
370.168,46567.99
370.3441,46231.46
370.5202,45490.51
370.6962,44945.66
370.8722,44618.49
371.0482,44485.94
371.2242,44648.43
371.4002,45096.86
371.5761,45135.26
371.752,44917.48
371.9279,45016.87
372.1038,45067.85
372.2796,44868.92
372.4555,44838.4
372.6313,44789.07
372.8071,44567.24
372.9829,44540.0
373.1586,44888.69
373.3344,44753.73
373.5101,44476.39
373.6858,44418.62
373.8615,44275.65
374.0371,44446.92
374.2127,44774.09
374.3884,44469.1
374.564,44309.44
374.7395,44228.72
374.9151,44232.6
375.0906,44892.05
375.2661,45238.25
375.4416,44762.55
375.6171,44837.95
375.7925,44978.01
375.968,44967.91
376.1434,44756.68
376.3188,44775.88
376.4941,44788.72
376.6695,44840.28
376.8448,45017.38
377.0201,45263.13
377.1954,45419.56
377.3707,45243.2
377.5459,45592.02
377.7212,46236.0
377.8964,47132.22
378.0715,47162.59
378.2467,46892.44
378.4218,46359.62
378.597,45651.57
378.7721,45608.12
378.9472,45753.48
379.1222,47383.61
379.2973,47406.91
379.4723,48202.12
379.6473,50864.94
379.8223,50897.17
379.9972,49024.81
380.1722,48284.92
380.3471,48079.63
380.522,46512.98
380.6969,45981.32
380.8717,46212.5
381.0466,45734.89
381.2214,46438.64
381.3962,46551.7
381.571,46150.7
381.7457,45824.29
381.9204,46001.35
382.0952,45678.47
382.2699,46234.74
382.4445,46733.05
382.6192,47329.11
382.7938,47910.96
382.9685,48314.85
383.1431,47677.13
383.3176,46646.37
383.4922,46247.15
383.6667,46542.08
383.8412,46142.94
384.0157,45956.37
384.1902,46142.31
384.3646,45961.16
384.5391,46177.04
384.7134,47051.79
384.8878,49013.38
385.0622,49647.17
385.2365,47939.21
385.4109,47045.36
385.5852,46846.25
385.7594,48445.12
385.9337,50703.0
386.1079,51955.47
386.2822,53259.33
386.4564,52058.73
386.6306,50251.55
386.8047,50944.92
386.9789,51953.15
387.153,53670.4
387.3271,53043.03
387.5012,51172.72
387.6752,51305.31
387.8492,52524.91
388.0233,51441.09
388.1972,49546.64
388.3712,49352.02
388.5452,49473.91
388.7191,50373.56
388.893,53140.99
389.0669,51476.82
389.2408,48046.31
389.4146,46581.63
389.5884,45648.58
389.7623,45581.58
389.9361,45555.04
390.1098,45347.46
390.2835,45459.21
390.4573,45371.86
390.631,45378.91
390.8047,45670.8
390.9784,45758.13
391.152,45400.93
391.3256,45338.52
391.4992,45185.49
391.6728,45461.14
391.8464,46364.55
392.0199,46175.33
392.1934,45587.23
392.3669,46094.41
392.5403,46759.64
392.7138,47554.09
392.8873,47989.97
393.0607,47500.7
393.2341,47408.21
393.4074,47419.24
393.5808,46814.43
393.7542,46925.3
393.9274,46858.75
394.1007,46590.71
394.274,47880.41
394.4472,48616.9
394.6205,49685.92
394.7937,50539.42
394.9668,50785.45
395.14,49783.11
395.3131,47604.68
395.4863,46611.3
395.6594,46488.83
395.8325,46048.03
396.0055,46697.35
396.1786,47208.9
396.3516,47707.09
396.5246,46661.14
396.6975,45700.46
396.8705,46409.24
397.0434,47653.57
397.2163,46656.99
397.3892,46267.39
397.5621,46911.44
397.735,47839.22
397.9077,48676.41
398.0806,48360.77
398.2534,50035.31
398.4261,49686.27
398.5989,48486.46
398.7716,48757.21
398.9443,50293.8
399.117,52786.2
399.2896,52878.48
399.4623,50154.58
399.6349,49476.38
399.8075,49394.38
399.9801,47427.6
400.1526,46470.91
400.3252,46060.98
400.4977,46209.43
400.6702,46534.8
400.8427,45124.4
401.0151,44678.34
401.1875,43945.26
401.36,43808.63
401.5323,43377.66
401.7047,43099.57
401.877,43487.21
402.0494,43854.62
402.2216,44577.15
402.394,44483.23
402.5662,44920.09
402.7385,46884.25
402.9107,46484.42
403.0829,45279.61
403.2551,44773.67
403.4272,44398.58
403.5994,44253.2
403.7715,44568.53
403.9436,44896.67
404.1156,44869.19
