Timestamp,01/01/2024 12:35:01
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2444.11
218.2508,2496.39
218.442,2546.29
218.6332,2605.74
218.8244,2657.06
219.0156,2715.96
219.2067,2775.35
219.3979,2835.22
219.589,2901.56
219.7801,2966.4
219.9712,3031.73
220.1623,3100.45
220.3533,3172.88
220.5444,3249.89
220.7354,3325.36
220.9264,3403.5
221.1174,3486.86
221.3083,3570.55
221.4993,3651.87
221.6902,3734.76
221.8812,3826.19
222.0721,3917.27
222.263,4013.69
222.4538,4111.04
222.6447,4211.53
222.8355,4312.34
223.0264,4416.04
223.2172,4520.07
223.408,4632.91
223.5987,4744.51
223.7895,4854.13
223.9802,4975.36
224.1709,5096.62
224.3616,5217.89
224.5524,5343.14
224.743,5472.81
224.9337,5594.96
225.1243,5736.99
225.315,5870.79
225.5056,5999.62
225.6962,6140.08
225.8867,6285.33
226.0773,6425.73
226.2678,6567.51
226.4584,6719.03
226.6489,6870.19
226.8394,7015.69
227.0298,7172.65
227.2203,7336.02
227.4108,7508.0
227.6012,7675.12
227.7916,7836.04
227.982,8006.88
228.1723,8171.74
228.3627,8350.12
228.5531,8518.46
228.7434,8692.36
228.9337,8872.76
229.124,9062.4
229.3143,9256.46
229.5045,9461.14
229.6948,9658.77
229.885,9865.51
230.0752,10071.71
230.2654,10282.19
230.4556,10494.53
230.6457,10695.58
230.8358,10905.5
231.026,11115.64
231.2161,11331.38
231.4062,11545.62
231.5963,11759.47
231.7863,11974.56
231.9764,12214.0
232.1664,12449.55
232.3564,12697.95
232.5464,12931.48
232.7364,13174.06
232.9263,13409.21
233.1163,13660.61
233.3062,13908.85
233.4961,14181.49
233.686,14430.95
233.8758,14661.54
234.0657,14894.37
234.2555,15154.79
234.4454,15408.93
234.6352,15669.53
234.825,15922.92
235.0147,16171.45
235.2045,16419.7
235.3942,16670.37
235.5839,16922.62
235.7737,17185.43
235.9633,17436.89
236.153,17700.33
236.3427,17982.29
236.5323,18238.77
236.7219,18493.72
236.9115,18714.27
237.1011,18964.09
237.2907,19228.78
237.4803,19497.93
237.6698,19752.73
237.8593,20006.68
238.0488,20273.15
238.2383,20534.01
238.4278,20792.11
238.6172,21065.23
238.8066,21326.28
238.9961,21594.29
239.1855,21870.15
239.3748,22128.73
239.5642,22386.0
239.7536,22649.51
239.9429,22908.99
240.1322,23136.99
240.3215,23391.48
240.5108,23649.32
240.7001,23910.04
240.8893,24166.82
241.0786,24415.97
241.2677,24652.04
241.457,24934.97
241.6461,25137.94
241.8353,25349.98
242.0244,25571.02
242.2136,25796.77
242.4027,26031.72
242.5918,26259.46
242.7809,26458.32
242.9699,26591.18
243.159,26761.09
243.348,27035.23
243.537,27326.64
243.726,27565.07
243.915,27769.14
244.1039,27980.98
244.2929,28090.5
244.4818,28206.0
244.6707,28420.51
244.8596,28713.74
245.0485,28981.93
245.2373,29232.52
245.4262,29480.26
245.615,29695.94
245.8038,29875.12
245.9926,30083.28
246.1814,30271.53
246.3701,30293.7
246.5589,30382.28
246.7476,30601.25
246.9363,30884.14
247.1249,31117.63
247.3136,31363.36
247.5023,31569.93
247.6909,31801.88
247.8795,32009.2
248.0681,32202.65
248.2567,32405.71
248.4453,32576.33
248.6338,32756.13
248.8224,32818.85
249.0109,32782.41
249.1994,32962.54
249.3878,33195.54
249.5763,33427.8
249.7648,33629.12
249.9532,33819.35
250.1416,34048.84
250.33,34273.42
250.5183,34475.04
250.7067,34628.45
250.8951,34762.02
251.0834,34920.61
251.2717,35062.29
251.46,35185.52
251.6483,35306.28
251.8365,35369.83
252.0247,35346.11
252.213,35501.99
252.4012,35650.24
252.5894,35868.82
252.7775,36011.16
252.9657,36137.07
253.1538,36330.92
253.3419,36463.24
253.53,36556.81
253.7181,36672.23
253.9062,36781.33
254.0942,36889.9
254.2823,36958.09
254.4703,37032.75
254.6583,37127.79
254.8463,37225.09
255.0342,37265.78
255.2222,37322.07
255.4101,37317.5
255.598,37313.07
255.7859,37410.66
255.9738,37559.0
256.1616,37700.12
256.3495,37868.4
256.5373,37984.67
256.7251,38146.78
256.9129,38249.56
257.1006,38332.68
257.2884,38458.87
257.4761,38583.76
257.6638,38651.23
257.8515,38678.18
258.0392,38753.48
258.2269,38797.94
258.4146,38850.6
258.6022,38914.88
258.7898,38931.6
258.9774,38972.71
259.165,39036.24
259.3525,39071.14
259.5401,39088.86
259.7276,39168.53
259.9151,39237.77
260.1026,39298.33
260.2901,39380.11
260.4776,39460.42
260.665,39591.88
260.8524,39695.26
261.0398,39809.6
261.2272,39840.92
261.4146,39853.67
261.6019,39907.55
261.7893,39959.46
261.9766,40015.03
262.1639,40077.58
262.3512,40071.33
262.5384,40080.76
262.7257,40087.1
262.9129,40123.43
263.1001,40135.62
263.2873,40215.85
263.4745,40261.44
263.6617,40186.85
263.8488,40229.24
264.0359,40268.28
264.2231,40303.12
264.4101,40341.15
264.5972,40378.76
264.7842,40416.42
264.9713,40427.57
265.1583,40421.58
265.3453,40447.78
265.5323,40486.38
265.7193,40520.2
265.9062,40592.61
266.0931,40613.44
266.2801,40617.56
266.4669,40672.91
266.6538,40708.53
266.8407,40758.79
267.0276,40744.31
267.2143,40727.96
267.4012,40774.78
267.588,40727.87
267.7747,40734.6
267.9615,40758.67
268.1482,40749.37
268.3349,40768.96
268.5217,40765.83
268.7083,40739.24
268.895,40738.58
269.0817,40782.92
269.2682,40772.07
269.4549,40733.58
269.6415,40670.98
269.8281,40669.67
270.0146,40718.07
270.2012,40735.65
270.3877,40768.29
270.5742,40776.56
270.7607,40774.13
270.9472,40791.28
271.1336,40789.36
271.32,40773.92
271.5065,40762.61
271.6929,40752.22
271.8792,40798.49
272.0656,40816.1
272.252,40845.49
272.4383,40864.33
272.6246,40859.04
272.8109,40862.12
272.9972,40932.93
273.1835,40997.01
273.3697,41025.54
273.5559,41052.17
273.7421,41075.73
273.9283,41079.25
274.1145,41094.9
274.3007,41112.21
274.4868,41156.63
274.6729,41248.14
274.859,41275.71
275.0451,41296.57
275.2311,41226.4
275.4172,41260.69
275.6032,41319.01
275.7892,41381.58
275.9752,41394.29
276.1612,41453.21
276.3472,41443.76
276.5331,41456.57
276.719,41479.49
276.9049,41510.8
277.0908,41495.98
277.2767,41519.89
277.4625,41561.6
277.6484,41562.96
277.8342,41564.89
278.02,41597.63
278.2057,41663.46
278.3915,41743.6
278.5772,41762.58
278.763,41760.48
278.9487,41844.0
279.1343,41916.01
279.32,41920.32
279.5057,41905.58
279.6913,41836.15
279.877,41847.47
280.0625,41871.0
280.2481,41853.92
280.4337,41842.49
280.6192,41915.34
280.8048,41995.65
280.9903,41994.43
281.1758,41979.49
281.3612,41954.03
281.5467,41971.42
281.7321,42049.23
281.9175,42100.93
282.1029,42128.32
282.2884,42156.6
282.4737,42134.78
282.6591,42123.24
282.8444,42155.59
283.0297,42191.06
283.215,42232.02
283.4002,42264.84
283.5855,42247.42
283.7707,42202.96
283.956,42216.17
284.1412,42236.67
284.3264,42295.09
284.5115,42392.98
284.6967,42456.49
284.8818,42448.85
285.0669,42435.45
285.252,42478.01
285.4371,42530.71
285.6222,42524.69
285.8072,42541.98
285.9922,42564.19
286.1772,42630.11
286.3622,42708.67
286.5472,42703.79
286.7321,42697.12
286.9171,42784.06
287.102,42833.9
287.2869,42921.06
287.4717,43025.67
287.6566,43079.2
287.8415,43123.2
288.0263,43154.17
288.2111,43116.11
288.3959,43091.78
288.5806,43151.61
288.7654,43207.86
288.9501,43358.18
289.1348,43430.11
289.3195,43467.13
289.5042,43544.25
289.6889,43641.41
289.8735,43616.69
290.0581,43642.32
290.2428,43621.48
290.4273,43676.25
290.6119,43784.94
290.7965,43832.0
290.981,43900.33
291.1655,43949.86
291.35,43886.66
291.5345,43874.66
291.719,43927.51
291.9034,43992.21
292.0878,44128.56
292.2722,44168.82
292.4566,44181.06
292.641,44254.87
292.8253,44304.94
293.0096,44329.15
293.194,44408.62
293.3783,44477.19
293.5626,44564.0
293.7468,44639.19
293.9311,44707.83
294.1153,44688.21
294.2995,44617.47
294.4837,44599.71
294.6678,44591.72
294.852,44631.86
295.0361,44710.49
295.2202,44784.1
295.4043,44874.12
295.5884,44921.23
295.7725,44985.45
295.9565,45018.63
296.1405,44999.72
296.3246,45020.53
296.5085,45143.97
296.6925,45273.53
296.8764,45317.31
297.0603,45346.37
297.2443,45382.69
297.4282,45384.03
297.612,45391.2
297.7959,45398.63
297.9797,45444.58
298.1635,45439.43
298.3474,45567.56
298.5311,45681.99
298.7149,45673.54
298.8987,45656.36
299.0823,45675.45
299.2661,45652.07
299.4498,45585.99
299.6334,45649.45
299.8171,45733.32
300.0007,45788.19
300.1843,45843.64
300.368,45880.66
300.5515,45903.38
300.7351,45925.39
300.9186,45963.03
301.1021,45975.24
301.2857,46027.11
301.4691,46078.6
301.6526,46163.21
301.8361,46182.56
302.0195,46188.17
302.2029,46227.35
302.3863,46290.6
302.5697,46292.92
302.753,46378.05
302.9364,46473.82
303.1197,46575.05
303.303,46616.65
303.4863,46619.91
303.6696,46558.29
303.8528,46530.51
304.036,46548.67
304.2192,46638.41
304.4024,46676.49
304.5856,46671.01
304.7688,46712.81
304.9519,46789.02
305.135,46808.21
305.3181,46836.74
305.5012,46871.73
305.6842,46945.96
305.8673,47010.93
306.0504,47003.57
306.2333,46935.54
306.4163,47000.15
306.5993,46997.35
306.7822,47055.95
306.9652,47121.34
307.1481,47123.26
307.331,47138.3
307.5139,47156.45
307.6967,47148.72
307.8796,47168.72
308.0624,47217.17
308.2452,47196.53
308.428,47205.78
308.6107,47257.3
308.7935,47247.5
308.9762,47265.1
309.1589,47302.64
309.3416,47340.82
309.5243,47363.62
309.7069,47393.12
309.8896,47402.55
310.0721,47415.22
310.2548,47456.21
310.4373,47506.76
310.6199,47590.2
310.8024,47605.74
310.985,47637.31
311.1674,47601.21
311.3499,47560.58
311.5324,47615.88
311.7148,47731.55
311.8973,47725.7
312.0797,47745.8
312.2621,47790.2
312.4445,47780.82
312.6268,47781.49
312.8091,47838.57
312.9915,47799.08
313.1738,47818.9
313.356,47790.86
313.5383,47772.15
313.7206,47807.66
313.9027,47784.89
314.085,47815.31
314.2672,47853.77
314.4493,47892.06
314.6314,47956.87
314.8136,48023.66
314.9957,48000.86
315.1778,47984.91
315.3598,48010.72
315.5419,48055.99
315.724,48106.53
315.9059,48120.53
316.088,48119.65
316.2699,48194.62
316.4519,48241.46
316.6338,48232.2
316.8157,48147.95
316.9977,48163.08
317.1795,48258.99
317.3614,48327.13
317.5432,48395.71
317.7251,48420.85
317.9069,48326.59
318.0887,48332.64
318.2704,48298.17
318.4522,48341.38
318.6339,48420.37
318.8156,48551.95
318.9973,48553.34
319.179,48602.21
319.3607,48669.69
319.5423,48736.07
319.7239,48750.79
319.9055,48729.83
320.0871,48755.63
320.2687,48805.16
320.4502,48799.3
320.6317,48745.08
320.8132,48818.03
320.9947,48875.81
321.1761,48926.43
321.3576,48931.88
321.5391,48952.64
321.7205,48994.6
321.9019,49024.06
322.0832,49017.94
322.2646,49018.31
322.4459,49028.36
322.6272,49010.99
322.8085,49016.38
322.9898,49046.13
323.1711,49030.97
323.3523,49029.02
323.5335,49014.16
323.7147,49137.01
323.8959,49302.08
324.0771,49380.21
324.2582,49388.44
324.4393,49427.4
324.6204,49474.7
324.8015,49504.37
324.9826,49600.97
325.1637,49715.58
325.3447,49724.87
325.5257,49741.03
325.7067,49726.66
325.8877,49614.11
326.0686,49588.86
326.2496,49648.71
326.4305,49638.87
326.6114,49692.2
326.7922,49759.83
326.9731,49786.1
327.1539,49788.84
327.3347,49844.17
327.5155,49888.97
327.6963,50010.44
327.8771,50037.58
328.0578,49946.91
328.2385,49831.57
328.4193,49855.02
328.5999,49872.97
328.7806,49863.47
328.9613,49911.79
329.1419,49905.55
329.3225,49965.98
329.5031,49951.38
329.6837,49948.08
329.8642,49927.91
330.0447,49933.47
330.2252,49891.28
330.4057,49852.53
330.5862,49840.38
330.7667,49871.76
330.9471,49934.83
331.1275,50075.75
331.3079,50132.67
331.4883,50236.16
331.6687,50221.33
331.849,50101.72
332.0293,49991.89
332.2096,49944.17
332.3899,49962.97
332.5702,50050.71
332.7504,50130.37
332.9306,50212.78
333.1108,50161.58
333.291,50077.91
333.4712,50071.1
333.6514,50136.05
333.8315,50144.38
334.0116,50150.6
334.1917,50226.23
334.3717,50298.82
334.5518,50333.38
334.7318,50266.87
334.9119,50236.15
335.0918,50299.29
335.2718,50342.79
335.4518,50372.23
335.6317,50419.86
335.8116,50462.44
335.9915,50375.73
336.1714,50265.18
336.3513,50260.38
336.5311,50326.14
336.7109,50406.38
336.8907,50421.13
337.0705,50268.48
337.2502,50108.49
337.43,50081.56
337.6097,50048.66
337.7894,50041.06
337.9691,50063.86
338.1488,50129.26
338.3284,50177.25
338.508,50297.52
338.6877,50406.45
338.8672,50409.92
339.0468,50346.9
339.2263,50312.42
339.4059,50664.2
339.5854,50926.59
339.7649,50574.72
339.9443,50425.04
340.1238,50357.79
340.3032,50355.72
340.4826,50369.82
340.662,50263.95
340.8414,50175.84
341.0207,50197.16
341.2001,50232.47
341.3794,50207.29
341.5587,50276.49
341.738,50321.7
341.9172,50338.27
342.0965,50321.95
342.2757,50222.32
342.4549,50051.27
342.6341,50090.42
342.8132,50143.96
342.9923,50339.43
343.1715,50500.71
343.3506,50448.3
343.5296,50251.48
343.7087,50157.8
343.8878,50078.13
344.0668,50056.31
344.2458,50064.93
344.4248,49973.04
344.6037,49956.06
344.7827,50015.24
344.9616,49996.99
345.1405,50006.45
345.3194,50002.76
345.4982,49949.89
345.6771,49888.4
345.8559,49881.8
346.0347,49868.12
346.2135,49834.29
346.3923,49824.98
346.571,49775.05
346.7498,49748.54
346.9285,49838.74
347.1071,49787.4
347.2859,49670.48
347.4645,49704.92
347.6431,49749.99
347.8217,49781.84
348.0003,49693.75
348.1789,49688.63
348.3574,49653.72
348.5359,49599.06
348.7145,49540.71
348.893,49544.16
349.0714,49529.43
349.2499,49430.29
349.4283,49345.68
349.6068,49238.89
349.7852,49204.07
349.9635,49261.08
350.1419,49246.07
350.3202,49224.86
350.4985,49119.87
350.6768,49038.49
350.8551,48981.45
351.0334,48971.42
351.2116,48932.08
351.3898,48913.51
351.568,48839.77
351.7462,48862.55
351.9243,48818.47
352.1025,48731.67
352.2806,48647.21
352.4587,48613.87
352.6368,48556.81
352.8148,48475.19
352.9929,48438.84
353.1709,48486.68
353.3489,48484.88
353.5268,48424.14
353.7048,48331.26
353.8828,48304.17
354.0607,48216.9
354.2386,48204.69
354.4165,48178.34
354.5943,48129.57
354.7722,48096.43
354.95,48186.3
355.1278,48160.29
355.3056,48033.34
355.4833,47863.94
355.6611,47722.65
355.8388,47630.66
356.0165,47598.68
356.1942,47629.17
356.3719,47692.04
356.5495,47608.43
356.7271,47560.18
356.9047,47498.63
357.0823,47482.6
357.2599,47514.04
357.4374,47455.07
357.6149,47313.81
357.7924,47202.99
357.9699,47183.62
358.1474,47094.1
358.3248,46986.27
358.5023,46941.48
358.6797,46807.08
358.8571,46758.24
359.0344,46717.32
359.2118,46637.63
359.3891,46635.31
359.5664,46532.76
359.7437,46512.03
359.9209,46505.67
360.0982,46344.74
360.2754,46174.64
360.4526,46238.32
360.6298,46204.3
360.807,46133.56
360.9841,46110.37
361.1613,46190.33
361.3383,46398.72
361.5154,46368.18
361.6925,46374.8
361.8695,46259.31
362.0466,46093.57
362.2236,45951.71
362.4005,45770.09
362.5775,45595.01
362.7545,45486.56
362.9314,45361.11
363.1083,45423.02
363.2852,45881.63
363.462,45761.57
363.6389,45590.18
363.8157,45404.6
363.9925,45196.96
364.1693,45032.46
364.346,44912.3
364.5228,44991.2
364.6996,45170.41
364.8762,45167.86
365.0529,45237.54
365.2296,45420.58
365.4062,45223.62
365.5829,45195.96
365.7595,45210.94
365.9361,45079.23
366.1126,45083.58
366.2892,46148.42
366.4657,47375.35
366.6422,47449.47
366.8186,46840.79
366.9951,46663.73
367.1716,46101.44
367.348,46943.55
367.5244,46971.1
367.7008,46241.81
367.8772,45670.07
368.0535,45937.52
368.2298,47513.36
368.4061,48402.93
368.5824,47398.14
368.7586,46933.87
368.9349,46427.37
369.1111,45368.42
369.2873,44772.35
369.4635,44702.66
369.6396,44530.52
369.8158,44592.18
369.9919,45232.28
370.168,46203.31
370.3441,45873.7
370.5202,45102.71
370.6962,44561.95
370.8722,44221.12
371.0482,44096.02
371.2242,44289.97
371.4002,44761.85
371.5761,44805.5
371.752,44575.0
371.9279,44628.04
372.1038,44647.15
372.2796,44450.78
372.4555,44455.13
372.6313,44424.8
372.8071,44190.0
372.9829,44189.43
373.1586,44522.33
373.3344,44340.28
373.5101,44038.36
373.6858,43996.08
373.8615,43870.42
374.0371,44074.59
374.2127,44401.94
374.3884,44091.47
374.564,43900.21
374.7395,43814.78
374.9151,43792.04
375.0906,44472.14
375.2661,44856.94
375.4416,44419.29
375.6171,44509.96
375.7925,44608.12
375.968,44591.79
376.1434,44403.26
376.3188,44416.81
376.4941,44422.12
376.6695,44462.7
376.8448,44653.14
377.0201,44899.06
377.1954,45084.9
377.3707,44905.67
377.5459,45266.33
377.7212,45893.69
377.8964,46799.79
378.0715,46849.17
378.2467,46594.8
378.4218,46070.93
378.597,45341.1
378.7721,45266.56
378.9472,45387.85
379.1222,47005.73
379.2973,47040.41
379.4723,47784.9
379.6473,50405.84
379.8223,50480.07
379.9972,48615.89
380.1722,47893.6
380.3471,47735.3
380.522,46200.59
380.6969,45645.08
380.8717,45883.7
381.0466,45428.05
381.2214,46106.98
381.3962,46219.44
381.571,45776.99
381.7457,45480.04
381.9204,45625.54
382.0952,45287.32
382.2699,45833.85
382.4445,46307.12
382.6192,46878.23
382.7938,47436.14
382.9685,47866.05
383.1431,47247.19
383.3176,46207.95
383.4922,45797.39
383.6667,46094.67
383.8412,45701.14
384.0157,45509.1
384.1902,45726.64
384.3646,45586.1
384.5391,45807.95
384.7134,46699.25
384.8878,48621.94
385.0622,49289.31
385.2365,47613.67
385.4109,46703.94
385.5852,46481.46
385.7594,48019.72
385.9337,50249.81
386.1079,51489.58
386.2822,52820.08
386.4564,51710.37
386.6306,49844.41
386.8047,50536.05
386.9789,51515.91
387.153,53181.61
387.3271,52649.11
387.5012,50766.87
387.6752,50892.8
387.8492,52082.11
388.0233,51068.99
388.1972,49151.96
388.3712,48951.03
388.5452,49071.13
388.7191,49928.4
388.893,52670.55
389.0669,51137.45
389.2408,47733.38
389.4146,46287.96
389.5884,45361.85
389.7623,45319.05
389.9361,45307.85
390.1098,45102.02
390.2835,45194.35
390.4573,45095.15
390.631,45093.64
390.8047,45401.19
390.9784,45525.9
391.152,45186.3
391.3256,45141.58
391.4992,44984.4
391.6728,45219.05
391.8464,46120.91
392.0199,45917.54
392.1934,45308.49
392.3669,45803.04
392.5403,46455.05
392.7138,47198.5
392.8873,47603.18
393.0607,47093.25
393.2341,46941.08
393.4074,46941.7
393.5808,46343.99
393.7542,46463.75
393.9274,46481.16
394.1007,46221.65
394.274,47521.78
394.4472,48254.28
394.6205,49356.04
394.7937,50215.68
394.9668,50487.89
395.14,49552.05
395.3131,47375.9
395.4863,46370.53
395.6594,46257.8
395.8325,45821.2
396.0055,46458.3
396.1786,46906.51
396.3516,47390.52
396.5246,46334.39
396.6975,45322.77
396.8705,45947.37
397.0434,47212.15
397.2163,46268.69
397.3892,45908.22
397.5621,46577.63
397.735,47527.05
397.9077,48436.14
398.0806,48162.92
398.2534,49774.52
398.4261,49498.04
398.5989,48279.35
398.7716,48567.84
398.9443,50045.52
399.117,52555.24
399.2896,52708.64
399.4623,50021.87
399.6349,49280.96
399.8075,49224.44
399.9801,47315.86
400.1526,46363.04
400.3252,45979.79
400.4977,46072.45
400.6702,46413.44
400.8427,45031.81
401.0151,44605.85
401.1875,43886.14
401.36,43755.22
401.5323,43344.85
401.7047,43060.33
401.877,43429.27
402.0494,43801.7
402.2216,44519.22
402.394,44452.69
402.5662,44837.85
402.7385,46814.62
402.9107,46455.51
403.0829,45210.23
403.2551,44680.34
403.4272,44290.36
403.5994,44180.6
403.7715,44514.31
403.9436,44873.31
404.1156,44819.75
