Timestamp,01/01/2024 12:29:00
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2449.32
218.2508,2501.69
218.442,2552.3
218.6332,2611.01
218.8244,2662.68
219.0156,2721.3
219.2067,2781.3
219.3979,2842.39
219.589,2906.39
219.7801,2971.96
219.9712,3037.61
220.1623,3107.36
220.3533,3183.05
220.5444,3256.95
220.7354,3332.81
220.9264,3409.04
221.1174,3494.13
221.3083,3580.64
221.4993,3658.85
221.6902,3741.77
221.8812,3833.75
222.0721,3929.15
222.263,4022.59
222.4538,4121.68
222.6447,4221.63
222.8355,4323.61
223.0264,4428.28
223.2172,4531.32
223.408,4644.69
223.5987,4756.49
223.7895,4866.45
223.9802,4986.16
224.1709,5107.08
224.3616,5231.12
224.5524,5353.32
224.743,5487.92
224.9337,5609.53
225.1243,5746.51
225.315,5883.57
225.5056,6013.74
225.6962,6151.98
225.8867,6295.38
226.0773,6440.27
226.2678,6581.99
226.4584,6734.92
226.6489,6886.07
226.8394,7031.55
227.0298,7191.19
227.2203,7353.35
227.4108,7522.25
227.6012,7695.15
227.7916,7853.81
227.982,8021.9
228.1723,8187.6
228.3627,8368.81
228.5531,8541.24
228.7434,8717.63
228.9337,8902.1
229.124,9087.01
229.3143,9271.22
229.5045,9479.88
229.6948,9680.74
229.885,9889.74
230.0752,10094.35
230.2654,10308.24
230.4556,10516.39
230.6457,10726.61
230.8358,10934.01
231.026,11142.4
231.2161,11352.73
231.4062,11573.33
231.5963,11788.85
231.7863,12012.54
231.9764,12245.73
232.1664,12481.2
232.3564,12726.91
232.5464,12959.46
232.7364,13210.77
232.9263,13439.99
233.1163,13690.69
233.3062,13940.37
233.4961,14215.26
233.686,14464.37
233.8758,14693.9
234.0657,14930.59
234.2555,15190.16
234.4454,15446.09
234.6352,15702.54
234.825,15961.64
235.0147,16205.48
235.2045,16461.32
235.3942,16713.4
235.5839,16966.0
235.7737,17220.52
235.9633,17473.62
236.153,17747.32
236.3427,18025.69
236.5323,18285.85
236.7219,18536.93
236.9115,18768.44
237.1011,19013.56
237.2907,19284.65
237.4803,19552.4
237.6698,19800.11
237.8593,20062.62
238.0488,20326.13
238.2383,20589.47
238.4278,20842.63
238.6172,21119.93
238.8066,21384.83
238.9961,21650.68
239.1855,21933.17
239.3748,22191.42
239.5642,22440.95
239.7536,22701.26
239.9429,22964.51
240.1322,23203.46
240.3215,23446.13
240.5108,23708.54
240.7001,23977.08
240.8893,24223.81
241.0786,24469.1
241.2677,24718.72
241.457,24996.18
241.6461,25203.82
241.8353,25425.11
242.0244,25642.01
242.2136,25863.79
242.4027,26092.01
242.5918,26320.44
242.7809,26526.79
242.9699,26659.56
243.159,26822.05
243.348,27112.45
243.537,27393.43
243.726,27635.34
243.915,27841.21
244.1039,28049.51
244.2929,28166.34
244.4818,28277.49
244.6707,28493.85
244.8596,28787.81
245.0485,29051.56
245.2373,29316.77
245.4262,29559.05
245.615,29770.35
245.8038,29950.16
245.9926,30169.03
246.1814,30337.3
246.3701,30371.68
246.5589,30458.81
246.7476,30676.32
246.9363,30960.14
247.1249,31204.52
247.3136,31445.35
247.5023,31656.92
247.6909,31885.57
247.8795,32086.93
248.0681,32282.23
248.2567,32482.88
248.4453,32665.9
248.6338,32846.49
248.8224,32897.66
249.0109,32872.94
249.1994,33037.92
249.3878,33281.7
249.5763,33511.01
249.7648,33713.73
249.9532,33915.03
250.1416,34141.54
250.33,34360.37
250.5183,34567.22
250.7067,34720.92
250.8951,34859.31
251.0834,34996.05
251.2717,35146.76
251.46,35276.5
251.6483,35401.26
251.8365,35461.14
252.0247,35443.93
252.213,35579.88
252.4012,35756.95
252.5894,35964.7
252.7775,36108.3
252.9657,36244.94
253.1538,36419.65
253.3419,36546.96
253.53,36646.58
253.7181,36765.72
253.9062,36867.63
254.0942,36985.99
254.2823,37052.37
254.4703,37130.12
254.6583,37215.07
254.8463,37311.5
255.0342,37358.03
255.2222,37410.48
255.4101,37418.37
255.598,37408.71
255.7859,37506.6
255.9738,37662.85
256.1616,37798.52
256.3495,37958.39
256.5373,38070.44
256.7251,38241.39
256.9129,38350.34
257.1006,38443.54
257.2884,38554.27
257.4761,38680.28
257.6638,38754.49
257.8515,38791.35
258.0392,38851.42
258.2269,38901.35
258.4146,38951.16
258.6022,39022.84
258.7898,39034.51
258.9774,39067.53
259.165,39135.05
259.3525,39177.79
259.5401,39198.78
259.7276,39267.45
259.9151,39351.23
260.1026,39399.32
260.2901,39482.23
260.4776,39565.83
260.665,39694.01
260.8524,39795.08
261.0398,39910.55
261.2272,39950.7
261.4146,39959.2
261.6019,40009.45
261.7893,40063.86
261.9766,40111.14
262.1639,40181.27
262.3512,40187.83
262.5384,40189.39
262.7257,40201.84
262.9129,40217.21
263.1001,40240.92
263.2873,40306.2
263.4745,40356.52
263.6617,40294.6
263.8488,40332.67
264.0359,40381.05
264.2231,40409.54
264.4101,40448.08
264.5972,40483.74
264.7842,40517.94
264.9713,40524.85
265.1583,40524.82
265.3453,40558.14
265.5323,40591.16
265.7193,40632.91
265.9062,40701.37
266.0931,40729.09
266.2801,40729.74
266.4669,40774.04
266.6538,40821.43
266.8407,40870.39
267.0276,40851.24
267.2143,40837.88
267.4012,40881.65
267.588,40825.47
267.7747,40849.78
267.9615,40871.91
268.1482,40862.79
268.3349,40869.75
268.5217,40874.92
268.7083,40836.44
268.895,40849.41
269.0817,40877.31
269.2682,40874.43
269.4549,40849.52
269.6415,40779.53
269.8281,40775.8
270.0146,40820.9
270.2012,40839.46
270.3877,40882.39
270.5742,40877.75
270.7607,40886.36
270.9472,40895.96
271.1336,40891.54
271.32,40873.82
271.5065,40854.92
271.6929,40863.68
271.8792,40914.72
272.0656,40920.22
272.252,40944.06
272.4383,40962.76
272.6246,40960.8
272.8109,40961.52
272.9972,41042.51
273.1835,41106.34
273.3697,41139.51
273.5559,41161.4
273.7421,41188.27
273.9283,41192.36
274.1145,41203.82
274.3007,41229.65
274.4868,41266.02
274.6729,41348.8
274.859,41385.25
275.0451,41400.01
275.2311,41332.26
275.4172,41377.18
275.6032,41422.41
275.7892,41481.94
275.9752,41511.78
276.1612,41567.06
276.3472,41557.2
276.5331,41554.32
276.719,41588.11
276.9049,41618.06
277.0908,41599.31
277.2767,41626.29
277.4625,41673.16
277.6484,41691.49
277.8342,41669.9
278.02,41701.76
278.2057,41773.33
278.3915,41850.5
278.5772,41880.4
278.763,41874.34
278.9487,41952.72
279.1343,42030.56
279.32,42036.45
279.5057,42004.92
279.6913,41946.39
279.877,41960.18
280.0625,41987.82
280.2481,41957.94
280.4337,41940.02
280.6192,42037.35
280.8048,42109.69
280.9903,42102.21
281.1758,42095.28
281.3612,42060.11
281.5467,42080.79
281.7321,42161.16
281.9175,42206.53
282.1029,42229.99
282.2884,42271.56
282.4737,42244.89
282.6591,42225.11
282.8444,42268.33
283.0297,42293.23
283.215,42337.68
283.4002,42376.0
283.5855,42357.31
283.7707,42311.6
283.956,42319.58
284.1412,42340.91
284.3264,42415.02
284.5115,42509.77
284.6967,42570.78
284.8818,42570.34
285.0669,42552.05
285.252,42587.33
285.4371,42641.33
285.6222,42644.37
285.8072,42654.8
285.9922,42674.26
286.1772,42749.4
286.3622,42822.95
286.5472,42806.29
286.7321,42804.19
286.9171,42894.9
287.102,42944.22
287.2869,43031.97
287.4717,43141.33
287.6566,43189.39
287.8415,43242.28
288.0263,43267.7
288.2111,43235.09
288.3959,43204.38
288.5806,43250.81
288.7654,43318.55
288.9501,43468.72
289.1348,43537.23
289.3195,43590.47
289.5042,43656.12
289.6889,43756.03
289.8735,43732.25
290.0581,43752.78
290.2428,43732.51
290.4273,43790.45
290.6119,43908.29
290.7965,43947.01
290.981,44021.12
291.1655,44064.75
291.35,44013.95
291.5345,43987.75
291.719,44042.71
291.9034,44114.0
292.0878,44238.4
292.2722,44299.63
292.4566,44301.14
292.641,44369.22
292.8253,44428.26
293.0096,44453.37
293.194,44529.88
293.3783,44599.39
293.5626,44686.1
293.7468,44758.32
293.9311,44826.82
294.1153,44810.73
294.2995,44743.17
294.4837,44717.4
294.6678,44720.17
294.852,44750.47
295.0361,44827.39
295.2202,44906.75
295.4043,44997.07
295.5884,45034.07
295.7725,45090.98
295.9565,45139.52
296.1405,45114.03
296.3246,45129.72
296.5085,45261.29
296.6925,45387.67
296.8764,45437.76
297.0603,45465.49
297.2443,45494.33
297.4282,45507.0
297.612,45509.29
297.7959,45515.79
297.9797,45558.24
298.1635,45556.94
298.3474,45693.09
298.5311,45806.25
298.7149,45800.29
298.8987,45763.05
299.0823,45788.23
299.2661,45770.98
299.4498,45702.52
299.6334,45771.46
299.8171,45855.6
300.0007,45905.1
300.1843,45971.14
300.368,46008.66
300.5515,46020.68
300.7351,46047.75
300.9186,46085.28
301.1021,46091.63
301.2857,46151.59
301.4691,46199.35
301.6526,46290.92
301.8361,46306.56
302.0195,46303.49
302.2029,46344.65
302.3863,46416.84
302.5697,46412.75
302.753,46491.44
302.9364,46590.87
303.1197,46702.65
303.303,46740.48
303.4863,46734.6
303.6696,46680.68
303.8528,46650.09
304.036,46677.11
304.2192,46766.47
304.4024,46809.42
304.5856,46799.86
304.7688,46846.32
304.9519,46903.78
305.135,46937.44
305.3181,46961.85
305.5012,46992.28
305.6842,47070.55
305.8673,47130.07
306.0504,47127.4
306.2333,47072.91
306.4163,47119.22
306.5993,47125.29
306.7822,47189.12
306.9652,47255.29
307.1481,47240.71
307.331,47262.76
307.5139,47276.55
307.6967,47277.33
307.8796,47285.89
308.0624,47336.91
308.2452,47313.78
308.428,47324.65
308.6107,47378.29
308.7935,47372.04
308.9762,47398.75
309.1589,47439.07
309.3416,47474.77
309.5243,47485.45
309.7069,47515.34
309.8896,47521.84
310.0721,47536.98
310.2548,47596.33
310.4373,47636.61
310.6199,47719.9
310.8024,47727.74
310.985,47762.44
311.1674,47727.73
311.3499,47687.58
311.5324,47743.77
311.7148,47853.09
311.8973,47851.89
312.0797,47874.37
312.2621,47913.9
312.4445,47915.8
312.6268,47904.12
312.8091,47962.74
312.9915,47929.35
313.1738,47935.51
313.356,47924.99
313.5383,47902.9
313.7206,47935.45
313.9027,47913.78
314.085,47936.24
314.2672,47975.31
314.4493,48023.56
314.6314,48082.09
314.8136,48155.87
314.9957,48137.69
315.1778,48101.54
315.3598,48131.88
315.5419,48198.64
315.724,48238.97
315.9059,48246.39
316.088,48251.17
316.2699,48324.24
316.4519,48370.91
316.6338,48364.13
316.8157,48275.02
316.9977,48286.56
317.1795,48387.12
317.3614,48459.84
317.5432,48528.1
317.7251,48539.95
317.9069,48464.32
318.0887,48463.72
318.2704,48421.92
318.4522,48474.72
318.6339,48559.79
318.8156,48686.67
318.9973,48682.98
319.179,48733.19
319.3607,48809.86
319.5423,48865.55
319.7239,48886.83
319.9055,48869.19
320.0871,48890.9
320.2687,48927.19
320.4502,48936.7
320.6317,48883.11
320.8132,48955.88
320.9947,49003.36
321.1761,49047.69
321.3576,49069.48
321.5391,49091.88
321.7205,49128.5
321.9019,49152.1
322.0832,49152.18
322.2646,49142.5
322.4459,49162.4
322.6272,49152.04
322.8085,49148.09
322.9898,49179.6
323.1711,49164.25
323.3523,49166.21
323.5335,49146.08
323.7147,49269.78
323.8959,49447.15
324.0771,49524.37
324.2582,49535.61
324.4393,49574.76
324.6204,49623.01
324.8015,49639.95
324.9826,49729.11
325.1637,49853.94
325.3447,49865.27
325.5257,49884.67
325.7067,49870.89
325.8877,49756.59
326.0686,49725.11
326.2496,49782.63
326.4305,49781.41
326.6114,49838.96
326.7922,49892.15
326.9731,49931.91
327.1539,49936.96
327.3347,49980.31
327.5155,50042.79
327.6963,50159.33
327.8771,50173.43
328.0578,50087.77
328.2385,49967.24
328.4193,49998.83
328.5999,50009.05
328.7806,49988.05
328.9613,50054.36
329.1419,50057.26
329.3225,50104.29
329.5031,50097.0
329.6837,50090.56
329.8642,50073.57
330.0447,50077.45
330.2252,50032.73
330.4057,49993.81
330.5862,49977.07
330.7667,50007.58
330.9471,50080.39
331.1275,50210.15
331.3079,50271.92
331.4883,50382.81
331.6687,50364.15
331.849,50233.59
332.0293,50145.37
332.2096,50086.24
332.3899,50109.56
332.5702,50195.87
332.7504,50268.11
332.9306,50359.93
333.1108,50306.78
333.291,50224.56
333.4712,50219.59
333.6514,50273.7
333.8315,50274.26
334.0116,50290.75
334.1917,50370.15
334.3717,50440.61
334.5518,50480.82
334.7318,50405.87
334.9119,50379.91
335.0918,50438.87
335.2718,50491.38
335.4518,50519.94
335.6317,50560.65
335.8116,50603.92
335.9915,50522.29
336.1714,50399.34
336.3513,50414.58
336.5311,50458.81
336.7109,50556.18
336.8907,50554.01
337.0705,50410.55
337.2502,50246.19
337.43,50230.82
337.6097,50185.24
337.7894,50189.46
337.9691,50200.96
338.1488,50265.86
338.3284,50324.5
338.508,50437.53
338.6877,50554.11
338.8672,50554.58
339.0468,50485.6
339.2263,50451.34
339.4059,50804.2
339.5854,51081.18
339.7649,50727.8
339.9443,50575.01
340.1238,50510.87
340.3032,50497.93
340.4826,50509.4
340.662,50408.58
340.8414,50316.0
341.0207,50336.71
341.2001,50370.27
341.3794,50340.63
341.5587,50414.59
341.738,50463.2
341.9172,50495.35
342.0965,50472.41
342.2757,50350.37
342.4549,50196.55
342.6341,50227.6
342.8132,50283.75
342.9923,50481.65
343.1715,50646.69
343.3506,50597.18
343.5296,50396.04
343.7087,50310.06
343.8878,50224.92
344.0668,50195.1
344.2458,50194.5
344.4248,50111.82
344.6037,50098.25
344.7827,50163.91
344.9616,50140.43
345.1405,50146.59
345.3194,50148.86
345.4982,50096.62
345.6771,50032.17
345.8559,50016.85
346.0347,50007.21
346.2135,49966.42
346.3923,49983.35
346.571,49910.85
346.7498,49900.04
346.9285,49987.26
347.1071,49928.89
347.2859,49813.68
347.4645,49839.45
347.6431,49898.13
347.8217,49925.44
348.0003,49837.92
348.1789,49827.66
348.3574,49803.39
348.5359,49745.0
348.7145,49682.02
348.893,49685.55
349.0714,49672.94
349.2499,49576.63
349.4283,49485.71
349.6068,49382.38
349.7852,49338.57
349.9635,49406.52
350.1419,49396.88
350.3202,49363.36
350.4985,49266.14
350.6768,49182.82
350.8551,49136.43
351.0334,49114.63
351.2116,49066.64
351.3898,49059.63
351.568,48982.09
351.7462,49000.3
351.9243,48958.13
352.1025,48875.31
352.2806,48795.84
352.4587,48751.73
352.6368,48687.84
352.8148,48615.59
352.9929,48577.18
353.1709,48628.02
353.3489,48634.88
353.5268,48560.78
353.7048,48484.76
353.8828,48450.8
354.0607,48358.16
354.2386,48348.17
354.4165,48316.22
354.5943,48269.84
354.7722,48243.12
354.95,48324.32
355.1278,48294.01
355.3056,48167.96
355.4833,48003.56
355.6611,47860.31
355.8388,47765.04
356.0165,47733.08
356.1942,47762.61
356.3719,47829.95
356.5495,47753.19
356.7271,47697.19
356.9047,47634.08
357.0823,47624.46
357.2599,47651.57
357.4374,47580.37
357.6149,47457.46
357.7924,47330.86
357.9699,47318.96
358.1474,47227.07
358.3248,47119.05
358.5023,47074.18
358.6797,46947.37
358.8571,46897.88
359.0344,46843.82
359.2118,46785.24
359.3891,46767.74
359.5664,46672.06
359.7437,46649.1
359.9209,46640.43
360.0982,46473.07
360.2754,46323.58
360.4526,46362.62
360.6298,46327.5
360.807,46258.21
360.9841,46246.35
361.1613,46319.18
361.3383,46536.67
361.5154,46500.28
361.6925,46506.94
361.8695,46386.07
362.0466,46230.24
362.2236,46087.7
362.4005,45910.75
362.5775,45728.66
362.7545,45624.76
362.9314,45507.62
363.1083,45552.01
363.2852,46018.28
363.462,45881.77
363.6389,45732.45
363.8157,45535.16
363.9925,45332.6
364.1693,45165.89
364.346,45040.2
364.5228,45130.02
364.6996,45303.32
364.8762,45306.28
365.0529,45377.77
365.2296,45557.44
365.4062,45370.28
365.5829,45344.16
365.7595,45359.63
365.9361,45223.01
366.1126,45216.38
366.2892,46295.29
366.4657,47514.16
366.6422,47586.91
366.8186,46976.97
366.9951,46808.69
367.1716,46227.96
367.348,47079.86
367.5244,47115.99
367.7008,46381.79
367.8772,45805.14
368.0535,46083.13
368.2298,47659.15
368.4061,48555.77
368.5824,47541.76
368.7586,47070.33
368.9349,46565.12
369.1111,45504.63
369.2873,44911.3
369.4635,44837.96
369.6396,44672.12
369.8158,44736.23
369.9919,45378.59
370.168,46344.56
370.3441,46012.79
370.5202,45235.67
370.6962,44682.13
370.8722,44347.35
371.0482,44245.75
371.2242,44424.74
371.4002,44908.89
371.5761,44945.17
371.752,44713.6
371.9279,44765.69
372.1038,44782.81
372.2796,44597.49
372.4555,44587.35
372.6313,44559.62
372.8071,44324.38
372.9829,44318.91
373.1586,44650.14
373.3344,44487.93
373.5101,44174.82
373.6858,44120.16
373.8615,43993.87
374.0371,44203.53
374.2127,44533.78
374.3884,44211.32
374.564,44034.55
374.7395,43940.22
374.9151,43923.49
375.0906,44605.01
375.2661,44998.2
375.4416,44557.09
375.6171,44641.74
375.7925,44746.42
375.968,44723.87
376.1434,44539.18
376.3188,44549.26
376.4941,44558.9
376.6695,44607.05
376.8448,44785.6
377.0201,45035.34
377.1954,45214.24
377.3707,45058.22
377.5459,45398.61
377.7212,46033.75
377.8964,46946.72
378.0715,46987.59
378.2467,46743.87
378.4218,46234.29
378.597,45476.05
378.7721,45409.31
378.9472,45535.46
379.1222,47146.27
379.2973,47187.9
379.4723,47928.36
379.6473,50555.66
379.8223,50626.88
379.9972,48768.63
380.1722,48033.52
380.3471,47876.29
380.522,46334.45
380.6969,45770.39
380.8717,46020.83
381.0466,45564.18
381.2214,46243.38
381.3962,46359.97
381.571,45915.59
381.7457,45603.05
381.9204,45753.31
382.0952,45424.42
382.2699,45972.68
382.4445,46451.37
382.6192,47009.78
382.7938,47566.19
382.9685,48002.88
383.1431,47381.8
383.3176,46342.94
383.4922,45944.68
383.6667,46234.59
383.8412,45834.3
384.0157,45639.37
384.1902,45861.77
384.3646,45725.79
384.5391,45953.2
384.7134,46836.18
384.8878,48770.48
385.0622,49434.35
385.2365,47764.95
385.4109,46837.05
385.5852,46618.88
385.7594,48152.52
385.9337,50398.98
386.1079,51639.11
386.2822,52977.77
386.4564,51865.98
386.6306,50000.45
386.8047,50675.39
386.9789,51661.86
387.153,53340.59
387.3271,52799.13
387.5012,50924.27
387.6752,51049.52
387.8492,52233.91
388.0233,51227.01
388.1972,49293.48
388.3712,49103.6
388.5452,49219.03
388.7191,50075.42
388.893,52829.71
389.0669,51282.0
389.2408,47881.46
389.4146,46433.26
389.5884,45506.19
389.7623,45450.36
389.9361,45443.11
390.1098,45244.68
390.2835,45333.78
390.4573,45242.86
390.631,45230.58
390.8047,45541.5
390.9784,45663.48
391.152,45325.36
391.3256,45273.4
391.4992,45123.85
391.6728,45354.27
391.8464,46256.42
392.0199,46055.06
392.1934,45450.91
392.3669,45936.42
392.5403,46586.11
392.7138,47344.05
392.8873,47740.55
393.0607,47226.43
393.2341,47076.14
393.4074,47073.12
393.5808,46483.41
393.7542,46610.41
393.9274,46616.95
394.1007,46355.34
394.274,47661.61
394.4472,48397.81
394.6205,49504.84
394.7937,50373.52
394.9668,50645.25
395.14,49699.2
395.3131,47520.44
395.4863,46516.76
395.6594,46405.11
395.8325,45953.06
396.0055,46603.37
396.1786,47051.73
396.3516,47526.58
396.5246,46479.98
396.6975,45463.26
396.8705,46085.98
397.0434,47356.36
397.2163,46396.58
397.3892,46047.5
397.5621,46706.25
397.735,47678.27
397.9077,48585.85
398.0806,48319.0
398.2534,49929.5
398.4261,49645.1
398.5989,48433.67
398.7716,48724.38
398.9443,50200.2
399.117,52716.98
399.2896,52869.34
399.4623,50175.04
399.6349,49444.7
399.8075,49382.66
399.9801,47455.94
400.1526,46524.62
400.3252,46120.49
400.4977,46223.97
400.6702,46564.38
400.8427,45183.44
401.0151,44758.49
401.1875,44033.78
401.36,43900.66
401.5323,43490.95
401.7047,43196.05
401.877,43577.67
402.0494,43941.24
402.2216,44677.33
402.394,44602.21
402.5662,44982.59
402.7385,46963.29
402.9107,46604.41
403.0829,45367.16
403.2551,44827.61
403.4272,44432.38
403.5994,44305.06
403.7715,44655.29
403.9436,45021.16
404.1156,44972.44
