Timestamp,01/01/2024 22:34:11
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2568.44
218.2508,2622.06
218.442,2673.32
218.6332,2736.31
218.8244,2792.51
219.0156,2852.12
219.2067,2916.97
219.3979,2979.59
219.589,3048.48
219.7801,3117.75
219.9712,3190.23
220.1623,3265.48
220.3533,3341.77
220.5444,3419.48
220.7354,3500.72
220.9264,3581.55
221.1174,3669.99
221.3083,3761.12
221.4993,3848.23
221.6902,3934.28
221.8812,4032.64
222.0721,4129.52
222.263,4226.07
222.4538,4333.48
222.6447,4440.38
222.8355,4545.57
223.0264,4654.71
223.2172,4765.23
223.408,4883.09
223.5987,4999.82
223.7895,5117.31
223.9802,5246.29
224.1709,5372.03
224.3616,5504.0
224.5524,5632.91
224.743,5771.38
224.9337,5897.02
225.1243,6048.45
225.315,6187.27
225.5056,6324.99
225.6962,6470.11
225.8867,6624.2
226.0773,6775.96
226.2678,6920.87
226.4584,7081.51
226.6489,7243.54
226.8394,7395.3
227.0298,7563.87
227.2203,7731.48
227.4108,7917.57
227.6012,8086.82
227.7916,8255.58
227.982,8442.24
228.1723,8611.26
228.3627,8799.75
228.5531,8979.65
228.7434,9161.35
228.9337,9355.42
229.124,9549.1
229.3143,9749.91
229.5045,9964.44
229.6948,10173.79
229.885,10391.83
230.0752,10606.39
230.2654,10832.06
230.4556,11047.93
230.6457,11269.83
230.8358,11487.33
231.026,11707.55
231.2161,11930.37
231.4062,12152.4
231.5963,12376.35
231.7863,12612.18
231.9764,12856.02
232.1664,13103.79
232.3564,13356.18
232.5464,13599.16
232.7364,13855.18
232.9263,14092.55
233.1163,14354.79
233.3062,14628.86
233.4961,14907.52
233.686,15167.03
233.8758,15408.39
234.0657,15654.0
234.2555,15926.29
234.4454,16195.19
234.6352,16460.33
234.825,16727.38
235.0147,16977.06
235.2045,17241.72
235.3942,17503.74
235.5839,17771.09
235.7737,18033.79
235.9633,18290.81
236.153,18580.72
236.3427,18864.19
236.5323,19131.51
236.7219,19393.5
236.9115,19632.75
237.1011,19882.01
237.2907,20166.19
237.4803,20444.66
237.6698,20698.72
237.8593,20976.08
238.0488,21247.42
238.2383,21511.24
238.4278,21772.53
238.6172,22062.95
238.8066,22334.55
238.9961,22609.46
239.1855,22898.62
239.3748,23160.81
239.5642,23416.19
239.7536,23694.72
239.9429,23961.95
240.1322,24199.17
240.3215,24465.29
240.5108,24719.68
240.7001,25002.01
240.8893,25257.98
241.0786,25512.29
241.2677,25763.29
241.457,26046.5
241.6461,26261.4
241.8353,26478.77
242.0244,26716.76
242.2136,26942.42
242.4027,27185.84
242.5918,27409.89
242.7809,27621.44
242.9699,27758.6
243.159,27926.8
243.348,28207.14
243.537,28498.39
243.726,28745.66
243.915,28971.86
244.1039,29173.72
244.2929,29290.01
244.4818,29408.43
244.6707,29631.63
244.8596,29922.63
245.0485,30196.73
245.2373,30462.28
245.4262,30705.16
245.615,30919.63
245.8038,31104.73
245.9926,31320.95
246.1814,31493.2
246.3701,31530.9
246.5589,31625.2
246.7476,31841.19
246.9363,32134.12
247.1249,32376.77
247.3136,32620.37
247.5023,32826.21
247.6909,33062.76
247.8795,33274.01
248.0681,33479.51
248.2567,33684.2
248.4453,33861.55
248.6338,34044.46
248.8224,34089.87
249.0109,34062.22
249.1994,34237.86
249.3878,34475.3
249.5763,34716.23
249.7648,34918.93
249.9532,35108.13
250.1416,35353.5
250.33,35577.08
250.5183,35782.42
250.7067,35938.43
250.8951,36084.19
251.0834,36230.8
251.2717,36374.47
251.46,36500.0
251.6483,36617.52
251.8365,36671.87
252.0247,36649.01
252.213,36810.75
252.4012,36961.55
252.5894,37187.63
252.7775,37325.79
252.9657,37463.88
253.1538,37653.85
253.3419,37783.85
253.53,37881.38
253.7181,38000.35
253.9062,38099.94
254.0942,38206.63
254.2823,38285.12
254.4703,38366.15
254.6583,38458.58
254.8463,38541.79
255.0342,38581.67
255.2222,38638.55
255.4101,38616.81
255.598,38605.35
255.7859,38722.16
255.9738,38867.49
256.1616,39027.19
256.3495,39190.8
256.5373,39309.84
256.7251,39478.94
256.9129,39584.49
257.1006,39674.74
257.2884,39780.36
257.4761,39924.86
257.6638,39977.68
257.8515,40014.22
258.0392,40077.15
258.2269,40127.18
258.4146,40170.17
258.6022,40246.76
258.7898,40249.12
258.9774,40287.11
259.165,40350.28
259.3525,40399.0
259.5401,40429.48
259.7276,40510.49
259.9151,40584.12
260.1026,40638.18
260.2901,40713.69
260.4776,40785.41
260.665,40908.23
260.8524,41021.91
261.0398,41131.64
261.2272,41183.43
261.4146,41194.19
261.6019,41248.71
261.7893,41300.61
261.9766,41353.64
262.1639,41406.08
262.3512,41403.13
262.5384,41416.99
262.7257,41436.21
262.9129,41455.92
263.1001,41483.13
263.2873,41552.38
263.4745,41597.79
263.6617,41538.35
263.8488,41571.02
264.0359,41615.33
264.2231,41632.33
264.4101,41673.47
264.5972,41710.33
264.7842,41747.64
264.9713,41773.24
265.1583,41761.89
265.3453,41784.89
265.5323,41834.87
265.7193,41866.79
265.9062,41934.99
266.0931,41965.05
266.2801,41962.61
266.4669,42018.91
266.6538,42064.64
266.8407,42122.9
267.0276,42091.35
267.2143,42096.73
267.4012,42133.94
267.588,42073.4
267.7747,42092.28
267.9615,42108.07
268.1482,42105.43
268.3349,42138.93
268.5217,42130.26
268.7083,42092.0
268.895,42094.06
269.0817,42139.3
269.2682,42135.23
269.4549,42089.41
269.6415,42015.94
269.8281,42011.07
270.0146,42064.52
270.2012,42102.5
270.3877,42127.72
270.5742,42127.67
270.7607,42147.17
270.9472,42150.13
271.1336,42156.52
271.32,42144.74
271.5065,42122.45
271.6929,42120.81
271.8792,42165.76
272.0656,42178.68
272.252,42215.69
272.4383,42230.2
272.6246,42230.56
272.8109,42227.5
272.9972,42314.55
273.1835,42375.58
273.3697,42406.59
273.5559,42430.29
273.7421,42469.17
273.9283,42466.06
274.1145,42486.43
274.3007,42515.02
274.4868,42562.22
274.6729,42641.48
274.859,42676.07
275.0451,42693.26
275.2311,42618.63
275.4172,42668.86
275.6032,42720.31
275.7892,42780.73
275.9752,42802.65
276.1612,42861.13
276.3472,42850.6
276.5331,42867.09
276.719,42899.06
276.9049,42926.97
277.0908,42911.22
277.2767,42934.02
277.4625,42977.42
277.6484,42985.79
277.8342,42991.22
278.02,43025.65
278.2057,43101.87
278.3915,43170.36
278.5772,43213.99
278.763,43199.65
278.9487,43279.41
279.1343,43358.86
279.32,43367.93
279.5057,43359.63
279.6913,43274.41
279.877,43289.22
280.0625,43315.09
280.2481,43302.19
280.4337,43277.15
280.6192,43365.24
280.8048,43447.02
280.9903,43445.67
281.1758,43436.0
281.3612,43413.5
281.5467,43420.77
281.7321,43517.8
281.9175,43572.99
282.1029,43593.42
282.2884,43628.01
282.4737,43607.58
282.6591,43595.65
282.8444,43629.64
283.0297,43664.38
283.215,43701.91
283.4002,43739.78
283.5855,43725.01
283.7707,43670.73
283.956,43685.34
284.1412,43701.17
284.3264,43786.85
284.5115,43880.73
284.6967,43949.19
284.8818,43953.28
285.0669,43926.39
285.252,43966.36
285.4371,44020.93
285.6222,44018.21
285.8072,44036.69
285.9922,44055.59
286.1772,44126.4
286.3622,44209.79
286.5472,44205.6
286.7321,44191.92
286.9171,44287.27
287.102,44331.3
287.2869,44424.95
287.4717,44544.16
287.6566,44588.87
287.8415,44642.22
288.0263,44681.25
288.2111,44636.17
288.3959,44610.22
288.5806,44664.23
288.7654,44725.37
288.9501,44893.77
289.1348,44968.05
289.3195,45004.27
289.5042,45082.83
289.6889,45178.33
289.8735,45161.26
290.0581,45182.76
290.2428,45160.28
290.4273,45229.04
290.6119,45333.3
290.7965,45385.41
290.981,45445.9
291.1655,45498.16
291.35,45448.47
291.5345,45420.12
291.719,45495.95
291.9034,45558.81
292.0878,45682.78
292.2722,45736.74
292.4566,45749.89
292.641,45821.42
292.8253,45890.67
293.0096,45909.68
293.194,45989.84
293.3783,46056.36
293.5626,46150.12
293.7468,46215.56
293.9311,46290.01
294.1153,46263.34
294.2995,46200.45
294.4837,46188.53
294.6678,46186.94
294.852,46210.97
295.0361,46297.67
295.2202,46368.44
295.4043,46458.64
295.5884,46503.0
295.7725,46562.48
295.9565,46599.9
296.1405,46573.96
296.3246,46604.85
296.5085,46728.42
296.6925,46862.78
296.8764,46923.03
297.0603,46948.93
297.2443,46982.33
297.4282,46983.63
297.612,46976.13
297.7959,46997.22
297.9797,47038.45
298.1635,47034.0
298.3474,47167.32
298.5311,47284.87
298.7149,47276.71
298.8987,47237.23
299.0823,47270.78
299.2661,47253.77
299.4498,47183.93
299.6334,47250.72
299.8171,47320.32
300.0007,47386.0
300.1843,47442.94
300.368,47486.26
300.5515,47500.63
300.7351,47533.62
300.9186,47574.13
301.1021,47578.22
301.2857,47639.68
301.4691,47674.97
301.6526,47776.29
301.8361,47780.51
302.0195,47794.3
302.2029,47845.13
302.3863,47902.87
302.5697,47905.71
302.753,47981.05
302.9364,48079.71
303.1197,48208.95
303.303,48241.1
303.4863,48227.86
303.6696,48164.41
303.8528,48142.28
304.036,48169.01
304.2192,48254.9
304.4024,48296.03
304.5856,48290.05
304.7688,48338.34
304.9519,48401.49
305.135,48429.89
305.3181,48467.9
305.5012,48493.92
305.6842,48582.57
305.8673,48627.35
306.0504,48624.59
306.2333,48558.13
306.4163,48603.0
306.5993,48617.0
306.7822,48685.08
306.9652,48750.09
307.1481,48749.25
307.331,48765.18
307.5139,48764.88
307.6967,48774.13
307.8796,48788.5
308.0624,48825.94
308.2452,48812.66
308.428,48820.45
308.6107,48868.11
308.7935,48865.81
308.9762,48895.01
309.1589,48932.83
309.3416,48958.88
309.5243,48987.03
309.7069,49018.14
309.8896,49004.94
310.0721,49028.65
310.2548,49076.16
310.4373,49118.22
310.6199,49194.05
310.8024,49211.91
310.985,49241.67
311.1674,49201.09
311.3499,49160.1
311.5324,49212.96
311.7148,49326.42
311.8973,49316.84
312.0797,49350.4
312.2621,49391.73
312.4445,49376.55
312.6268,49373.04
312.8091,49427.49
312.9915,49393.97
313.1738,49409.57
313.356,49381.79
313.5383,49349.67
313.7206,49383.64
313.9027,49368.52
314.085,49394.24
314.2672,49438.85
314.4493,49477.17
314.6314,49542.63
314.8136,49601.03
314.9957,49573.06
315.1778,49550.03
315.3598,49592.06
315.5419,49630.63
315.724,49682.17
315.9059,49710.49
316.088,49702.25
316.2699,49775.99
316.4519,49816.17
316.6338,49796.94
316.8157,49708.37
316.9977,49714.9
317.1795,49805.7
317.3614,49888.12
317.5432,49951.84
317.7251,49976.02
317.9069,49880.93
318.0887,49881.74
318.2704,49854.57
318.4522,49895.66
318.6339,49971.03
318.8156,50085.51
318.9973,50085.81
319.179,50144.81
319.3607,50225.12
319.5423,50289.16
319.7239,50293.83
319.9055,50272.32
320.0871,50294.17
320.2687,50325.49
320.4502,50328.02
320.6317,50262.42
320.8132,50331.46
320.9947,50392.4
321.1761,50443.01
321.3576,50451.59
321.5391,50473.08
321.7205,50512.67
321.9019,50537.96
322.0832,50533.56
322.2646,50542.09
322.4459,50542.41
322.6272,50547.64
322.8085,50548.39
322.9898,50582.32
323.1711,50553.44
323.3523,50532.66
323.5335,50516.85
323.7147,50630.63
323.8959,50797.95
324.0771,50869.02
324.2582,50878.68
324.4393,50903.53
324.6204,50967.49
324.8015,51004.27
324.9826,51098.34
325.1637,51216.05
325.3447,51217.32
325.5257,51216.74
325.7067,51199.63
325.8877,51077.03
326.0686,51038.17
326.2496,51106.67
326.4305,51090.22
326.6114,51142.37
326.7922,51181.93
326.9731,51233.62
327.1539,51240.81
327.3347,51280.66
327.5155,51350.45
327.6963,51465.05
327.8771,51505.77
328.0578,51408.28
328.2385,51277.89
328.4193,51305.91
328.5999,51333.16
328.7806,51306.91
328.9613,51341.3
329.1419,51332.46
329.3225,51369.68
329.5031,51346.51
329.6837,51340.73
329.8642,51317.3
330.0447,51305.98
330.2252,51295.72
330.4057,51255.97
330.5862,51257.63
330.7667,51300.88
330.9471,51355.61
331.1275,51487.26
331.3079,51556.95
331.4883,51676.41
331.6687,51637.87
331.849,51496.44
332.0293,51401.01
332.2096,51347.33
332.3899,51367.57
332.5702,51438.92
332.7504,51527.59
332.9306,51603.19
333.1108,51561.94
333.291,51476.43
333.4712,51486.45
333.6514,51547.86
333.8315,51551.8
334.0116,51552.17
334.1917,51626.73
334.3717,51680.09
334.5518,51709.59
334.7318,51644.76
334.9119,51633.32
335.0918,51673.94
335.2718,51712.48
335.4518,51749.0
335.6317,51778.42
335.8116,51855.88
335.9915,51797.56
336.1714,51688.25
336.3513,51679.4
336.5311,51709.11
336.7109,51797.18
336.8907,51831.01
337.0705,51685.66
337.2502,51518.9
337.43,51484.78
337.6097,51407.23
337.7894,51402.88
337.9691,51445.55
338.1488,51505.56
338.3284,51557.55
338.508,51668.98
338.6877,51757.81
338.8672,51762.17
339.0468,51693.72
339.2263,51671.34
339.4059,52049.03
339.5854,52287.26
339.7649,51917.55
339.9443,51760.26
340.1238,51692.31
340.3032,51681.91
340.4826,51704.34
340.662,51604.12
340.8414,51517.17
341.0207,51534.85
341.2001,51569.21
341.3794,51551.71
341.5587,51623.84
341.738,51667.76
341.9172,51673.21
342.0965,51637.43
342.2757,51547.5
342.4549,51374.9
342.6341,51399.81
342.8132,51446.6
342.9923,51641.2
343.1715,51818.94
343.3506,51769.47
343.5296,51554.25
343.7087,51478.88
343.8878,51410.09
344.0668,51414.19
344.2458,51423.08
344.4248,51318.98
344.6037,51294.3
344.7827,51338.38
344.9616,51305.93
345.1405,51300.66
345.3194,51308.43
345.4982,51230.14
345.6771,51177.69
345.8559,51179.93
346.0347,51171.52
346.2135,51137.52
346.3923,51118.13
346.571,51050.59
346.7498,51030.17
346.9285,51104.62
347.1071,51043.08
347.2859,50935.78
347.4645,50982.59
347.6431,51045.18
347.8217,51060.59
348.0003,50963.72
348.1789,50952.05
348.3574,50942.28
348.5359,50869.79
348.7145,50798.88
348.893,50809.79
349.0714,50812.1
349.2499,50702.13
349.4283,50617.08
349.6068,50495.99
349.7852,50460.76
349.9635,50495.13
350.1419,50463.56
350.3202,50420.45
350.4985,50335.64
350.6768,50250.07
350.8551,50196.77
351.0334,50183.41
351.2116,50153.21
351.3898,50145.57
351.568,50066.64
351.7462,50066.27
351.9243,50027.49
352.1025,49933.51
352.2806,49875.08
352.4587,49854.41
352.6368,49792.01
352.8148,49680.35
352.9929,49634.59
353.1709,49682.74
353.3489,49666.96
353.5268,49593.37
353.7048,49512.14
353.8828,49454.08
354.0607,49375.3
354.2386,49375.53
354.4165,49332.27
354.5943,49273.08
354.7722,49250.75
354.95,49315.4
355.1278,49303.14
355.3056,49179.63
355.4833,49020.39
355.6611,48870.52
355.8388,48778.12
356.0165,48735.69
356.1942,48765.64
356.3719,48831.54
356.5495,48789.9
356.7271,48731.1
356.9047,48667.53
357.0823,48670.28
357.2599,48678.98
357.4374,48608.87
357.6149,48471.9
357.7924,48340.81
357.9699,48339.69
358.1474,48280.23
358.3248,48160.75
358.5023,48121.49
358.6797,47987.73
358.8571,47907.73
359.0344,47840.97
359.2118,47746.84
359.3891,47747.95
359.5664,47617.03
359.7437,47588.96
359.9209,47565.53
360.0982,47393.75
360.2754,47249.68
360.4526,47313.61
360.6298,47286.8
360.807,47227.3
360.9841,47217.05
361.1613,47293.09
361.3383,47492.54
361.5154,47449.43
361.6925,47457.58
361.8695,47367.05
362.0466,47194.73
362.2236,47036.58
362.4005,46824.99
362.5775,46627.98
362.7545,46502.76
362.9314,46395.34
363.1083,46495.81
363.2852,46952.83
363.462,46812.82
363.6389,46658.87
363.8157,46441.66
363.9925,46201.81
364.1693,46032.47
364.346,45916.41
364.5228,46025.39
364.6996,46204.54
364.8762,46223.81
365.0529,46271.56
365.2296,46433.33
365.4062,46221.21
365.5829,46191.73
365.7595,46195.48
365.9361,46041.55
366.1126,46072.15
366.2892,47174.31
366.4657,48408.0
366.6422,48444.42
366.8186,47878.16
366.9951,47679.05
367.1716,47114.9
367.348,47988.7
367.5244,47955.36
367.7008,47246.42
367.8772,46666.29
368.0535,47014.12
368.2298,48576.61
368.4061,49425.35
368.5824,48410.13
368.7586,47961.13
368.9349,47426.83
369.1111,46334.42
369.2873,45725.51
369.4635,45662.78
369.6396,45474.3
369.8158,45528.7
369.9919,46185.45
370.168,47155.43
370.3441,46805.08
370.5202,46065.91
370.6962,45528.25
370.8722,45200.24
371.0482,45057.01
371.2242,45230.91
371.4002,45668.54
371.5761,45702.06
371.752,45493.81
371.9279,45593.08
372.1038,45655.78
372.2796,45434.82
372.4555,45404.0
372.6313,45348.43
372.8071,45134.31
372.9829,45113.4
373.1586,45468.57
373.3344,45297.71
373.5101,45025.43
373.6858,44985.91
373.8615,44831.01
374.0371,45016.32
374.2127,45326.93
374.3884,45023.46
374.564,44869.74
374.7395,44792.98
374.9151,44808.33
375.0906,45472.15
375.2661,45781.78
375.4416,45321.9
375.6171,45409.35
375.7925,45543.93
375.968,45531.68
376.1434,45325.11
376.3188,45357.4
376.4941,45354.93
376.6695,45399.29
376.8448,45581.68
377.0201,45826.78
377.1954,45985.48
377.3707,45809.71
377.5459,46165.88
377.7212,46818.98
377.8964,47712.59
378.0715,47722.9
378.2467,47473.2
378.4218,46928.83
378.597,46235.05
378.7721,46192.43
378.9472,46365.93
379.1222,47989.51
379.2973,48002.76
379.4723,48827.14
379.6473,51513.63
379.8223,51483.09
379.9972,49622.66
380.1722,48894.73
380.3471,48675.92
380.522,47103.34
380.6969,46563.29
380.8717,46784.81
381.0466,46303.68
381.2214,47018.28
381.3962,47111.73
381.571,46717.68
381.7457,46393.19
381.9204,46568.73
382.0952,46255.1
382.2699,46824.95
382.4445,47311.26
382.6192,47926.43
382.7938,48510.46
382.9685,48916.74
383.1431,48274.54
383.3176,47238.5
383.4922,46863.05
383.6667,47135.84
383.8412,46724.64
384.0157,46532.51
384.1902,46726.75
384.3646,46548.0
384.5391,46765.35
384.7134,47655.34
384.8878,49629.66
385.0622,50223.43
385.2365,48505.98
385.4109,47632.73
385.5852,47454.86
385.7594,49101.87
385.9337,51326.07
386.1079,52594.77
386.2822,53903.63
386.4564,52655.13
386.6306,50913.13
386.8047,51603.03
386.9789,52626.09
387.153,54347.19
387.3271,53640.0
387.5012,51828.32
387.6752,51970.08
387.8492,53205.18
388.0233,52057.36
388.1972,50178.37
388.3712,49989.36
388.5452,50137.44
388.7191,51048.25
388.893,53806.72
389.0669,52046.43
389.2408,48639.87
389.4146,47183.45
389.5884,46250.66
389.7623,46165.2
389.9361,46100.98
390.1098,45902.85
390.2835,46021.64
390.4573,45936.78
390.631,45956.44
390.8047,46248.1
390.9784,46336.82
391.152,45974.47
391.3256,45918.17
391.4992,45770.48
391.6728,46049.31
391.8464,46939.65
392.0199,46734.95
392.1934,46163.1
392.3669,46679.56
392.5403,47346.73
392.7138,48148.41
392.8873,48561.48
393.0607,48079.58
393.2341,48010.87
393.4074,48003.49
393.5808,47392.22
393.7542,47533.36
393.9274,47438.98
394.1007,47200.04
394.274,48475.79
394.4472,49230.74
394.6205,50288.7
394.7937,51141.58
394.9668,51390.13
395.14,50363.5
395.3131,48190.7
395.4863,47220.3
395.6594,47093.44
395.8325,46641.44
396.0055,47284.98
396.1786,47806.31
396.3516,48279.66
396.5246,47230.54
396.6975,46273.65
396.8705,47035.09
397.0434,48215.75
397.2163,47227.27
397.3892,46839.89
397.5621,47513.25
397.735,48447.03
397.9077,49286.76
398.0806,48960.38
398.2534,50675.99
398.4261,50254.81
398.5989,49108.84
398.7716,49357.11
398.9443,50975.14
399.117,53421.87
399.2896,53463.75
399.4623,50752.06
399.6349,50108.56
399.8075,50001.91
399.9801,48033.72
400.1526,47058.32
400.3252,46645.8
400.4977,46832.49
400.6702,47092.26
400.8427,45693.89
401.0151,45252.98
401.1875,44524.6
401.36,44373.16
401.5323,43920.65
401.7047,43645.67
401.877,44029.02
402.0494,44398.07
402.2216,45116.65
402.394,45031.61
402.5662,45502.16
402.7385,47446.25
402.9107,47038.02
403.0829,45833.98
403.2551,45313.9
403.4272,44971.59
403.5994,44809.26
403.7715,45131.36
403.9436,45438.65
404.1156,45421.43
