Timestamp,01/01/2024 13:05:11
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2443.65
218.2508,2497.79
218.442,2546.19
218.6332,2603.6
218.8244,2657.42
219.0156,2713.24
219.2067,2774.88
219.3979,2834.62
219.589,2900.82
219.7801,2963.44
219.9712,3032.85
220.1623,3100.07
220.3533,3175.16
220.5444,3248.97
220.7354,3325.91
220.9264,3402.79
221.1174,3483.99
221.3083,3569.06
221.4993,3648.91
221.6902,3735.33
221.8812,3823.55
222.0721,3917.28
222.263,4011.87
222.4538,4112.67
222.6447,4209.54
222.8355,4315.75
223.0264,4412.47
223.2172,4517.43
223.408,4629.98
223.5987,4741.96
223.7895,4854.53
223.9802,4978.18
224.1709,5093.82
224.3616,5217.36
224.5524,5341.55
224.743,5474.98
224.9337,5593.73
225.1243,5732.91
225.315,5866.88
225.5056,5999.35
225.6962,6133.59
225.8867,6281.7
226.0773,6428.52
226.2678,6566.67
226.4584,6716.89
226.6489,6869.44
226.8394,7010.95
227.0298,7173.35
227.2203,7334.13
227.4108,7503.46
227.6012,7668.14
227.7916,7826.95
227.982,7999.73
228.1723,8167.96
228.3627,8341.24
228.5531,8513.62
228.7434,8690.85
228.9337,8872.18
229.124,9061.03
229.3143,9246.13
229.5045,9457.67
229.6948,9653.63
229.885,9856.09
230.0752,10066.25
230.2654,10277.02
230.4556,10485.84
230.6457,10691.57
230.8358,10907.24
231.026,11113.41
231.2161,11318.0
231.4062,11538.52
231.5963,11755.11
231.7863,11973.78
231.9764,12210.58
232.1664,12444.71
232.3564,12684.46
232.5464,12918.23
232.7364,13166.98
232.9263,13395.21
233.1163,13651.57
233.3062,13905.5
233.4961,14169.77
233.686,14415.91
233.8758,14645.92
234.0657,14883.62
234.2555,15143.6
234.4454,15401.36
234.6352,15661.8
234.825,15918.41
235.0147,16155.62
235.2045,16408.91
235.3942,16663.98
235.5839,16917.83
235.7737,17176.37
235.9633,17423.28
236.153,17696.35
236.3427,17966.11
236.5323,18226.55
236.7219,18480.51
236.9115,18704.69
237.1011,18953.89
237.2907,19219.4
237.4803,19485.31
237.6698,19739.97
237.8593,20004.77
238.0488,20262.78
238.2383,20521.89
238.4278,20777.3
238.6172,21054.88
238.8066,21316.28
238.9961,21581.4
239.1855,21858.74
239.3748,22119.38
239.5642,22367.56
239.7536,22634.33
239.9429,22891.6
240.1322,23126.8
240.3215,23379.47
240.5108,23626.63
240.7001,23892.43
240.8893,24146.88
241.0786,24392.85
241.2677,24633.78
241.457,24903.84
241.6461,25113.49
241.8353,25333.12
242.0244,25559.73
242.2136,25775.54
242.4027,26019.09
242.5918,26236.3
242.7809,26442.27
242.9699,26574.72
243.159,26741.92
243.348,27019.63
243.537,27309.97
243.726,27544.34
243.915,27753.89
244.1039,27951.07
244.2929,28065.24
244.4818,28188.08
244.6707,28406.46
244.8596,28695.66
245.0485,28962.65
245.2373,29219.26
245.4262,29455.18
245.615,29666.84
245.8038,29846.45
245.9926,30059.8
246.1814,30241.3
246.3701,30270.5
246.5589,30351.57
246.7476,30567.91
246.9363,30855.11
247.1249,31091.01
247.3136,31339.9
247.5023,31552.52
247.6909,31777.31
247.8795,31965.63
248.0681,32169.89
248.2567,32379.98
248.4453,32565.94
248.6338,32733.65
248.8224,32790.97
249.0109,32760.34
249.1994,32918.91
249.3878,33173.75
249.5763,33403.73
249.7648,33595.77
249.9532,33796.28
250.1416,34025.66
250.33,34239.73
250.5183,34448.98
250.7067,34594.52
250.8951,34735.33
251.0834,34889.01
251.2717,35024.97
251.46,35156.78
251.6483,35276.61
251.8365,35341.32
252.0247,35319.44
252.213,35465.6
252.4012,35621.38
252.5894,35836.4
252.7775,35982.08
252.9657,36112.29
253.1538,36295.24
253.3419,36422.68
253.53,36523.18
253.7181,36643.86
253.9062,36750.31
254.0942,36852.72
254.2823,36926.03
254.4703,36996.58
254.6583,37086.97
254.8463,37184.09
255.0342,37233.59
255.2222,37280.58
255.4101,37278.83
255.598,37269.98
255.7859,37378.58
255.9738,37522.58
256.1616,37663.1
256.3495,37825.71
256.5373,37943.68
256.7251,38109.33
256.9129,38212.83
257.1006,38301.42
257.2884,38411.32
257.4761,38546.63
257.6638,38613.96
257.8515,38647.9
258.0392,38702.92
258.2269,38759.88
258.4146,38812.06
258.6022,38876.48
258.7898,38886.88
258.9774,38922.61
259.165,38997.29
259.3525,39036.21
259.5401,39057.8
259.7276,39129.75
259.9151,39201.35
260.1026,39254.28
260.2901,39345.35
260.4776,39421.23
260.665,39558.0
260.8524,39661.46
261.0398,39765.74
261.2272,39801.01
261.4146,39806.57
261.6019,39861.96
261.7893,39924.84
261.9766,39973.3
262.1639,40035.07
262.3512,40038.45
262.5384,40038.96
262.7257,40056.95
262.9129,40075.58
263.1001,40097.01
263.2873,40163.1
263.4745,40208.27
263.6617,40141.97
263.8488,40181.99
264.0359,40229.92
264.2231,40252.32
264.4101,40286.29
264.5972,40335.33
264.7842,40365.08
264.9713,40374.51
265.1583,40379.44
265.3453,40409.21
265.5323,40457.26
265.7193,40483.75
265.9062,40558.14
266.0931,40573.34
266.2801,40583.26
266.4669,40630.67
266.6538,40671.96
266.8407,40716.14
267.0276,40692.78
267.2143,40684.04
267.4012,40733.39
267.588,40677.72
267.7747,40700.61
267.9615,40706.98
268.1482,40710.24
268.3349,40734.41
268.5217,40731.6
268.7083,40685.41
268.895,40689.52
269.0817,40726.64
269.2682,40720.32
269.4549,40698.01
269.6415,40625.36
269.8281,40629.93
270.0146,40667.94
270.2012,40696.85
270.3877,40725.92
270.5742,40733.09
270.7607,40739.19
270.9472,40755.71
271.1336,40746.85
271.32,40726.36
271.5065,40714.05
271.6929,40718.27
271.8792,40760.35
272.0656,40773.14
272.252,40783.99
272.4383,40816.53
272.6246,40810.37
272.8109,40813.06
272.9972,40894.91
273.1835,40945.61
273.3697,40974.96
273.5559,41011.55
273.7421,41026.86
273.9283,41040.86
274.1145,41049.41
274.3007,41076.71
274.4868,41102.7
274.6729,41184.97
274.859,41231.15
275.0451,41247.21
275.2311,41172.17
275.4172,41214.9
275.6032,41268.73
275.7892,41329.55
275.9752,41349.3
276.1612,41406.43
276.3472,41396.38
276.5331,41395.9
276.719,41431.61
276.9049,41451.13
277.0908,41447.1
277.2767,41472.86
277.4625,41517.71
277.6484,41527.49
277.8342,41520.38
278.02,41550.46
278.2057,41619.44
278.3915,41694.22
278.5772,41723.71
278.763,41722.72
278.9487,41793.91
279.1343,41859.45
279.32,41870.27
279.5057,41850.81
279.6913,41789.5
279.877,41799.45
280.0625,41818.53
280.2481,41795.17
280.4337,41787.99
280.6192,41872.2
280.8048,41952.43
280.9903,41947.7
281.1758,41931.82
281.3612,41904.32
281.5467,41922.63
281.7321,41994.2
281.9175,42051.45
282.1029,42072.1
282.2884,42115.43
282.4737,42087.12
282.6591,42068.38
282.8444,42098.03
283.0297,42137.97
283.215,42179.09
283.4002,42212.22
283.5855,42198.07
283.7707,42151.4
283.956,42159.69
284.1412,42179.34
284.3264,42256.16
284.5115,42337.25
284.6967,42409.51
284.8818,42416.84
285.0669,42382.37
285.252,42423.88
285.4371,42481.26
285.6222,42477.16
285.8072,42493.3
285.9922,42510.64
286.1772,42582.77
286.3622,42655.65
286.5472,42649.46
286.7321,42638.48
286.9171,42717.26
287.102,42785.34
287.2869,42863.17
287.4717,42974.75
287.6566,43026.73
287.8415,43080.92
288.0263,43108.0
288.2111,43066.36
288.3959,43037.28
288.5806,43093.12
288.7654,43148.27
288.9501,43298.17
289.1348,43366.59
289.3195,43416.47
289.5042,43481.89
289.6889,43590.48
289.8735,43565.04
290.0581,43588.57
290.2428,43564.22
290.4273,43622.31
290.6119,43741.3
290.7965,43785.73
290.981,43848.59
291.1655,43892.28
291.35,43837.83
291.5345,43822.73
291.719,43876.31
291.9034,43950.25
292.0878,44070.16
292.2722,44111.54
292.4566,44142.32
292.641,44197.89
292.8253,44260.05
293.0096,44284.94
293.194,44356.2
293.3783,44420.54
293.5626,44516.5
293.7468,44585.21
293.9311,44653.71
294.1153,44639.34
294.2995,44570.16
294.4837,44548.56
294.6678,44551.93
294.852,44574.09
295.0361,44658.2
295.2202,44735.73
295.4043,44820.08
295.5884,44857.0
295.7725,44915.63
295.9565,44962.71
296.1405,44936.13
296.3246,44958.72
296.5085,45089.12
296.6925,45203.15
296.8764,45266.14
297.0603,45302.08
297.2443,45316.1
297.4282,45330.06
297.612,45330.7
297.7959,45330.9
297.9797,45389.51
298.1635,45371.18
298.3474,45498.88
298.5311,45623.29
298.7149,45622.17
298.8987,45592.03
299.0823,45605.28
299.2661,45586.09
299.4498,45533.25
299.6334,45601.48
299.8171,45672.19
300.0007,45729.2
300.1843,45781.86
300.368,45829.54
300.5515,45846.85
300.7351,45874.45
300.9186,45908.05
301.1021,45913.54
301.2857,45967.84
301.4691,46026.58
301.6526,46107.58
301.8361,46114.56
302.0195,46123.36
302.2029,46174.72
302.3863,46230.6
302.5697,46234.35
302.753,46311.78
302.9364,46411.92
303.1197,46519.56
303.303,46556.59
303.4863,46551.49
303.6696,46494.5
303.8528,46465.35
304.036,46492.71
304.2192,46570.87
304.4024,46620.87
304.5856,46619.95
304.7688,46662.51
304.9519,46725.39
305.135,46754.19
305.3181,46774.04
305.5012,46818.63
305.6842,46886.98
305.8673,46940.72
306.0504,46950.65
306.2333,46891.54
306.4163,46928.07
306.5993,46940.98
306.7822,47001.24
306.9652,47065.72
307.1481,47061.18
307.331,47074.76
307.5139,47093.86
307.6967,47074.95
307.8796,47100.31
308.0624,47156.35
308.2452,47135.44
308.428,47132.38
308.6107,47181.84
308.7935,47176.5
308.9762,47210.92
309.1589,47244.13
309.3416,47273.56
309.5243,47302.53
309.7069,47331.3
309.8896,47334.6
310.0721,47338.13
310.2548,47400.81
310.4373,47438.92
310.6199,47525.17
310.8024,47536.26
310.985,47570.81
311.1674,47536.22
311.3499,47485.6
311.5324,47548.62
311.7148,47656.8
311.8973,47647.59
312.0797,47688.61
312.2621,47728.73
312.4445,47704.87
312.6268,47708.1
312.8091,47763.7
312.9915,47732.48
313.1738,47741.26
313.356,47719.32
313.5383,47704.19
313.7206,47728.62
313.9027,47706.75
314.085,47731.56
314.2672,47767.64
314.4493,47821.57
314.6314,47888.77
314.8136,47948.18
314.9957,47928.38
315.1778,47900.9
315.3598,47933.8
315.5419,47983.72
315.724,48025.16
315.9059,48046.8
316.088,48043.27
316.2699,48115.4
316.4519,48169.21
316.6338,48151.01
316.8157,48073.3
316.9977,48081.49
317.1795,48174.01
317.3614,48249.57
317.5432,48304.08
317.7251,48337.23
317.9069,48248.74
318.0887,48249.7
318.2704,48218.92
318.4522,48262.0
318.6339,48339.16
318.8156,48455.01
318.9973,48465.35
319.179,48519.05
319.3607,48587.2
319.5423,48654.82
319.7239,48662.18
319.9055,48652.95
320.0871,48681.96
320.2687,48703.21
320.4502,48712.74
320.6317,48663.05
320.8132,48719.86
320.9947,48785.33
321.1761,48826.27
321.3576,48851.21
321.5391,48869.23
321.7205,48897.5
321.9019,48927.66
322.0832,48926.18
322.2646,48925.09
322.4459,48935.36
322.6272,48930.49
322.8085,48925.07
322.9898,48957.91
323.1711,48940.84
323.3523,48940.94
323.5335,48920.98
323.7147,49042.71
323.8959,49203.73
324.0771,49286.38
324.2582,49293.35
324.4393,49325.98
324.6204,49378.16
324.8015,49412.01
324.9826,49495.93
325.1637,49616.16
325.3447,49626.4
325.5257,49639.49
325.7067,49623.92
325.8877,49506.7
326.0686,49475.73
326.2496,49534.11
326.4305,49527.05
326.6114,49580.07
326.7922,49634.69
326.9731,49666.71
327.1539,49678.69
327.3347,49728.96
327.5155,49789.35
327.6963,49901.03
327.8771,49926.86
328.0578,49836.54
328.2385,49713.94
328.4193,49743.03
328.5999,49763.35
328.7806,49748.55
328.9613,49796.96
329.1419,49795.3
329.3225,49850.55
329.5031,49830.12
329.6837,49815.96
329.8642,49805.61
330.0447,49808.83
330.2252,49769.49
330.4057,49735.63
330.5862,49724.57
330.7667,49760.66
330.9471,49817.35
331.1275,49947.38
331.3079,50019.32
331.4883,50128.89
331.6687,50108.72
331.849,49978.06
332.0293,49880.07
332.2096,49829.87
332.3899,49847.25
332.5702,49925.01
332.7504,50006.1
332.9306,50089.22
333.1108,50044.42
333.291,49963.35
333.4712,49961.82
333.6514,50023.73
333.8315,50020.49
334.0116,50028.2
334.1917,50107.64
334.3717,50178.59
334.5518,50212.54
334.7318,50138.2
334.9119,50123.27
335.0918,50168.27
335.2718,50218.43
335.4518,50239.32
335.6317,50291.21
335.8116,50346.26
335.9915,50262.49
336.1714,50148.81
336.3513,50153.45
336.5311,50204.35
336.7109,50293.13
336.8907,50306.29
337.0705,50156.03
337.2502,50003.4
337.43,49972.13
337.6097,49921.9
337.7894,49922.77
337.9691,49951.29
338.1488,50002.3
338.3284,50055.78
338.508,50175.24
338.6877,50288.25
338.8672,50278.36
339.0468,50220.84
339.2263,50189.97
339.4059,50544.03
339.5854,50810.76
339.7649,50454.46
339.9443,50296.63
340.1238,50222.43
340.3032,50224.33
340.4826,50241.88
340.662,50147.12
340.8414,50050.44
341.0207,50067.88
341.2001,50095.74
341.3794,50085.12
341.5587,50142.91
341.738,50202.65
341.9172,50213.94
342.0965,50191.57
342.2757,50084.16
342.4549,49931.74
342.6341,49953.33
342.8132,50004.02
342.9923,50193.52
343.1715,50375.33
343.3506,50325.79
343.5296,50127.22
343.7087,50032.13
343.8878,49963.59
344.0668,49951.28
344.2458,49955.06
344.4248,49856.07
344.6037,49843.62
344.7827,49897.53
344.9616,49870.53
345.1405,49871.66
345.3194,49880.04
345.4982,49815.51
345.6771,49760.97
345.8559,49749.54
346.0347,49745.47
346.2135,49710.09
346.3923,49708.96
346.571,49649.97
346.7498,49631.01
346.9285,49708.24
347.1071,49648.91
347.2859,49550.89
347.4645,49576.8
347.6431,49639.74
347.8217,49659.12
348.0003,49560.72
348.1789,49562.42
348.3574,49538.72
348.5359,49485.05
348.7145,49411.31
348.893,49419.63
349.0714,49419.62
349.2499,49310.05
349.4283,49225.31
349.6068,49124.96
349.7852,49085.6
349.9635,49125.53
350.1419,49119.15
350.3202,49088.03
350.4985,48982.28
350.6768,48904.31
350.8551,48863.3
351.0334,48835.7
351.2116,48802.04
351.3898,48787.94
351.568,48720.97
351.7462,48726.34
351.9243,48685.27
352.1025,48595.25
352.2806,48530.81
352.4587,48499.38
352.6368,48436.64
352.8148,48357.82
352.9929,48308.25
353.1709,48354.42
353.3489,48353.04
353.5268,48290.38
353.7048,48208.27
353.8828,48163.9
354.0607,48078.58
354.2386,48075.22
354.4165,48035.1
354.5943,47981.34
354.7722,47976.03
354.95,48045.4
355.1278,48028.0
355.3056,47901.55
355.4833,47738.66
355.6611,47591.89
355.8388,47501.2
356.0165,47464.49
356.1942,47499.9
356.3719,47555.85
356.5495,47490.57
356.7271,47441.65
356.9047,47378.39
357.0823,47368.61
357.2599,47400.48
357.4374,47327.19
357.6149,47199.3
357.7924,47071.8
357.9699,47076.04
358.1474,46995.37
358.3248,46873.63
358.5023,46834.01
358.6797,46721.21
358.8571,46658.64
359.0344,46593.79
359.2118,46513.65
359.3891,46507.11
359.5664,46395.71
359.7437,46393.33
359.9209,46371.11
360.0982,46209.12
360.2754,46055.78
360.4526,46103.42
360.6298,46066.71
360.807,46013.93
360.9841,45999.69
361.1613,46071.02
361.3383,46284.35
361.5154,46240.17
361.6925,46248.29
361.8695,46140.76
362.0466,45984.88
362.2236,45829.69
362.4005,45648.82
362.5775,45467.93
362.7545,45343.89
362.9314,45232.8
363.1083,45306.46
363.2852,45767.3
363.462,45634.38
363.6389,45479.86
363.8157,45278.46
363.9925,45055.49
364.1693,44906.77
364.346,44780.64
364.5228,44867.06
364.6996,45055.11
364.8762,45053.4
365.0529,45107.46
365.2296,45286.82
365.4062,45084.93
365.5829,45056.54
365.7595,45069.11
365.9361,44940.97
366.1126,44935.33
366.2892,46009.51
366.4657,47230.11
366.6422,47307.04
366.8186,46708.08
366.9951,46529.03
367.1716,45947.48
367.348,46798.55
367.5244,46828.55
367.7008,46106.88
367.8772,45531.18
368.0535,45803.48
368.2298,47384.45
368.4061,48262.41
368.5824,47270.01
368.7586,46808.17
368.9349,46294.88
369.1111,45225.08
369.2873,44633.68
369.4635,44563.77
369.6396,44388.75
369.8158,44453.85
369.9919,45090.92
370.168,46057.18
370.3441,45724.37
370.5202,44964.75
370.6962,44424.38
370.8722,44097.85
371.0482,43966.87
371.2242,44148.91
371.4002,44614.96
371.5761,44651.76
371.752,44433.71
371.9279,44502.79
372.1038,44534.82
372.2796,44340.42
372.4555,44331.35
372.6313,44287.69
372.8071,44066.64
372.9829,44050.61
373.1586,44395.45
373.3344,44216.99
373.5101,43932.31
373.6858,43895.51
373.8615,43751.31
374.0371,43941.67
374.2127,44268.38
374.3884,43952.68
374.564,43790.41
374.7395,43703.47
374.9151,43680.36
375.0906,44352.07
375.2661,44733.51
375.4416,44286.61
375.6171,44365.84
375.7925,44476.61
375.968,44469.67
376.1434,44272.66
376.3188,44278.04
376.4941,44294.3
376.6695,44331.79
376.8448,44518.69
377.0201,44766.41
377.1954,44935.96
377.3707,44776.33
377.5459,45113.94
377.7212,45740.92
377.8964,46644.51
378.0715,46697.46
378.2467,46441.25
378.4218,45922.88
378.597,45191.85
378.7721,45123.8
378.9472,45254.45
379.1222,46862.9
379.2973,46903.21
379.4723,47651.73
379.6473,50260.58
379.8223,50353.82
379.9972,48493.39
380.1722,47751.86
380.3471,47579.21
380.522,46047.7
380.6969,45493.72
380.8717,45735.56
381.0466,45278.54
381.2214,45952.32
381.3962,46079.69
381.571,45644.84
381.7457,45331.74
381.9204,45489.89
382.0952,45160.9
382.2699,45708.77
382.4445,46186.15
382.6192,46755.34
382.7938,47308.25
382.9685,47746.69
383.1431,47127.95
383.3176,46104.31
383.4922,45690.54
383.6667,45980.86
383.8412,45583.47
384.0157,45397.19
384.1902,45604.68
384.3646,45463.13
384.5391,45670.28
384.7134,46553.68
384.8878,48480.34
385.0622,49157.36
385.2365,47475.49
385.4109,46558.55
385.5852,46338.89
385.7594,47872.63
385.9337,50117.15
386.1079,51362.48
386.2822,52680.99
386.4564,51565.36
386.6306,49696.14
386.8047,50378.43
386.9789,51362.01
387.153,53048.47
387.3271,52510.37
387.5012,50625.88
387.6752,50743.49
387.8492,51930.06
388.0233,50930.35
388.1972,49006.19
388.3712,48807.44
388.5452,48924.89
388.7191,49793.86
388.893,52532.64
389.0669,51015.07
389.2408,47590.14
389.4146,46141.83
389.5884,45210.77
389.7623,45149.57
389.9361,45147.37
390.1098,44947.61
390.2835,45043.22
390.4573,44953.4
390.631,44948.03
390.8047,45252.1
390.9784,45380.41
391.152,45024.91
391.3256,44968.06
391.4992,44813.94
391.6728,45052.6
391.8464,45951.38
392.0199,45770.8
392.1934,45164.31
392.3669,45645.11
392.5403,46302.76
392.7138,47061.82
392.8873,47477.14
393.0607,46962.65
393.2341,46828.17
393.4074,46837.52
393.5808,46241.1
393.7542,46366.61
393.9274,46355.6
394.1007,46082.83
394.274,47384.88
394.4472,48113.86
394.6205,49201.35
394.7937,50064.88
394.9668,50321.37
395.14,49389.8
395.3131,47206.8
395.4863,46217.96
395.6594,46095.96
395.8325,45652.03
396.0055,46296.58
396.1786,46766.73
396.3516,47249.81
396.5246,46210.43
396.6975,45211.66
396.8705,45839.26
397.0434,47110.11
397.2163,46149.76
397.3892,45784.78
397.5621,46436.46
397.735,47387.33
397.9077,48278.34
398.0806,47995.57
398.2534,49605.34
398.4261,49341.47
398.5989,48097.39
398.7716,48395.21
398.9443,49846.98
399.117,52370.74
399.2896,52521.2
399.4623,49838.45
399.6349,49094.09
399.8075,49056.3
399.9801,47132.78
400.1526,46186.18
400.3252,45788.18
400.4977,45884.11
400.6702,46248.41
400.8427,44856.02
401.0151,44425.63
401.1875,43711.18
401.36,43561.57
401.5323,43165.95
401.7047,42867.71
401.877,43250.75
402.0494,43610.27
402.2216,44342.89
402.394,44264.04
402.5662,44659.52
402.7385,46623.88
402.9107,46265.23
403.0829,45034.99
403.2551,44514.45
403.4272,44110.92
403.5994,43992.15
403.7715,44329.88
403.9436,44681.43
404.1156,44625.61
