Timestamp,01/01/2024 07:24:23
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2533.25
218.2508,2589.86
218.442,2638.88
218.6332,2701.41
218.8244,2757.71
219.0156,2815.85
219.2067,2877.6
219.3979,2942.98
219.589,3011.33
219.7801,3074.85
219.9712,3148.0
220.1623,3218.32
220.3533,3295.86
220.5444,3373.23
220.7354,3454.82
220.9264,3532.33
221.1174,3620.65
221.3083,3706.96
221.4993,3791.78
221.6902,3881.42
221.8812,3974.45
222.0721,4071.37
222.263,4171.51
222.4538,4272.92
222.6447,4378.13
222.8355,4486.0
223.0264,4590.18
223.2172,4699.94
223.408,4820.94
223.5987,4937.2
223.7895,5050.98
223.9802,5178.48
224.1709,5300.15
224.3616,5428.78
224.5524,5560.98
224.743,5695.11
224.9337,5822.8
225.1243,5969.21
225.315,6106.42
225.5056,6245.35
225.6962,6387.1
225.8867,6542.97
226.0773,6691.5
226.2678,6838.48
226.4584,6994.83
226.6489,7151.84
226.8394,7305.92
227.0298,7469.1
227.2203,7634.95
227.4108,7815.92
227.6012,7990.39
227.7916,8156.66
227.982,8336.9
228.1723,8508.13
228.3627,8693.74
228.5531,8876.0
228.7434,9060.42
228.9337,9242.36
229.124,9441.79
229.3143,9637.93
229.5045,9855.82
229.6948,10058.08
229.885,10276.63
230.0752,10498.47
230.2654,10711.26
230.4556,10930.67
230.6457,11147.46
230.8358,11368.19
231.026,11584.92
231.2161,11808.12
231.4062,12029.53
231.5963,12253.57
231.7863,12485.23
231.9764,12728.22
232.1664,12974.47
232.3564,13228.23
232.5464,13475.7
232.7364,13728.3
232.9263,13963.87
233.1163,14230.15
233.3062,14493.14
233.4961,14771.18
233.686,15034.54
233.8758,15274.44
234.0657,15518.16
234.2555,15787.64
234.4454,16062.25
234.6352,16323.1
234.825,16595.18
235.0147,16844.06
235.2045,17107.15
235.3942,17374.11
235.5839,17636.32
235.7737,17899.63
235.9633,18164.13
236.153,18449.46
236.3427,18732.38
236.5323,19005.07
236.7219,19264.5
236.9115,19498.29
237.1011,19757.95
237.2907,20039.84
237.4803,20315.21
237.6698,20573.9
237.8593,20851.56
238.0488,21116.24
238.2383,21394.4
238.4278,21660.78
238.6172,21955.12
238.8066,22222.17
238.9961,22495.97
239.1855,22789.05
239.3748,23060.37
239.5642,23313.98
239.7536,23589.53
239.9429,23860.12
240.1322,24106.37
240.3215,24368.27
240.5108,24637.49
240.7001,24910.91
240.8893,25176.75
241.0786,25429.44
241.2677,25685.83
241.457,25964.95
241.6461,26183.1
241.8353,26401.36
242.0244,26634.49
242.2136,26863.95
242.4027,27113.15
242.5918,27342.95
242.7809,27556.3
242.9699,27699.42
243.159,27869.87
243.348,28156.75
243.537,28451.41
243.726,28706.19
243.915,28925.44
244.1039,29130.85
244.2929,29256.29
244.4818,29375.8
244.6707,29605.08
244.8596,29894.8
245.0485,30162.29
245.2373,30435.82
245.4262,30694.91
245.615,30908.18
245.8038,31098.82
245.9926,31318.54
246.1814,31500.13
246.3701,31534.71
246.5589,31623.41
246.7476,31850.21
246.9363,32139.6
247.1249,32395.01
247.3136,32643.29
247.5023,32857.92
247.6909,33105.74
247.8795,33308.73
248.0681,33517.39
248.2567,33726.58
248.4453,33913.63
248.6338,34091.8
248.8224,34152.92
249.0109,34129.44
249.1994,34293.96
249.3878,34540.17
249.5763,34790.18
249.7648,34998.27
249.9532,35199.92
250.1416,35433.62
250.33,35666.25
250.5183,35881.43
250.7067,36034.06
250.8951,36184.42
251.0834,36335.28
251.2717,36475.7
251.46,36594.53
251.6483,36737.96
251.8365,36794.18
252.0247,36780.55
252.213,36942.59
252.4012,37101.73
252.5894,37322.36
252.7775,37465.22
252.9657,37608.74
253.1538,37786.39
253.3419,37926.18
253.53,38027.24
253.7181,38159.84
253.9062,38274.66
254.0942,38377.69
254.2823,38453.64
254.4703,38539.94
254.6583,38630.24
254.8463,38714.46
255.0342,38760.22
255.2222,38826.9
255.4101,38817.49
255.598,38805.65
255.7859,38914.79
255.9738,39070.42
256.1616,39217.1
256.3495,39392.23
256.5373,39504.82
256.7251,39683.78
256.9129,39782.2
257.1006,39875.9
257.2884,39988.45
257.4761,40134.76
257.6638,40203.56
257.8515,40238.09
258.0392,40306.05
258.2269,40360.08
258.4146,40416.55
258.6022,40484.96
258.7898,40490.98
258.9774,40530.77
259.165,40602.96
259.3525,40642.01
259.5401,40675.05
259.7276,40746.1
259.9151,40818.72
260.1026,40881.64
260.2901,40966.05
260.4776,41048.14
260.665,41173.57
260.8524,41291.27
261.0398,41401.53
261.2272,41449.91
261.4146,41453.86
261.6019,41508.85
261.7893,41565.87
261.9766,41614.92
262.1639,41685.01
262.3512,41683.19
262.5384,41699.8
262.7257,41708.71
262.9129,41741.55
263.1001,41751.69
263.2873,41830.56
263.4745,41863.85
263.6617,41813.68
263.8488,41856.8
264.0359,41896.31
264.2231,41925.73
264.4101,41956.05
264.5972,41998.76
264.7842,42032.87
264.9713,42052.91
265.1583,42051.79
265.3453,42078.59
265.5323,42122.15
265.7193,42169.96
265.9062,42230.82
266.0931,42247.8
266.2801,42265.15
266.4669,42324.11
266.6538,42362.64
266.8407,42399.21
267.0276,42387.49
267.2143,42384.87
267.4012,42425.82
267.588,42376.28
267.7747,42381.71
267.9615,42401.67
268.1482,42395.78
268.3349,42420.29
268.5217,42415.31
268.7083,42391.22
268.895,42391.1
269.0817,42437.07
269.2682,42426.75
269.4549,42387.4
269.6415,42319.17
269.8281,42319.41
270.0146,42372.23
270.2012,42392.4
270.3877,42424.99
270.5742,42434.35
270.7607,42439.68
270.9472,42442.94
271.1336,42444.47
271.32,42434.32
271.5065,42410.66
271.6929,42424.45
271.8792,42462.96
272.0656,42481.8
272.252,42500.73
272.4383,42524.15
272.6246,42525.63
272.8109,42534.53
272.9972,42618.15
273.1835,42669.3
273.3697,42700.26
273.5559,42724.58
273.7421,42752.91
273.9283,42766.86
274.1145,42781.42
274.3007,42801.7
274.4868,42853.68
274.6729,42933.24
274.859,42968.56
275.0451,42987.49
275.2311,42912.64
275.4172,42965.04
275.6032,43012.89
275.7892,43077.86
275.9752,43091.42
276.1612,43154.53
276.3472,43157.32
276.5331,43162.38
276.719,43181.92
276.9049,43206.53
277.0908,43201.58
277.2767,43232.09
277.4625,43274.96
277.6484,43286.51
277.8342,43280.55
278.02,43317.18
278.2057,43385.48
278.3915,43463.25
278.5772,43500.22
278.763,43493.91
278.9487,43562.84
279.1343,43641.61
279.32,43661.06
279.5057,43637.06
279.6913,43565.37
279.877,43575.63
280.0625,43599.18
280.2481,43583.9
280.4337,43574.86
280.6192,43653.43
280.8048,43746.02
280.9903,43744.18
281.1758,43722.52
281.3612,43685.85
281.5467,43718.06
281.7321,43802.17
281.9175,43855.54
282.1029,43879.43
282.2884,43908.33
282.4737,43883.27
282.6591,43877.18
282.8444,43903.63
283.0297,43936.48
283.215,43992.62
283.4002,44024.06
283.5855,44016.38
283.7707,43951.24
283.956,43966.19
284.1412,43994.83
284.3264,44075.77
284.5115,44163.79
284.6967,44235.74
284.8818,44237.04
285.0669,44204.92
285.252,44246.07
285.4371,44298.73
285.6222,44309.01
285.8072,44328.68
285.9922,44344.5
286.1772,44420.06
286.3622,44498.39
286.5472,44505.72
286.7321,44494.71
286.9171,44572.27
287.102,44627.51
287.2869,44713.24
287.4717,44838.28
287.6566,44881.05
287.8415,44936.76
288.0263,44969.49
288.2111,44933.98
288.3959,44898.9
288.5806,44956.94
288.7654,45030.91
288.9501,45179.87
289.1348,45247.21
289.3195,45301.53
289.5042,45363.74
289.6889,45480.23
289.8735,45452.14
290.0581,45472.4
290.2428,45457.23
290.4273,45519.43
290.6119,45638.88
290.7965,45678.61
290.981,45746.81
291.1655,45794.12
291.35,45746.65
291.5345,45725.84
291.719,45784.86
291.9034,45858.7
292.0878,45985.55
292.2722,46046.72
292.4566,46051.37
292.641,46138.34
292.8253,46182.38
293.0096,46210.81
293.194,46301.15
293.3783,46354.8
293.5626,46453.23
293.7468,46519.12
293.9311,46591.28
294.1153,46585.55
294.2995,46513.36
294.4837,46492.31
294.6678,46488.84
294.852,46520.04
295.0361,46604.36
295.2202,46686.63
295.4043,46777.35
295.5884,46819.09
295.7725,46883.68
295.9565,46925.02
296.1405,46897.95
296.3246,46917.07
296.5085,47063.95
296.6925,47187.27
296.8764,47245.17
297.0603,47272.29
297.2443,47304.77
297.4282,47311.91
297.612,47308.24
297.7959,47321.51
297.9797,47359.43
298.1635,47354.9
298.3474,47497.71
298.5311,47614.27
298.7149,47604.92
298.8987,47581.71
299.0823,47604.5
299.2661,47583.27
299.4498,47515.11
299.6334,47580.2
299.8171,47670.86
300.0007,47726.83
300.1843,47787.47
300.368,47827.27
300.5515,47849.88
300.7351,47873.95
300.9186,47910.32
301.1021,47918.32
301.2857,47982.61
301.4691,48036.56
301.6526,48121.52
301.8361,48132.5
302.0195,48152.67
302.2029,48191.14
302.3863,48257.95
302.5697,48260.92
302.753,48338.43
302.9364,48430.65
303.1197,48561.31
303.303,48602.93
303.4863,48599.92
303.6696,48530.5
303.8528,48517.18
304.036,48537.86
304.2192,48622.24
304.4024,48668.56
304.5856,48654.8
304.7688,48701.97
304.9519,48773.69
305.135,48798.4
305.3181,48833.57
305.5012,48874.39
305.6842,48948.72
305.8673,49011.93
306.0504,49000.98
306.2333,48935.13
306.4163,48992.36
306.5993,49004.89
306.7822,49060.22
306.9652,49124.58
307.1481,49117.12
307.331,49132.54
307.5139,49149.29
307.6967,49142.46
307.8796,49174.36
308.0624,49221.13
308.2452,49191.48
308.428,49192.65
308.6107,49252.4
308.7935,49260.29
308.9762,49274.19
309.1589,49325.63
309.3416,49352.03
309.5243,49365.71
309.7069,49404.82
309.8896,49400.24
310.0721,49427.05
310.2548,49476.78
310.4373,49519.43
310.6199,49604.8
310.8024,49614.21
310.985,49653.36
311.1674,49614.64
311.3499,49568.07
311.5324,49615.92
311.7148,49733.98
311.8973,49730.04
312.0797,49755.99
312.2621,49798.76
312.4445,49789.0
312.6268,49796.38
312.8091,49845.38
312.9915,49810.75
313.1738,49818.87
313.356,49797.1
313.5383,49779.94
313.7206,49805.0
313.9027,49783.98
314.085,49810.98
314.2672,49854.16
314.4493,49909.23
314.6314,49963.86
314.8136,50031.66
314.9957,50005.49
315.1778,49979.01
315.3598,50017.61
315.5419,50074.18
315.724,50112.31
315.9059,50133.01
316.088,50139.51
316.2699,50218.67
316.4519,50265.62
316.6338,50240.11
316.8157,50145.66
316.9977,50153.53
317.1795,50244.57
317.3614,50334.1
317.5432,50397.78
317.7251,50421.42
317.9069,50343.02
318.0887,50335.29
318.2704,50300.17
318.4522,50341.96
318.6339,50426.57
318.8156,50545.05
318.9973,50531.94
319.179,50599.63
319.3607,50670.72
319.5423,50747.39
319.7239,50749.67
319.9055,50734.3
320.0871,50765.64
320.2687,50791.06
320.4502,50794.06
320.6317,50718.72
320.8132,50807.04
320.9947,50862.98
321.1761,50915.9
321.3576,50936.52
321.5391,50958.3
321.7205,50999.67
321.9019,51027.85
322.0832,51016.91
322.2646,51020.87
322.4459,51036.01
322.6272,51034.64
322.8085,51035.34
322.9898,51051.83
323.1711,51030.36
323.3523,51026.74
323.5335,51009.47
323.7147,51128.94
323.8959,51301.61
324.0771,51372.81
324.2582,51372.41
324.4393,51414.17
324.6204,51459.64
324.8015,51513.27
324.9826,51613.04
325.1637,51726.4
325.3447,51732.08
325.5257,51728.85
325.7067,51711.88
325.8877,51587.03
326.0686,51542.31
326.2496,51615.62
326.4305,51613.41
326.6114,51659.92
326.7922,51707.39
326.9731,51737.0
327.1539,51774.51
327.3347,51810.27
327.5155,51867.88
327.6963,51989.03
327.8771,52028.53
328.0578,51935.82
328.2385,51806.9
328.4193,51837.19
328.5999,51865.08
328.7806,51845.1
328.9613,51870.36
329.1419,51867.94
329.3225,51904.76
329.5031,51877.58
329.6837,51875.82
329.8642,51859.85
330.0447,51852.13
330.2252,51838.98
330.4057,51800.19
330.5862,51801.62
330.7667,51836.94
330.9471,51904.53
331.1275,52046.53
331.3079,52112.36
331.4883,52227.16
331.6687,52189.59
331.849,52055.2
332.0293,51956.76
332.2096,51903.55
332.3899,51935.09
332.5702,52007.24
332.7504,52080.23
332.9306,52176.78
333.1108,52123.11
333.291,52027.81
333.4712,52051.51
333.6514,52111.47
333.8315,52114.92
334.0116,52107.66
334.1917,52184.79
334.3717,52258.89
334.5518,52286.25
334.7318,52224.71
334.9119,52212.92
335.0918,52257.77
335.2718,52299.45
335.4518,52330.32
335.6317,52371.77
335.8116,52437.06
335.9915,52377.76
336.1714,52270.14
336.3513,52260.38
336.5311,52290.72
336.7109,52382.84
336.8907,52422.79
337.0705,52266.65
337.2502,52094.28
337.43,52063.31
337.6097,51987.48
337.7894,51989.92
337.9691,52038.8
338.1488,52095.62
338.3284,52135.77
338.508,52263.27
338.6877,52367.3
338.8672,52356.16
339.0468,52286.76
339.2263,52271.7
339.4059,52652.31
339.5854,52895.59
339.7649,52518.78
339.9443,52360.73
340.1238,52293.58
340.3032,52284.79
340.4826,52312.37
340.662,52212.15
340.8414,52124.19
341.0207,52139.32
341.2001,52169.41
341.3794,52168.49
341.5587,52230.27
341.738,52280.4
341.9172,52293.61
342.0965,52256.92
342.2757,52148.49
342.4549,51993.79
342.6341,52019.78
342.8132,52081.79
342.9923,52253.51
343.1715,52444.93
343.3506,52398.55
343.5296,52190.65
343.7087,52100.76
343.8878,52044.09
344.0668,52044.99
344.2458,52046.13
344.4248,51957.96
344.6037,51927.24
344.7827,51969.56
344.9616,51933.93
345.1405,51942.25
345.3194,51932.63
345.4982,51870.67
345.6771,51817.08
345.8559,51807.93
346.0347,51815.28
346.2135,51774.11
346.3923,51754.68
346.571,51701.93
346.7498,51665.24
346.9285,51749.52
347.1071,51695.9
347.2859,51591.33
347.4645,51638.5
347.6431,51698.36
347.8217,51715.8
348.0003,51623.62
348.1789,51603.14
348.3574,51588.99
348.5359,51518.61
348.7145,51440.12
348.893,51465.16
349.0714,51463.26
349.2499,51360.01
349.4283,51271.04
349.6068,51155.36
349.7852,51128.73
349.9635,51153.76
350.1419,51142.71
350.3202,51086.23
350.4985,50986.0
350.6768,50913.01
350.8551,50868.42
351.0334,50859.7
351.2116,50819.34
351.3898,50817.2
351.568,50738.12
351.7462,50722.3
351.9243,50677.84
352.1025,50596.23
352.2806,50533.95
352.4587,50517.75
352.6368,50457.86
352.8148,50357.23
352.9929,50302.53
353.1709,50345.87
353.3489,50354.75
353.5268,50252.64
353.7048,50175.28
353.8828,50134.8
354.0607,50041.8
354.2386,50041.15
354.4165,50001.76
354.5943,49931.93
354.7722,49921.04
354.95,49997.6
355.1278,49991.52
355.3056,49856.07
355.4833,49698.53
355.6611,49545.28
355.8388,49443.94
356.0165,49404.58
356.1942,49436.17
356.3719,49498.7
356.5495,49457.26
356.7271,49398.76
356.9047,49344.04
357.0823,49343.67
357.2599,49357.01
357.4374,49292.17
357.6149,49142.11
357.7924,49030.36
357.9699,49030.71
358.1474,48965.15
358.3248,48840.21
358.5023,48800.17
358.6797,48660.05
358.8571,48599.06
359.0344,48522.86
359.2118,48434.53
359.3891,48421.76
359.5664,48301.75
359.7437,48276.51
359.9209,48255.25
360.0982,48074.87
360.2754,47935.53
360.4526,47987.63
360.6298,47968.39
360.807,47907.33
360.9841,47903.44
361.1613,47967.82
361.3383,48178.27
361.5154,48139.62
361.6925,48138.92
361.8695,48060.95
362.0466,47890.99
362.2236,47704.23
362.4005,47519.04
362.5775,47301.39
362.7545,47174.17
362.9314,47066.62
363.1083,47181.04
363.2852,47651.42
363.462,47491.55
363.6389,47333.24
363.8157,47120.7
363.9925,46887.53
364.1693,46727.15
364.346,46597.9
364.5228,46697.87
364.6996,46896.3
364.8762,46903.35
365.0529,46952.96
365.2296,47126.39
365.4062,46903.0
365.5829,46872.48
365.7595,46881.03
365.9361,46728.95
366.1126,46750.29
366.2892,47875.88
366.4657,49131.33
366.6422,49166.57
366.8186,48577.2
366.9951,48394.55
367.1716,47812.04
367.348,48703.74
367.5244,48679.18
367.7008,47962.33
367.8772,47367.79
368.0535,47716.79
368.2298,49310.71
368.4061,50195.17
368.5824,49148.71
368.7586,48696.21
368.9349,48144.83
369.1111,47038.74
369.2873,46415.47
369.4635,46349.55
369.6396,46160.89
369.8158,46229.36
369.9919,46888.1
370.168,47880.49
370.3441,47519.99
370.5202,46765.81
370.6962,46227.17
370.8722,45899.66
371.0482,45744.72
371.2242,45920.63
371.4002,46386.46
371.5761,46415.79
371.752,46195.72
371.9279,46295.23
372.1038,46359.97
372.2796,46141.02
372.4555,46110.45
372.6313,46058.52
372.8071,45835.6
372.9829,45823.92
373.1586,46178.91
373.3344,46016.76
373.5101,45735.52
373.6858,45692.64
373.8615,45542.07
374.0371,45723.07
374.2127,46048.63
374.3884,45735.86
374.564,45563.25
374.7395,45491.15
374.9151,45496.41
375.0906,46195.5
375.2661,46503.18
375.4416,46036.43
375.6171,46108.51
375.7925,46260.38
375.968,46254.43
376.1434,46035.47
376.3188,46068.73
376.4941,46069.96
376.6695,46127.29
376.8448,46303.88
377.0201,46564.17
377.1954,46714.43
377.3707,46542.37
377.5459,46905.34
377.7212,47549.26
377.8964,48480.89
378.0715,48484.08
378.2467,48229.9
378.4218,47678.55
378.597,46971.97
378.7721,46912.58
378.9472,47078.08
379.1222,48739.79
379.2973,48763.5
379.4723,49583.96
379.6473,52314.45
379.8223,52317.67
379.9972,50412.89
380.1722,49666.15
380.3471,49454.67
380.522,47857.27
380.6969,47305.62
380.8717,47535.33
381.0466,47048.41
381.2214,47770.35
381.3962,47881.83
381.571,47465.53
381.7457,47142.16
381.9204,47318.8
382.0952,46997.57
382.2699,47570.34
382.4445,48072.75
382.6192,48697.46
382.7938,49262.29
382.9685,49680.04
383.1431,49035.73
383.3176,47991.81
383.4922,47594.16
383.6667,47872.37
383.8412,47458.29
384.0157,47272.41
384.1902,47470.98
384.3646,47280.58
384.5391,47510.78
384.7134,48417.98
384.8878,50424.08
385.0622,51044.85
385.2365,49298.91
385.4109,48409.66
385.5852,48214.01
385.7594,49875.39
385.9337,52148.2
386.1079,53433.88
386.2822,54762.03
386.4564,53524.05
386.6306,51713.07
386.8047,52428.37
386.9789,53455.93
387.153,55200.15
387.3271,54512.62
387.5012,52641.9
387.6752,52793.16
387.8492,54035.57
388.0233,52898.51
388.1972,50974.67
388.3712,50778.16
388.5452,50916.97
388.7191,51847.98
388.893,54648.74
389.0669,52895.7
389.2408,49420.88
389.4146,47939.79
389.5884,46994.34
389.7623,46917.5
389.9361,46858.47
390.1098,46659.06
390.2835,46763.28
390.4573,46676.69
390.631,46696.49
390.8047,46976.78
390.9784,47076.19
391.152,46714.54
391.3256,46649.62
391.4992,46479.57
391.6728,46763.06
391.8464,47687.7
392.0199,47481.41
392.1934,46892.67
392.3669,47417.76
392.5403,48103.99
392.7138,48923.76
392.8873,49347.7
393.0607,48852.08
393.2341,48766.72
393.4074,48765.26
393.5808,48156.73
393.7542,48272.23
393.9274,48186.03
394.1007,47944.13
394.274,49257.41
394.4472,50009.37
394.6205,51117.25
394.7937,51985.77
394.9668,52228.38
395.14,51181.98
395.3131,48970.55
395.4863,47966.24
395.6594,47838.67
395.8325,47391.17
396.0055,48037.89
396.1786,48564.08
396.3516,49065.88
396.5246,48002.54
396.6975,47026.46
396.8705,47779.59
397.0434,49003.43
397.2163,47997.64
397.3892,47588.87
397.5621,48265.66
397.735,49207.32
397.9077,50076.0
398.0806,49744.94
398.2534,51467.81
398.4261,51086.18
398.5989,49890.32
398.7716,50147.8
398.9443,51762.14
399.117,54263.59
399.2896,54346.36
399.4623,51557.1
399.6349,50902.0
399.8075,50805.39
399.9801,48800.57
400.1526,47809.22
400.3252,47393.53
400.4977,47559.81
400.6702,47846.0
400.8427,46422.87
401.0151,45971.04
401.1875,45229.89
401.36,45076.06
401.5323,44622.94
401.7047,44339.69
401.877,44748.46
402.0494,45113.17
402.2216,45849.19
402.394,45758.97
402.5662,46230.54
402.7385,48222.56
402.9107,47797.14
403.0829,46578.99
403.2551,46040.35
403.4272,45685.54
403.5994,45521.4
403.7715,45853.03
403.9436,46177.72
404.1156,46145.64
