Timestamp,01/01/2024 05:26:46
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2579.22
218.2508,2636.25
218.442,2687.79
218.6332,2748.21
218.8244,2809.85
219.0156,2869.75
219.2067,2931.26
219.3979,3000.02
219.589,3065.65
219.7801,3136.99
219.9712,3208.81
220.1623,3280.26
220.3533,3359.81
220.5444,3440.05
220.7354,3520.03
220.9264,3603.08
221.1174,3689.66
221.3083,3782.81
221.4993,3871.86
221.6902,3958.14
221.8812,4053.19
222.0721,4154.53
222.263,4253.59
222.4538,4358.61
222.6447,4465.34
222.8355,4578.36
223.0264,4683.74
223.2172,4795.27
223.408,4916.37
223.5987,5037.05
223.7895,5153.48
223.9802,5284.28
224.1709,5408.9
224.3616,5541.95
224.5524,5672.52
224.743,5813.8
224.9337,5943.96
225.1243,6094.56
225.315,6236.54
225.5056,6377.14
225.6962,6524.1
225.8867,6676.31
226.0773,6832.63
226.2678,6979.36
226.4584,7139.64
226.6489,7304.51
226.8394,7459.32
227.0298,7628.12
227.2203,7801.65
227.4108,7988.39
227.6012,8163.67
227.7916,8332.26
227.982,8520.31
228.1723,8691.67
228.3627,8886.56
228.5531,9066.76
228.7434,9253.5
228.9337,9445.27
229.124,9642.2
229.3143,9843.93
229.5045,10066.74
229.6948,10276.47
229.885,10496.4
230.0752,10726.87
230.2654,10945.38
230.4556,11169.53
230.6457,11393.0
230.8358,11610.03
231.026,11836.27
231.2161,12061.9
231.4062,12292.17
231.5963,12515.14
231.7863,12752.65
231.9764,13001.54
232.1664,13253.77
232.3564,13517.12
232.5464,13761.67
232.7364,14022.23
232.9263,14276.33
233.1163,14541.45
233.3062,14810.22
233.4961,15094.19
233.686,15364.32
233.8758,15606.55
234.0657,15857.1
234.2555,16132.64
234.4454,16408.16
234.6352,16681.72
234.825,16950.85
235.0147,17215.6
235.2045,17486.42
235.3942,17745.54
235.5839,18024.19
235.7737,18291.1
235.9633,18557.11
236.153,18847.53
236.3427,19140.61
236.5323,19415.99
236.7219,19682.43
236.9115,19925.83
237.1011,20183.71
237.2907,20463.93
237.4803,20759.56
237.6698,21024.34
237.8593,21299.59
238.0488,21576.55
238.2383,21851.61
238.4278,22125.41
238.6172,22415.4
238.8066,22692.01
238.9961,22983.28
239.1855,23273.79
239.3748,23551.5
239.5642,23808.44
239.7536,24104.69
239.9429,24377.53
240.1322,24621.17
240.3215,24884.85
240.5108,25156.6
240.7001,25435.04
240.8893,25701.83
241.0786,25972.24
241.2677,26225.41
241.457,26522.41
241.6461,26731.88
241.8353,26966.42
242.0244,27202.09
242.2136,27442.21
242.4027,27694.2
242.5918,27929.25
242.7809,28140.91
242.9699,28277.57
243.159,28457.82
243.348,28759.13
243.537,29060.63
243.726,29309.89
243.915,29536.24
244.1039,29742.5
244.2929,29861.88
244.4818,29987.31
244.6707,30219.9
244.8596,30527.56
245.0485,30798.28
245.2373,31078.95
245.4262,31337.02
245.615,31563.15
245.8038,31754.53
245.9926,31972.81
246.1814,32170.4
246.3701,32196.61
246.5589,32285.57
246.7476,32512.98
246.9363,32818.31
247.1249,33078.0
247.3136,33319.73
247.5023,33544.77
247.6909,33784.07
247.8795,33990.67
248.0681,34216.8
248.2567,34420.15
248.4453,34627.11
248.6338,34805.42
248.8224,34861.98
249.0109,34827.24
249.1994,35011.92
249.3878,35260.64
249.5763,35492.6
249.7648,35715.75
249.9532,35926.77
250.1416,36165.48
250.33,36398.34
250.5183,36617.41
250.7067,36782.61
250.8951,36926.35
251.0834,37088.35
251.2717,37227.63
251.46,37358.2
251.6483,37485.38
251.8365,37549.58
252.0247,37525.0
252.213,37697.08
252.4012,37855.97
252.5894,38085.12
252.7775,38239.6
252.9657,38372.67
253.1538,38563.29
253.3419,38691.88
253.53,38804.49
253.7181,38928.43
253.9062,39043.62
254.0942,39155.95
254.2823,39234.94
254.4703,39314.65
254.6583,39415.83
254.8463,39505.49
255.0342,39551.01
255.2222,39606.0
255.4101,39601.03
255.598,39591.9
255.7859,39708.54
255.9738,39865.63
256.1616,40016.11
256.3495,40188.43
256.5373,40308.0
256.7251,40491.21
256.9129,40594.51
257.1006,40690.74
257.2884,40810.66
257.4761,40940.63
257.6638,41012.92
257.8515,41058.91
258.0392,41123.29
258.2269,41180.21
258.4146,41234.3
258.6022,41298.06
258.7898,41314.67
258.9774,41345.56
259.165,41418.69
259.3525,41466.71
259.5401,41489.55
259.7276,41558.73
259.9151,41642.93
260.1026,41696.58
260.2901,41794.14
260.4776,41872.91
260.665,42011.22
260.8524,42117.51
261.0398,42234.42
261.2272,42276.08
261.4146,42284.34
261.6019,42349.45
261.7893,42403.27
261.9766,42454.07
262.1639,42515.73
262.3512,42521.14
262.5384,42522.6
262.7257,42547.81
262.9129,42575.87
263.1001,42600.63
263.2873,42672.26
263.4745,42717.48
263.6617,42650.5
263.8488,42696.85
264.0359,42742.15
264.2231,42758.73
264.4101,42800.05
264.5972,42846.32
264.7842,42878.73
264.9713,42896.13
265.1583,42898.16
265.3453,42926.12
265.5323,42971.69
265.7193,43016.22
265.9062,43082.51
266.0931,43110.43
266.2801,43108.39
266.4669,43171.3
266.6538,43201.66
266.8407,43262.63
267.0276,43249.2
267.2143,43237.2
267.4012,43277.21
267.588,43225.17
267.7747,43243.33
267.9615,43260.37
268.1482,43259.22
268.3349,43277.64
268.5217,43275.29
268.7083,43244.45
268.895,43249.44
269.0817,43288.93
269.2682,43285.33
269.4549,43249.16
269.6415,43180.81
269.8281,43178.97
270.0146,43231.18
270.2012,43252.25
270.3877,43291.58
270.5742,43296.84
270.7607,43304.86
270.9472,43312.77
271.1336,43316.78
271.32,43291.92
271.5065,43275.91
271.6929,43287.67
271.8792,43338.85
272.0656,43340.15
272.252,43371.14
272.4383,43388.46
272.6246,43377.7
272.8109,43383.18
272.9972,43479.13
273.1835,43541.19
273.3697,43569.06
273.5559,43600.75
273.7421,43627.37
273.9283,43629.99
274.1145,43649.2
274.3007,43674.56
274.4868,43727.32
274.6729,43810.54
274.859,43843.91
275.0451,43869.28
275.2311,43800.09
275.4172,43839.47
275.6032,43896.06
275.7892,43954.48
275.9752,43980.49
276.1612,44038.08
276.3472,44037.34
276.5331,44045.23
276.719,44070.5
276.9049,44099.88
277.0908,44089.22
277.2767,44117.17
277.4625,44163.88
277.6484,44170.61
277.8342,44178.4
278.02,44208.91
278.2057,44270.34
278.3915,44362.14
278.5772,44395.46
278.763,44391.06
278.9487,44469.54
279.1343,44542.6
279.32,44563.21
279.5057,44544.84
279.6913,44465.55
279.877,44476.79
280.0625,44492.79
280.2481,44489.63
280.4337,44471.85
280.6192,44567.6
280.8048,44645.0
280.9903,44648.87
281.1758,44626.97
281.3612,44609.33
281.5467,44622.91
281.7321,44710.35
281.9175,44769.54
282.1029,44791.21
282.2884,44826.31
282.4737,44805.17
282.6591,44791.42
282.8444,44832.48
283.0297,44858.15
283.215,44909.84
283.4002,44947.08
283.5855,44934.47
283.7707,44877.7
283.956,44891.56
284.1412,44923.53
284.3264,44991.58
284.5115,45086.29
284.6967,45169.7
284.8818,45162.6
285.0669,45140.21
285.252,45179.11
285.4371,45231.57
285.6222,45237.68
285.8072,45256.92
285.9922,45274.58
286.1772,45358.76
286.3622,45431.33
286.5472,45439.1
286.7321,45412.13
286.9171,45508.82
287.102,45574.36
287.2869,45656.34
287.4717,45785.51
287.6566,45832.92
287.8415,45886.24
288.0263,45926.13
288.2111,45891.0
288.3959,45856.81
288.5806,45900.93
288.7654,45978.74
288.9501,46133.14
289.1348,46218.58
289.3195,46259.37
289.5042,46341.94
289.6889,46435.36
289.8735,46415.1
290.0581,46435.43
290.2428,46424.31
290.4273,46482.27
290.6119,46600.57
290.7965,46652.82
290.981,46716.2
291.1655,46755.7
291.35,46708.98
291.5345,46702.66
291.719,46757.41
291.9034,46826.42
292.0878,46967.93
292.2722,47025.68
292.4566,47034.23
292.641,47103.27
292.8253,47160.3
293.0096,47194.82
293.194,47292.28
293.3783,47359.3
293.5626,47446.0
293.7468,47526.11
293.9311,47596.41
294.1153,47579.96
294.2995,47503.13
294.4837,47490.47
294.6678,47494.93
294.852,47524.22
295.0361,47611.53
295.2202,47689.93
295.4043,47770.54
295.5884,47825.18
295.7725,47897.29
295.9565,47932.5
296.1405,47907.3
296.3246,47939.78
296.5085,48068.53
296.6925,48203.97
296.8764,48261.78
297.0603,48294.02
297.2443,48322.67
297.4282,48332.31
297.612,48329.94
297.7959,48349.5
297.9797,48380.55
298.1635,48382.73
298.3474,48523.89
298.5311,48637.74
298.7149,48636.15
298.8987,48608.13
299.0823,48633.48
299.2661,48618.67
299.4498,48551.62
299.6334,48615.04
299.8171,48695.08
300.0007,48752.14
300.1843,48826.61
300.368,48858.47
300.5515,48890.69
300.7351,48917.44
300.9186,48951.97
301.1021,48961.98
301.2857,49030.78
301.4691,49077.06
301.6526,49171.31
301.8361,49185.74
302.0195,49188.11
302.2029,49239.88
302.3863,49303.89
302.5697,49306.47
302.753,49387.15
302.9364,49495.78
303.1197,49625.42
303.303,49656.08
303.4863,49661.12
303.6696,49589.44
303.8528,49562.33
304.036,49591.45
304.2192,49683.79
304.4024,49730.11
304.5856,49711.62
304.7688,49768.39
304.9519,49844.9
305.135,49867.23
305.3181,49891.26
305.5012,49935.12
305.6842,50023.94
305.8673,50081.0
306.0504,50066.36
306.2333,50013.48
306.4163,50055.92
306.5993,50066.52
306.7822,50136.49
306.9652,50203.23
307.1481,50195.84
307.331,50212.17
307.5139,50224.37
307.6967,50236.17
307.8796,50250.1
308.0624,50291.95
308.2452,50272.01
308.428,50269.14
308.6107,50335.27
308.7935,50336.31
308.9762,50361.51
309.1589,50399.03
309.3416,50425.38
309.5243,50455.49
309.7069,50488.28
309.8896,50491.78
310.0721,50507.91
310.2548,50561.4
310.4373,50612.66
310.6199,50693.19
310.8024,50700.76
310.985,50744.41
311.1674,50705.81
311.3499,50666.76
311.5324,50724.36
311.7148,50830.91
311.8973,50821.82
312.0797,50846.95
312.2621,50890.39
312.4445,50889.22
312.6268,50879.73
312.8091,50946.02
312.9915,50911.67
313.1738,50921.02
313.356,50894.93
313.5383,50883.25
313.7206,50910.13
313.9027,50877.61
314.085,50912.67
314.2672,50956.3
314.4493,51000.27
314.6314,51063.42
314.8136,51133.84
314.9957,51109.53
315.1778,51087.41
315.3598,51123.31
315.5419,51162.8
315.724,51217.56
315.9059,51239.48
316.088,51234.09
316.2699,51312.23
316.4519,51363.86
316.6338,51341.92
316.8157,51262.33
316.9977,51276.89
317.1795,51363.2
317.3614,51447.11
317.5432,51510.34
317.7251,51536.88
317.9069,51453.32
318.0887,51455.65
318.2704,51406.34
318.4522,51459.74
318.6339,51525.99
318.8156,51661.13
318.9973,51646.14
319.179,51716.48
319.3607,51794.17
319.5423,51858.95
319.7239,51866.96
319.9055,51853.79
320.0871,51882.22
320.2687,51909.86
320.4502,51912.12
320.6317,51856.99
320.8132,51916.06
320.9947,51985.38
321.1761,52045.72
321.3576,52058.15
321.5391,52076.43
321.7205,52117.15
321.9019,52151.6
322.0832,52135.38
322.2646,52151.8
322.4459,52160.63
322.6272,52154.0
322.8085,52153.75
322.9898,52180.92
323.1711,52162.32
323.3523,52152.06
323.5335,52127.12
323.7147,52256.92
323.8959,52425.07
324.0771,52503.87
324.2582,52526.26
324.4393,52550.67
324.6204,52604.59
324.8015,52643.09
324.9826,52742.24
325.1637,52866.88
325.3447,52871.39
325.5257,52864.22
325.7067,52849.29
325.8877,52721.03
326.0686,52681.04
326.2496,52751.98
326.4305,52741.21
326.6114,52797.94
326.7922,52844.05
326.9731,52891.32
327.1539,52896.96
327.3347,52967.33
327.5155,53017.86
327.6963,53134.97
327.8771,53165.91
328.0578,53086.37
328.2385,52956.7
328.4193,52979.82
328.5999,53003.52
328.7806,52993.72
328.9613,53019.45
329.1419,53012.24
329.3225,53039.85
329.5031,53025.46
329.6837,53016.29
329.8642,53000.72
330.0447,53000.28
330.2252,52978.37
330.4057,52945.94
330.5862,52940.22
330.7667,52978.53
330.9471,53042.68
331.1275,53189.32
331.3079,53249.57
331.4883,53365.5
331.6687,53340.97
331.849,53203.65
332.0293,53102.16
332.2096,53040.44
332.3899,53061.83
332.5702,53136.54
332.7504,53227.08
332.9306,53329.15
333.1108,53265.79
333.291,53183.33
333.4712,53192.11
333.6514,53255.35
333.8315,53248.05
334.0116,53251.35
334.1917,53337.4
334.3717,53409.2
334.5518,53435.34
334.7318,53364.84
334.9119,53351.67
335.0918,53409.18
335.2718,53450.63
335.4518,53478.55
335.6317,53506.26
335.8116,53576.39
335.9915,53532.07
336.1714,53411.13
336.3513,53402.86
336.5311,53430.4
336.7109,53528.97
336.8907,53561.22
337.0705,53406.83
337.2502,53237.51
337.43,53195.54
337.6097,53129.29
337.7894,53122.31
337.9691,53173.95
338.1488,53228.61
338.3284,53279.74
338.508,53403.19
338.6877,53503.2
338.8672,53510.0
339.0468,53431.74
339.2263,53416.53
339.4059,53797.01
339.5854,54053.22
339.7649,53676.28
339.9443,53505.59
340.1238,53437.91
340.3032,53433.71
340.4826,53453.08
340.662,53358.36
340.8414,53266.68
341.0207,53277.7
341.2001,53306.07
341.3794,53314.14
341.5587,53375.0
341.738,53431.0
341.9172,53428.19
342.0965,53400.45
342.2757,53292.26
342.4549,53128.56
342.6341,53153.24
342.8132,53204.66
342.9923,53398.75
343.1715,53588.7
343.3506,53537.24
343.5296,53320.4
343.7087,53234.92
343.8878,53165.38
344.0668,53182.55
344.2458,53176.54
344.4248,53079.35
344.6037,53063.14
344.7827,53096.5
344.9616,53069.04
345.1405,53076.97
345.3194,53068.85
345.4982,52999.79
345.6771,52934.53
345.8559,52934.18
346.0347,52939.32
346.2135,52896.41
346.3923,52880.99
346.571,52819.76
346.7498,52790.0
346.9285,52863.44
347.1071,52809.94
347.2859,52708.37
347.4645,52760.55
347.6431,52821.37
347.8217,52834.31
348.0003,52728.95
348.1789,52719.9
348.3574,52706.06
348.5359,52640.24
348.7145,52560.93
348.893,52593.45
349.0714,52577.26
349.2499,52471.0
349.4283,52379.99
349.6068,52269.32
349.7852,52236.62
349.9635,52258.98
350.1419,52232.09
350.3202,52195.51
350.4985,52082.72
350.6768,52013.32
350.8551,51973.72
351.0334,51962.05
351.2116,51923.26
351.3898,51922.92
351.568,51832.97
351.7462,51831.84
351.9243,51775.61
352.1025,51693.27
352.2806,51626.08
352.4587,51609.41
352.6368,51542.62
352.8148,51446.84
352.9929,51389.77
353.1709,51438.0
353.3489,51431.98
353.5268,51344.17
353.7048,51268.04
353.8828,51219.69
354.0607,51129.32
354.2386,51115.52
354.4165,51073.44
354.5943,51017.3
354.7722,50994.04
354.95,51092.37
355.1278,51059.95
355.3056,50930.38
355.4833,50770.6
355.6611,50617.7
355.8388,50525.29
356.0165,50475.67
356.1942,50504.05
356.3719,50566.42
356.5495,50527.4
356.7271,50468.94
356.9047,50419.66
357.0823,50423.61
357.2599,50422.47
357.4374,50360.02
357.6149,50210.12
357.7924,50089.21
357.9699,50095.37
358.1474,50020.27
358.3248,49899.01
358.5023,49853.38
358.6797,49718.38
358.8571,49650.56
359.0344,49564.03
359.2118,49477.81
359.3891,49465.04
359.5664,49335.22
359.7437,49323.64
359.9209,49296.9
360.0982,49127.51
360.2754,48976.08
360.4526,49033.2
360.6298,49001.27
360.807,48942.23
360.9841,48943.38
361.1613,49000.71
361.3383,49220.65
361.5154,49170.07
361.6925,49185.58
361.8695,49098.99
362.0466,48928.6
362.2236,48751.3
362.4005,48543.51
362.5775,48331.11
362.7545,48193.29
362.9314,48082.19
363.1083,48197.42
363.2852,48687.15
363.462,48537.03
363.6389,48360.07
363.8157,48134.16
363.9925,47891.88
364.1693,47731.13
364.346,47604.32
364.5228,47709.66
364.6996,47900.04
364.8762,47908.66
365.0529,47967.72
365.2296,48137.43
365.4062,47919.56
365.5829,47880.15
365.7595,47878.3
365.9361,47740.99
366.1126,47751.93
366.2892,48895.57
366.4657,50182.91
366.6422,50246.24
366.8186,49628.35
366.9951,49450.18
367.1716,48838.54
367.348,49723.77
367.5244,49738.4
367.7008,48999.14
367.8772,48390.46
368.0535,48717.4
368.2298,50354.18
368.4061,51273.87
368.5824,50211.18
368.7586,49731.2
368.9349,49185.81
369.1111,48036.0
369.2873,47410.75
369.4635,47333.61
369.6396,47150.84
369.8158,47219.1
369.9919,47890.03
370.168,48903.03
370.3441,48554.27
370.5202,47774.28
370.6962,47220.03
370.8722,46879.08
371.0482,46727.82
371.2242,46901.93
371.4002,47371.46
371.5761,47414.74
371.752,47175.3
371.9279,47282.25
372.1038,47341.18
372.2796,47125.87
372.4555,47107.42
372.6313,47049.86
372.8071,46818.29
372.9829,46787.05
373.1586,47157.89
373.3344,47012.7
373.5101,46723.14
373.6858,46666.78
373.8615,46512.29
374.0371,46703.62
374.2127,47038.64
374.3884,46719.47
374.564,46535.07
374.7395,46457.97
374.9151,46475.83
375.0906,47167.15
375.2661,47518.07
375.4416,47019.04
375.6171,47110.19
375.7925,47257.18
375.968,47249.05
376.1434,47009.58
376.3188,47051.41
376.4941,47057.93
376.6695,47112.47
376.8448,47292.93
377.0201,47553.36
377.1954,47707.27
377.3707,47528.77
377.5459,47889.89
377.7212,48560.27
377.8964,49504.33
378.0715,49536.58
378.2467,49259.42
378.4218,48704.97
378.597,47968.27
378.7721,47919.09
378.9472,48077.93
379.1222,49783.32
379.2973,49816.2
379.4723,50639.32
379.6473,53422.15
379.8223,53452.69
379.9972,51499.95
380.1722,50710.94
380.3471,50500.25
380.522,48876.11
380.6969,48301.46
380.8717,48545.77
381.0466,48052.43
381.2214,48769.61
381.3962,48912.51
381.571,48479.25
381.7457,48140.49
381.9204,48319.89
382.0952,47994.19
382.2699,48575.24
382.4445,49095.24
382.6192,49720.58
382.7938,50325.6
382.9685,50754.31
383.1431,50102.0
383.3176,49019.84
383.4922,48606.75
383.6667,48896.71
383.8412,48487.87
384.0157,48274.59
384.1902,48481.81
384.3646,48289.78
384.5391,48512.26
384.7134,49435.55
384.8878,51477.63
385.0622,52143.53
385.2365,50353.36
385.4109,49416.02
385.5852,49221.49
385.7594,50888.65
385.9337,53249.95
386.1079,54560.2
386.2822,55921.19
386.4564,54689.92
386.6306,52776.62
386.8047,53513.98
386.9789,54569.48
387.153,56359.25
387.3271,55698.04
387.5012,53746.26
387.6752,53887.21
387.8492,55162.2
388.0233,54037.39
388.1972,52042.45
388.3712,51834.49
388.5452,51986.63
388.7191,52923.57
388.893,55799.62
389.0669,54066.78
389.2408,50471.73
389.4146,48949.46
389.5884,47969.29
389.7623,47894.68
389.9361,47860.98
390.1098,47643.14
390.2835,47757.86
390.4573,47679.76
390.631,47684.91
390.8047,47979.19
390.9784,48085.34
391.152,47706.17
391.3256,47628.03
391.4992,47467.28
391.6728,47742.95
391.8464,48694.08
392.0199,48495.5
392.1934,47883.45
392.3669,48413.75
392.5403,49110.36
392.7138,49945.33
392.8873,50387.31
393.0607,49885.13
393.2341,49783.85
393.4074,49802.17
393.5808,49168.31
393.7542,49282.34
393.9274,49214.44
394.1007,48928.76
394.274,50288.72
394.4472,51058.37
394.6205,52190.99
394.7937,53075.27
394.9668,53314.22
395.14,52285.22
395.3131,49985.21
395.4863,48955.68
395.6594,48840.22
395.8325,48363.03
396.0055,49044.79
396.1786,49588.82
396.3516,50112.72
396.5246,49017.95
396.6975,48012.83
396.8705,48755.36
397.0434,50047.98
397.2163,49008.03
397.3892,48596.0
397.5621,49271.29
397.735,50240.2
397.9077,51125.51
398.0806,50800.32
398.2534,52529.51
398.4261,52165.31
398.5989,50912.02
398.7716,51193.98
398.9443,52809.32
399.117,55404.38
399.2896,55503.25
399.4623,52665.42
399.6349,51952.12
399.8075,51866.49
399.9801,49820.36
400.1526,48802.96
400.3252,48373.46
400.4977,48540.47
400.6702,48873.38
400.8427,47395.18
401.0151,46924.79
401.1875,46166.37
401.36,46013.99
401.5323,45566.9
401.7047,45272.12
401.877,45682.55
402.0494,46058.93
402.2216,46817.15
402.394,46720.4
402.5662,47182.34
402.7385,49226.79
402.9107,48807.88
403.0829,47550.29
403.2551,47016.29
403.4272,46629.31
403.5994,46477.2
403.7715,46806.48
403.9436,47155.76
404.1156,47110.78
