UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59286
Integration Time,1000
Averages,300
Date,12/2/2019 10:05:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26971.41568
Reference Date,Multiple Library Date
User Note,


181.8418,1556.17
181.9732053322,-93.8976533333334
182.1045947288,-97.1709866666667
182.2359681898,-98.9709866666667
182.3673257152,-60.0109866666667
182.498667305,-57.2109866666667
182.6299929592,-60.2209866666667
182.7613026778,-59.2509866666667
182.8925964608,-57.93432
183.0238743082,-56.85432
183.15513622,-59.8476533333334
183.2863821962,-58.59432
183.4176122368,-54.6776533333334
183.5488263418,-52.9576533333334
183.6800245112,-58.3243200000001
183.811206745,-52.53432
183.9423730432,-55.36432
184.0735234058,-54.7276533333334
184.2046578328,-51.84432
184.3357763242,-55.0409866666667
184.46687888,-55.29432
184.5979655002,-52.54432
184.7290361848,-54.9176533333334
184.8600909338,-52.5709866666667
184.9911297472,-50.5309866666667
185.122152625,-52.37432
185.2531595672,-49.20432
185.3841505738,-51.64432
185.5151256448,-50.0776533333334
185.6460847802,-53.0976533333334
185.77702798,-55.2376533333334
185.9079552442,-53.6176533333334
186.0388665728,-52.7809866666667
186.1697619658,-52.5176533333333
186.3006414232,-49.6976533333334
186.431504945,-54.9676533333334
186.5623525312,-51.8009866666667
186.6931841818,-56.5476533333334
186.8239998968,-53.6376533333334
186.9547996762,-48.58432
187.08558352,-53.5409866666667
187.2163514282,-50.1909866666667
187.3471034008,-57.48432
187.4778394378,-55.6276533333334
187.6085595392,-50.4476533333334
187.739263705,-50.70432
187.8699519352,-51.94432
188.0006242298,-52.2776533333334
188.1312805888,-49.7976533333334
188.2619210122,-51.80432
188.3925455,-55.1309866666667
188.5231540522,-53.8609866666667
188.6537466688,-54.0409866666667
188.7843233498,-54.61432
188.9148840952,-52.6576533333334
189.045428905,-53.27432
189.1759577792,-55.5209866666667
189.3064707178,-52.1709866666667
189.4369677208,-55.57432
189.5674487882,-54.9876533333334
189.69791392,-48.0109866666667
189.8283631162,-53.6809866666667
189.9587963768,-55.10432
190.0892137018,-52.6609866666667
190.2196150912,-53.6476533333334
190.350000545,-54.2976533333334
190.4803700632,-54.46432
190.6107236458,-53.4776533333334
190.7410612928,-55.2376533333334
190.8713830042,-48.2709866666667
191.00168878,-53.9709866666667
191.1319786202,-53.54432
191.2622525248,-55.7776533333334
191.3925104938,-51.0476533333334
191.5227525272,-54.38432
191.652978625,-48.06432
191.7831887872,-50.44432
191.9133830138,-53.4309866666667
192.0435613048,-52.4976533333334
192.1737236602,-50.50432
192.30387008,-51.4809866666667
192.4340005642,-54.6776533333334
192.5641151128,-50.2109866666667
192.6942137258,-54.5676533333334
192.8242964032,-50.4909866666667
192.954363145,-52.3176533333334
193.0844139512,-53.4576533333334
193.2144488218,-53.0809866666667
193.3444677568,-55.62432
193.4744707562,-51.3376533333334
193.60445782,-53.69432
193.7344289482,-52.3276533333334
193.8643841408,-51.9576533333334
193.9943233978,-51.9709866666667
194.1242467192,-51.8009866666667
194.254154105,-49.74432
194.3840455552,-50.4876533333334
194.5139210698,-52.2409866666667
194.6437806488,-51.6009866666667
194.7736242922,-51.17432
194.903452,-53.81432
195.0332637722,-45.1609866666667
195.1630596088,-53.18432
195.2928395098,-54.67432
195.4226034752,-49.13432
195.552351505,-54.10432
195.6820835992,-50.9209866666667
195.8117997578,-53.94432
195.9414999808,-53.7209866666667
196.0711842682,-56.2876533333334
196.20085262,-53.7809866666667
196.3305050362,-56.7576533333334
196.4601415168,-53.8609866666667
196.5897620618,-50.6176533333334
196.7193666712,-51.8609866666667
196.848955345,-55.27432
196.9785280832,-54.1576533333334
197.1080848858,-54.9576533333334
197.2376257528,-53.3676533333334
197.3671506842,-54.87432
197.49665968,-53.6709866666667
197.6261527402,-53.7376533333334
197.7556298648,-52.5109866666667
197.8850910538,-53.27432
198.0145363072,-52.7209866666667
198.143965625,-43.6376533333334
198.2733790072,-55.76432
198.4027764538,-53.2209866666667
198.5321579648,-54.6376533333334
198.6615235402,-51.9809866666667
198.79087318,-51.45432
198.9202068842,-51.1009866666667
199.0495246528,-54.7376533333334
199.1788264858,-53.6609866666667
199.3081123832,-54.69432
199.437382345,-53.4709866666667
199.5666363712,-53.9409866666667
199.6958744618,-54.4709866666667
199.8250966168,-51.8709866666667
199.9543028362,-50.9676533333334
200.08349312,-54.4576533333334
200.2126674682,-55.4809866666667
200.3418258808,-51.5609866666667
200.4709683578,-54.3109866666667
200.6000948992,-54.0009866666667
200.729205505,-57.2476533333334
200.8583001752,-52.4576533333334
200.9873789098,-51.82432
201.1164417088,-54.18432
201.2454885722,-50.8509866666667
201.3745195,-53.26432
201.5035344922,-54.04432
201.6325335488,-53.73432
201.7615166698,-51.2709866666667
201.8904838552,-53.5509866666667
202.019435105,-51.41432
202.1483704192,-52.58432
202.2772897978,-53.3176533333334
202.4061932408,-53.1709866666667
202.5350807482,-55.7009866666667
202.66395232,-50.8709866666667
202.7928079562,-53.9576533333334
202.9216476568,-49.24432
203.0504714218,-51.5109866666667
203.1792792512,-53.2109866666667
203.308071145,-54.5876533333333
203.4368471032,-39.32432
203.5656071258,-52.8876533333334
203.6943512128,-53.3076533333334
203.8230793642,-52.0476533333334
203.95179158,-53.4876533333334
204.0804878602,-56.06432
204.2091682048,-50.00432
204.3378326138,-53.6409866666667
204.4664810872,-49.90432
204.595113625,-54.0309866666667
204.7237302272,-51.5109866666667
204.8523308938,-50.26432
204.9809156248,-53.62432
205.1094844202,-50.0809866666667
205.23803728,-52.15432
205.3665742042,-52.1009866666667
205.4950951928,-49.9176533333334
205.6236002458,-54.1176533333334
205.7520893632,-49.7276533333334
205.880562545,-51.12432
206.0090197912,-52.2409866666667
206.1374611018,-52.61432
206.2658864768,-49.4576533333334
206.3942959162,-51.3109866666667
206.52268942,-53.2276533333334
206.6510669882,-52.6909866666667
206.7794286208,-48.1676533333334
206.9077743178,-51.7976533333334
207.0361040792,-48.3976533333334
207.164417905,-51.5909866666667
207.2927157952,-52.2009866666667
207.4209977498,-51.6609866666667
207.5492637688,-51.26432
207.6775138522,-48.41432
207.805748,-51.6676533333334
207.9339662122,-49.1076533333334
208.0621684888,-52.74432
208.1903548298,-50.3509866666667
208.3185252352,-50.88432
208.446679705,-49.8476533333334
208.5748182392,-50.11432
208.7029408378,-49.45432
208.8310475008,-51.8976533333334
208.9591382282,-51.5409866666667
209.08721302,-53.47432
209.2152718762,-52.5109866666667
209.3433147968,-46.09432
209.4713417818,-51.0076533333334
209.5993528312,-52.4009866666667
209.727347945,-51.8976533333334
209.8553271232,-51.7876533333334
209.9832903658,-48.6709866666667
210.1112376728,-51.86432
210.2391690442,-53.64432
210.36708448,-55.0009866666667
210.4949839802,-52.2009866666667
210.6228675448,-50.3276533333334
210.7507351738,-48.2676533333333
210.8785868672,-53.2109866666667
211.006422625,-51.95432
211.1342424472,-46.49432
211.2620463338,-51.4876533333334
211.3898342848,-48.3009866666667
211.5176063002,-51.7376533333334
211.64536238,-48.9776533333334
211.7731025242,-52.9576533333334
211.9008267328,-50.0776533333334
212.0285350058,-51.2576533333334
212.1562273432,-48.5376533333334
212.283903745,-44.00432
212.4115642112,-51.2909866666667
212.5392087418,-49.40432
212.6668373368,-48.9609866666667
212.7944499962,-50.3476533333334
212.92204672,-49.7976533333334
213.0496275082,-51.2409866666667
213.1771923608,-49.47432
213.3047412778,-47.3576533333334
213.4322742592,-51.20432
213.559791305,-48.28432
213.6872924152,-48.2476533333334
213.8147775898,-49.9009866666667
213.9422468288,-49.0909866666667
214.0697001322,-47.3309866666667
214.1971375,-49.7576533333334
214.3245589322,-46.7776533333334
214.4519644288,-48.14432
214.5793539898,-46.99432
214.7067276152,-48.7276533333334
214.834085305,-48.40432
214.9614270592,-49.69432
215.0887528778,-46.7276533333334
215.2160627608,-48.7776533333334
215.3433567082,-46.5609866666667
215.47063472,-47.1409866666667
215.5978967962,-46.4976533333334
215.7251429368,-43.0209866666667
215.8523731418,-44.41432
215.9795874112,-48.6876533333334
216.106785745,-48.1276533333333
216.2339681432,-45.8376533333334
216.3611346058,-42.8609866666667
216.4882851328,-44.1976533333333
216.6154197242,-47.4476533333333
216.74253838,-41.4709866666667
216.8696411002,-44.16432
216.9967278848,-43.19432
217.1237987338,-44.6776533333334
217.2508536472,-47.76432
217.377892625,-43.10432
217.5049156672,-42.62432
217.6319227738,-45.5109866666667
217.7589139448,-47.34432
217.8858891802,-45.8576533333334
218.01284848,-45.4176533333334
218.1397918442,-47.3976533333334
218.2667192728,-44.5676533333334
218.3936307658,-44.42432
218.5205263232,-44.02432
218.647405945,-42.32432
218.7742696312,-42.60432
218.9011173818,-45.1476533333334
219.0279491968,-44.3176533333334
219.1547650762,-44.7576533333334
219.28156502,-43.2176533333334
219.4083490282,-41.02432
219.5351171008,-41.72432
219.6618692378,-41.0809866666667
219.7886054392,-40.7409866666667
219.915325705,-40.8776533333333
220.0420300352,-42.8276533333334
220.1687184298,-41.6976533333333
220.2953908888,-40.23432
220.4220474122,-41.74432
220.548688,-43.27432
220.6753126522,-44.2009866666667
220.8019213688,-41.5009866666667
220.9285141498,-42.76432
221.0550909952,-39.7176533333333
221.181651905,-39.8509866666667
221.3081968792,-42.7076533333334
221.4347259178,-38.2976533333333
221.5612390208,-39.1176533333333
221.6877361882,-44.4276533333334
221.81421742,-42.15432
221.9406827162,-43.4709866666667
222.0671320768,-40.72432
222.1935655018,-45.92432
222.3199829912,-42.9976533333334
222.446384545,-42.5209866666667
222.5727701632,-45.82432
222.6991398458,-41.0009866666667
222.8254935928,-40.97432
222.9518314042,-42.6509866666667
223.07815328,-37.7509866666667
223.2044592202,-37.2909866666667
223.3307492248,-34.3176533333333
223.4570232938,-38.5509866666667
223.5832814272,-37.9576533333333
223.709523625,-37.4576533333333
223.8357498872,-41.2376533333333
223.9619602138,-30.6009866666667
224.0881546048,-37.1376533333334
224.2143330602,-35.3309866666667
224.34049558,-34.3876533333333
224.4666421642,-38.6509866666667
224.5927728128,-32.0576533333333
224.7188875258,-39.14432
224.8449863032,-33.70432
224.971069145,-34.1676533333333
225.0971360512,-37.3676533333334
225.2231870218,-34.42432
225.3492220568,-34.59432
225.4752411562,-33.8276533333333
225.60124432,-31.16432
225.7272315482,-30.1609866666667
225.8532028408,-29.53432
225.9791581978,-29.2776533333333
226.1050976192,-31.49432
226.231021105,-25.5109866666667
226.3569286552,-26.57432
226.4828202698,-27.75432
226.6086959488,-20.57432
226.7345556922,-24.9709866666667
226.8603995,-21.40432
226.9862273722,-19.50432
227.1120393088,-18.87432
227.2378353098,-18.2376533333333
227.3636153752,-18.42432
227.489379505,-10.12432
227.6151276992,-15.2209866666667
227.7408599578,-19.5776533333333
227.8665762808,-11.6309866666667
227.9922766682,-10.57432
228.11796112,-8.59432000000001
228.2436296362,-7.72432
228.3692822168,-5.10098666666667
228.4949188618,-4.75098666666667
228.6205395712,1.53568
228.746144345,9.76567999999999
228.8717331832,8.47567999999999
228.9973060858,8.72234666666666
229.1228630528,14.4690133333333
229.2484040842,18.97568
229.37392918,19.2223466666667
229.4994383402,27.5623466666667
229.6249315648,26.4623466666667
229.7504088538,31.35568
229.8758702072,36.6523466666666
230.001315625,39.5123466666667
230.1267451072,40.0590133333333
230.2521586538,50.4723466666666
230.3775562648,51.83568
230.5029379402,50.9223466666666
230.62830368,56.9623466666666
230.7536534842,63.3290133333333
230.8789873528,68.7423466666666
231.0043052858,82.8423466666666
231.1296072832,82.9056799999999
231.254893345,94.1623466666666
231.3801634712,103.82568
231.5054176618,104.30568
231.6306559168,112.229013333333
231.7558782362,113.512346666667
231.88108462,129.899013333333
232.0062750682,134.33568
232.1314495808,150.03568
232.2566081578,148.629013333333
232.3817507992,161.73568
232.506877505,166.142346666667
232.6319882752,178.592346666667
232.7570831098,194.652346666667
232.8821620088,207.839013333333
233.0072249722,219.61568
233.132272,226.159013333333
233.2573030922,232.58568
233.3823182488,253.592346666667
233.5073174698,263.66568
233.6323007552,279.859013333333
233.757268105,282.649013333333
233.8822195192,298.952346666667
234.0071549978,315.029013333333
234.1320745408,335.289013333333
234.2569781482,343.342346666667
234.38186582,372.509013333333
234.5067375562,380.269013333333
234.6315933568,399.712346666667
234.7564332218,437.709013333333
234.8812571512,433.27568
235.006065145,454.762346666667
235.1308572032,476.872346666667
235.2556333258,496.902346666666
235.3803935128,517.75568
235.5051377642,545.119013333333
235.62986608,569.279013333333
235.7545784602,588.642346666666
235.8792749048,611.44568
236.0039554138,641.832346666666
236.1286199872,662.352346666666
236.253268625,690.689013333333
236.3779013272,726.682346666666
236.5025180938,750.45568
236.6271189248,776.132346666667
236.7517038202,812.212346666667
236.87627278,843.409013333333
237.0008258042,871.729013333333
237.1253628928,916.02568
237.2498840458,942.332346666667
237.3743892632,979.392346666667
237.498878545,1016.14568
237.6233518912,1054.67234666667
237.7478093018,1090.09568
237.8722507768,1133.19568
237.9966763162,1168.47234666667
238.12108592,1209.07234666667
238.2454795882,1258.09234666667
238.3698573208,1287.10568
238.4942191178,1337.61234666667
238.6185649792,1380.91234666667
238.742894905,1423.67901333333
238.8672088952,1471.41568
238.9915069498,1521.30568
239.1157890688,1568.18901333333
239.2400552522,1617.21234666667
239.3643055,1668.73901333333
239.4885398122,1719.02901333333
239.6127581888,1767.58901333333
239.7369606298,1827.23901333333
239.8611471352,1873.86234666667
239.985317705,1937.45234666667
240.1094723392,1994.39234666667
240.2336110378,2049.01901333333
240.3577338008,2108.31901333333
240.4818406282,2163.48234666667
240.60593152,2227.15234666667
240.7300064762,2297.41234666667
240.8540654968,2346.61568
240.9781085818,2413.03234666667
241.1021357312,2475.61568
241.226146945,2547.32568
241.3501422232,2613.51901333333
241.4741215658,2671.84234666667
241.5980849728,2738.83568
241.7220324442,2804.13234666667
241.84596398,2876.96901333333
241.9698795802,2943.58568
242.0937792448,3021.55234666667
242.2176629738,3095.97234666667
242.3415307672,3177.08901333334
242.465382625,3254.03901333334
242.5892185472,3319.57234666667
242.7130385338,3376.60568
242.8368425848,3458.99568
242.9606307002,3540.72901333334
243.08440288,3620.03568
243.2081591242,3712.18901333334
243.3318994328,3798.34234666667
243.4556238058,3883.49901333334
243.5793322432,3963.45568
243.703024745,4045.11568
243.8267013112,4133.70901333334
243.9503619418,4196.09234666667
244.0740066368,4253.25234666667
244.1976353962,4320.55901333334
244.32124822,4405.49234666667
244.4448451082,4517.03568
244.5684260608,4625.20234666667
244.6919910778,4714.64901333333
244.8155401592,4810.01234666667
244.939073305,4899.09901333333
245.0625905152,4992.47568
245.1860917898,5069.43901333333
245.3095771288,5154.39901333333
245.4330465322,5251.66234666667
245.5565,5325.13901333333
245.6799375322,5427.39568
245.8033591288,5533.99568
245.9267647898,5602.00234666666
246.0501545152,5642.53568
246.173528305,5701.42901333333
246.2968861592,5805.44568
246.4202280778,5923.55234666667
246.5435540608,6060.06901333333
246.6668641082,6185.13901333333
246.79015822,6320.60234666666
246.9134363962,6431.66568
247.0366986368,6560.70568
247.1599449418,6651.46234666666
247.2831753112,6777.75234666666
247.406389745,6888.67234666666
247.5295882432,6989.10901333333
247.6527708058,7107.17901333333
247.7759374328,7205.87901333333
247.8990881242,7311.00901333333
248.02222288,7427.91234666666
248.1453417002,7535.37234666666
248.2684445848,7634.63567999999
248.3915315338,7746.34901333333
248.5146025472,7819.61234666666
248.637657625,7830.79234666666
248.7606967672,7892.20234666666
248.8837199738,8035.40901333333
249.0067272448,8173.35901333333
249.1297185802,8307.94568
249.25269398,8426.60901333333
249.3756534442,8546.67568
249.4985969728,8667.40568
249.6215245658,8803.25568
249.7444362232,8916.45568
249.867331945,9058.98568
249.9902117312,9167.85568
250.1130755818,9301.30901333333
250.2359234968,9432.36234666666
250.3587554762,9521.07234666666
250.48157152,9636.75901333333
250.6043716282,9739.22234666666
250.7271558008,9838.25568
250.8499240378,9967.73568
250.9726763392,10083.7823466667
251.095412705,10187.3323466667
251.2181331352,10290.8490133333
251.3408376298,10398.9390133333
251.4635261888,10496.49568
251.5861988122,10557.44568
251.7088555,10575.7123466667
251.8314962522,10664.9890133333
251.9541210688,10829.1623466667
252.0767299498,10965.0790133333
252.1993228952,11096.07568
252.321899905,11227.1990133333
252.4444609792,11337.2990133333
252.5670061178,11485.8390133333
252.6895353208,11592.1190133333
252.8120485882,11727.4923466667
252.93454592,11857.2290133333
253.0570273162,11965.8990133333
253.1794927768,12111.64568
253.3019423018,12211.9823466667
253.4243758912,12333.9590133333
253.546793545,12440.9790133333
253.6691952632,12549.0890133333
253.7915810458,12642.4823466667
253.9139508928,12749.68568
254.0363048042,12858.6023466667
254.15864278,12964.8323466667
254.2809648202,13090.1023466667
254.4032709248,13167.9723466667
254.5255610938,13256.4623466667
254.6478353272,13341.8490133333
254.770093625,13415.8723466667
254.8923359872,13487.81568
255.0145624138,13567.40568
255.1367729048,13592.87568
255.2589674602,13605.52568
255.38114608,13710.00568
255.5033087642,13844.73568
255.6254555128,13960.31568
255.7475863258,14064.8523466667
255.8697012032,14199.65568
255.991800145,14312.7190133333
256.1138831512,14439.7423466667
256.2359502218,14565.43568
256.3580013568,14719.4090133333
256.4800365562,14852.62568
256.60205582,15006.1523466667
256.7240591482,15122.85568
256.8460465408,15239.88568
256.9680179978,15367.6090133333
257.0899735192,15470.5223466667
257.211913105,15563.6190133333
257.3338367552,15660.5390133333
257.4557444698,15746.42568
257.5776362488,15820.3323466667
257.6995120922,15906.2190133333
257.821372,15977.2823466667
257.9432159722,16075.3423466667
258.0650440088,16154.2823466667
258.1868561098,16229.30568
258.3086522752,16313.7090133333
258.430432505,16382.5490133333
258.5521967992,16455.24568
258.6739451578,16541.6190133333
258.7956775808,16643.1990133333
258.9173940682,16722.0390133333
259.03909462,16766.2490133333
259.1607792362,16783.5223466667
259.2824479168,16845.44568
259.4041006618,16939.9490133333
259.5257374712,17022.98568
259.647358345,17101.96568
259.7689632832,17184.4323466667
259.8905522858,17253.2723466667
260.0121253528,17345.8323466667
260.1336824842,17398.70568
260.25522368,17490.45568
260.3767489402,17534.52568
260.4982582648,17595.55568
260.6197516538,17650.17568
260.7412291072,17721.30568
260.862690625,17783.27568
260.9841362072,17837.5823466667
261.1055658538,17913.0290133333
261.2269795648,17989.1423466667
261.3483773402,18045.14568
261.46975918,18098.9990133333
261.5911250842,18166.99568
261.7124750528,18224.41568
261.8338090858,18299.57568
261.9551271832,18379.8423466667
262.076429345,18484.1090133333
262.1977155712,18558.16568
262.3189858618,18628.72568
262.4402402168,18682.0723466666
262.5614786362,18724.12568
262.68270112,18779.44568
262.8039076682,18817.6790133333
262.9250982808,18881.1190133333
263.0462729578,18943.99568
263.1674316992,18990.27568
263.288574505,19042.22568
263.4097013752,19057.90568
263.5308123098,19065.6523466667
263.6519073088,19104.9490133333
263.7729863722,19155.70568
263.8940495,19197.20568
264.0150966922,19236.08568
264.1361279488,19293.9390133333
264.2571432698,19343.7123466667
264.3781426552,19420.5190133333
264.499126105,19470.6923466667
264.6200936192,19538.3223466666
264.7410451978,19576.0823466667
264.8619808408,19632.7923466667
264.9829005482,19682.73568
265.10380432,19715.96568
265.2246921562,19747.8723466667
265.3455640568,19791.23568
265.4664200218,19827.3090133333
265.5872600512,19844.21568
265.708084145,19894.96568
265.8288923032,19917.6123466667
265.9496845258,19954.4290133333
266.0704608128,19970.71568
266.1912211642,19992.6790133333
266.31196558,20005.44568
266.4326940602,20025.6623466666
266.5534066048,20038.87568
266.6741032138,20053.20568
266.7947838872,20065.3790133333
266.915448625,20063.2723466667
267.0360974272,20053.0323466667
267.1567302938,20060.55568
267.2773472248,20067.77568
267.3979482202,20078.6190133333
267.51853328,20070.22568
267.6391024042,20107.45568
267.7596555928,20152.70568
267.8801928458,20178.2390133333
268.0007141632,20201.7423466667
268.121219545,20258.1023466667
268.2417089912,20265.8590133333
268.3621825018,20305.5323466667
268.4826400768,20373.4390133333
268.6030817162,20404.6723466667
268.72350742,20437.5023466667
268.8439171882,20476.8690133333
268.9643110208,20505.03568
269.0846889178,20540.26568
269.2050508792,20548.7390133333
269.325396905,20557.4990133333
269.4457269952,20591.04568
269.5660411498,20614.37568
269.6863393688,20649.6590133333
269.8066216522,20673.5590133333
269.926888,20689.0723466666
270.0471384122,20707.94568
270.1673728888,20735.77568
270.2875914298,20744.2523466666
270.4077940352,20759.2790133333
270.527980705,20769.79568
270.6481514392,20778.5190133333
270.7683062378,20780.6190133333
270.8884451008,20797.9623466667
271.0085680282,20786.3323466667
271.12867502,20804.8723466667
271.2487660762,20797.32568
271.3688411968,20798.54568
271.4889003818,20824.9690133333
271.6089436312,20837.9423466666
271.728970945,20853.3623466666
271.8489823232,20841.9123466666
271.9689777658,20842.0990133333
272.0889572728,20874.6390133333
272.2089208442,20900.9590133333
272.32886848,20918.33568
272.4488001802,20924.1890133333
272.5687159448,20943.45568
272.6886157738,20981.4323466666
272.8084996672,21009.59568
272.928367625,21046.79568
273.0482196472,21114.7390133333
273.1680557338,21162.0390133333
273.2878758848,21192.8523466666
273.4076801002,21216.04568
273.52746838,21207.55568
273.6472407242,21228.32568
273.7669971328,21248.3123466666
273.8867376058,21272.5923466666
274.0064621432,21273.3323466666
274.126170745,21281.4023466666
274.2458634112,21303.6690133333
274.3655401418,21329.2423466667
274.4852009368,21350.5023466666
274.6048457962,21381.9023466667
274.72447472,21400.13568
274.8440877082,21421.3023466666
274.9636847608,21442.38568
275.0832658778,21467.8323466667
275.2028310592,21485.0790133333
275.322380305,21491.40568
275.4419136152,21520.56568
275.5614309898,21511.7923466667
275.6809324288,21525.68568
275.8004179322,21521.93568
275.9198875,21515.99568
276.0393411322,21536.37568
276.1587788288,21519.9123466666
276.2782005898,21532.46568
276.3976064152,21561.26568
276.516996305,21536.3923466666
276.6363702592,21557.74568
276.7557282778,21576.4090133333
276.8750703608,21594.0890133333
276.9943965082,21629.8423466666
277.11370672,21661.28568
277.2330009962,21690.43568
277.3522793368,21750.01568
277.4715417418,21788.4723466667
277.5907882112,21819.3190133333
277.710018745,21852.1723466667
277.8292333432,21872.4323466667
277.9484320058,21897.6023466667
278.0676147328,21916.3090133333
278.1867815242,21935.19568
278.30593238,21951.5890133333
278.4250673002,21979.32568
278.5441862848,22001.5223466667
278.6632893338,22028.3290133333
278.7823764472,22043.5223466666
278.901447625,22050.23568
279.0205028672,22071.1890133333
279.1395421738,22117.6990133333
279.2585655448,22122.2923466666
279.3775729802,22134.9290133333
279.49656448,22147.0290133333
279.6155400442,22166.5790133333
279.7344996728,22188.7990133333
279.8534433658,22188.41568
279.9723711232,22205.5923466666
280.091282945,22213.08568
280.2101788312,22214.0423466667
280.3290587818,22246.1390133333
280.4479227968,22225.8790133333
280.5667708762,22232.51568
280.68560302,22246.8123466667
280.8044192282,22254.7723466667
280.9232195008,22272.68568
281.0420038378,22296.02568
281.1607722392,22307.6523466667
281.279524705,22345.9523466667
281.3982612352,22366.8523466667
281.5169818298,22413.77568
281.6356864888,22453.7123466667
281.7543752122,22483.7123466667
281.873048,22502.7090133333
281.9917048522,22527.8990133333
282.1103457688,22562.08568
282.2289707498,22574.8523466667
282.3475797952,22592.2890133333
282.466172905,22605.4223466667
282.5847500792,22636.1723466667
282.7033113178,22630.7690133333
282.8218566208,22630.34568
282.9403859882,22612.1123466667
283.05889942,22620.5223466667
283.1773969162,22618.6590133333
283.2958784768,22626.23568
283.4143441018,22617.0823466667
283.5327937912,22608.5623466667
283.651227545,22625.0223466667
283.7696453632,22613.25568
283.8880472458,22624.7690133333
284.0064331928,22634.3790133333
284.1248032042,22642.2890133333
284.24315728,22653.9290133333
284.3614954202,22681.5023466666
284.4798176248,22728.1623466666
284.5981238938,22784.90568
284.7164142272,22825.1523466667
284.834688625,22847.0823466667
284.9529470872,22849.52568
285.0711896138,22858.7490133333
285.1894162048,22866.06568
285.3076268602,22884.0223466667
285.42582158,22889.5790133333
285.5440003642,22898.39568
285.6621632128,22900.37568
285.7803101258,22914.6923466667
285.8984411032,22931.4523466667
286.016556145,22920.0323466667
286.1346552512,22933.2923466667
286.2527384218,22956.61568
286.3708056568,22962.80568
286.4888569562,22969.00568
286.60689232,22978.5590133333
286.7249117482,22978.25568
286.8429152408,22991.9590133333
286.9609027978,23005.1890133333
287.0788744192,23024.5190133333
287.196830105,23062.4290133333
287.3147698552,23049.7823466667
287.4326936698,23046.46568
287.5506015488,23054.1823466667
287.6684934922,23071.39568
287.7863695,23068.8090133333
287.9042295722,23061.37568
288.0220737088,23063.89568
288.1399019098,23077.7790133333
288.2577141752,23066.91568
288.375510505,23069.9290133333
288.4932908992,23060.0323466667
288.6110553578,23053.3690133333
288.7288038808,23045.2123466667
288.8465364682,23045.4290133333
288.96425312,23033.4123466666
289.0819538362,23035.3190133333
289.1996386168,23068.8623466667
289.3173074618,23111.1923466667
289.4349603712,23134.4490133333
289.552597345,23149.20568
289.6702183832,23183.6923466667
289.7878234858,23206.7523466666
289.9054126528,23232.8323466667
290.0229858842,23257.3690133333
290.14054318,23285.57568
290.2580845402,23305.76568
290.3756099648,23331.5690133333
290.4931194538,23379.0323466667
290.6106130072,23413.7790133333
290.728090625,23436.7523466666
290.8455523072,23463.42568
290.9629980538,23504.7190133333
291.0804278648,23537.5723466666
291.1978417402,23573.64568
291.31523968,23606.5323466667
291.4326216842,23630.7723466667
291.5499877528,23672.4290133333
291.6673378858,23730.01568
291.7846720832,23756.3123466667
291.901990345,23793.0790133333
292.0192926712,23836.1290133333
292.1365790618,23873.8290133333
292.2538495168,23913.8523466667
292.3711040362,23943.2423466667
292.48834262,23970.6723466667
292.6055652682,24014.9023466667
292.7227719808,24051.2823466667
292.8399627578,24094.6923466667
292.9571375992,24136.95568
293.074296505,24181.66568
293.1914394752,24214.45568
293.3085665098,24240.6390133333
293.4256776088,24288.45568
293.5427727722,24331.3523466667
293.659852,24376.56568
293.7769152922,24412.5990133333
293.8939626488,24464.6023466667
294.0109940698,24501.4223466667
294.1280095552,24528.1923466667
294.245009105,24574.7290133333
294.3619927192,24608.8990133333
294.4789603978,24648.5823466667
294.5959121408,24681.5190133333
294.7128479482,24711.1690133333
294.82976782,24778.0623466667
294.9466717562,24809.1290133333
295.0635597568,24850.03568
295.1804318218,24896.4890133333
295.2972879512,24922.2090133333
295.414128145,24952.0723466667
295.5309524032,25007.37568
295.6477607258,25032.3890133333
295.7645531128,25064.28568
295.8813295642,25091.7023466667
295.99809008,25130.76568
296.1148346602,25181.89568
296.2315633048,25254.3690133333
296.3482760138,25242.2090133333
296.4649727872,25271.3623466667
296.581653625,25334.91568
296.6983185272,25391.4423466667
296.8149674938,25434.9623466667
296.9316005248,25477.1123466667
297.0482176202,25503.33568
297.16481878,25516.74568
297.2814040042,25568.15568
297.3979732928,25626.1190133333
297.5145266458,25650.2423466667
297.6310640632,25669.3223466667
297.747585545,25724.00568
297.8640910912,25771.39568
297.9805807018,25794.5723466667
298.0970543768,25815.10568
298.2135121162,25833.8423466667
298.32995392,25870.0423466667
298.4463797882,25898.1223466667
298.5627897208,25925.90568
298.6791837178,25944.36568
298.7955617792,25984.3123466667
298.911923905,26021.3790133333
299.0282700952,26054.41568
299.1446003498,26089.3723466667
299.2609146688,26115.3223466667
299.3772130522,26156.1023466667
299.4934955,26162.1490133333
299.6097620122,26230.94568
299.7260125888,26237.51568
299.8422472298,26268.7223466667
299.9584659352,26278.40568
300.074668705,26322.44568
300.1908555392,26360.2990133333
300.3070264378,26379.3590133333
300.4231814008,26408.30568
300.5393204282,26434.7590133333
300.65544352,26479.9023466667
300.7715506762,26505.6323466667
300.8876418968,26524.5790133333
301.0037171818,26561.26568
301.1197765312,26573.8523466667
301.235819945,26604.1890133333
301.3518474232,26620.6023466667
