UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59102
Integration Time,1000
Averages,300
Date,12/2/2019 6:39:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32219.4213422222
Reference Date,Multiple Library Date
User Note,


181.8418,1556.83
181.9732053322,-100.078657777778
182.1045947288,-103.271991111111
182.2359681898,-105.075324444444
182.3673257152,-59.0286577777778
182.498667305,-55.7419911111111
182.6299929592,-58.8486577777778
182.7613026778,-57.7686577777778
182.8925964608,-56.7786577777778
183.0238743082,-55.5919911111111
183.15513622,-58.6853244444444
183.2863821962,-57.1386577777778
183.4176122368,-53.5953244444444
183.5488263418,-52.1786577777777
183.6800245112,-57.3953244444444
183.811206745,-51.4353244444444
183.9423730432,-53.9919911111111
184.0735234058,-53.7253244444444
184.2046578328,-50.9419911111111
184.3357763242,-54.0319911111111
184.46687888,-54.4419911111111
184.5979655002,-50.9819911111111
184.7290361848,-53.6819911111111
184.8600909338,-51.5619911111111
184.9911297472,-50.0353244444444
185.122152625,-52.7953244444444
185.2531595672,-48.9619911111111
185.3841505738,-51.3886577777777
185.5151256448,-49.3353244444444
185.6460847802,-52.0786577777777
185.77702798,-54.0486577777777
185.9079552442,-53.2419911111111
186.0388665728,-51.8186577777777
186.1697619658,-51.4819911111111
186.3006414232,-49.2353244444444
186.431504945,-53.7886577777777
186.5623525312,-50.9153244444444
186.6931841818,-55.0486577777777
186.8239998968,-52.6453244444444
186.9547996762,-47.7286577777778
187.08558352,-52.5119911111111
187.2163514282,-49.3219911111111
187.3471034008,-56.6819911111111
187.4778394378,-55.3919911111111
187.6085595392,-50.2353244444444
187.739263705,-49.9186577777777
187.8699519352,-51.6353244444444
188.0006242298,-51.2119911111111
188.1312805888,-49.3653244444444
188.2619210122,-51.1019911111111
188.3925455,-54.3619911111111
188.5231540522,-52.8219911111111
188.6537466688,-53.2153244444444
188.7843233498,-54.4586577777777
188.9148840952,-51.7219911111111
189.045428905,-52.3186577777777
189.1759577792,-54.6986577777777
189.3064707178,-51.1186577777777
189.4369677208,-54.7353244444444
189.5674487882,-53.9886577777777
189.69791392,-46.7619911111111
189.8283631162,-53.1519911111111
189.9587963768,-54.1153244444444
190.0892137018,-52.1086577777777
190.2196150912,-52.8586577777777
190.350000545,-53.6086577777777
190.4803700632,-53.6086577777777
190.6107236458,-53.2253244444444
190.7410612928,-53.8619911111111
190.8713830042,-47.1019911111111
191.00168878,-52.9419911111111
191.1319786202,-52.8553244444444
191.2622525248,-54.8686577777777
191.3925104938,-49.7753244444444
191.5227525272,-53.2553244444444
191.652978625,-47.2853244444444
191.7831887872,-49.8719911111111
191.9133830138,-52.7553244444444
192.0435613048,-51.6919911111111
192.1737236602,-49.9786577777777
192.30387008,-50.7519911111111
192.4340005642,-54.0219911111111
192.5641151128,-49.5819911111111
192.6942137258,-53.9719911111111
192.8242964032,-49.8119911111111
192.954363145,-51.6619911111111
193.0844139512,-53.0019911111111
193.2144488218,-52.3753244444444
193.3444677568,-54.5219911111111
193.4744707562,-50.7719911111111
193.60445782,-53.3619911111111
193.7344289482,-51.7219911111111
193.8643841408,-50.5419911111111
193.9943233978,-50.3419911111111
194.1242467192,-51.0886577777777
194.254154105,-49.2186577777777
194.3840455552,-49.6953244444444
194.5139210698,-51.3253244444444
194.6437806488,-50.6653244444444
194.7736242922,-50.4686577777777
194.903452,-52.6886577777777
195.0332637722,-43.9219911111111
195.1630596088,-52.8619911111111
195.2928395098,-53.5519911111111
195.4226034752,-48.8153244444444
195.552351505,-53.0653244444444
195.6820835992,-50.0686577777777
195.8117997578,-53.4053244444444
195.9414999808,-52.6886577777777
196.0711842682,-55.2453244444444
196.20085262,-51.9853244444444
196.3305050362,-55.9386577777777
196.4601415168,-53.2486577777777
196.5897620618,-50.1453244444444
196.7193666712,-50.8553244444444
196.848955345,-54.3186577777777
196.9785280832,-53.2019911111111
197.1080848858,-53.8786577777777
197.2376257528,-52.5753244444444
197.3671506842,-53.6386577777777
197.49665968,-52.6953244444444
197.6261527402,-52.4219911111111
197.7556298648,-51.6486577777777
197.8850910538,-52.2419911111111
198.0145363072,-51.4986577777777
198.143965625,-42.9986577777777
198.2733790072,-54.4153244444444
198.4027764538,-51.9286577777777
198.5321579648,-53.5786577777777
198.6615235402,-50.5853244444444
198.79087318,-50.8486577777777
198.9202068842,-49.7253244444444
199.0495246528,-53.8586577777777
199.1788264858,-52.5453244444444
199.3081123832,-53.4586577777777
199.437382345,-52.2619911111111
199.5666363712,-52.7519911111111
199.6958744618,-53.7786577777777
199.8250966168,-50.6519911111111
199.9543028362,-50.0786577777777
200.08349312,-53.3853244444444
200.2126674682,-54.8053244444444
200.3418258808,-50.5486577777777
200.4709683578,-53.1953244444444
200.6000948992,-53.1219911111111
200.729205505,-56.0519911111111
200.8583001752,-51.1919911111111
200.9873789098,-50.3253244444444
201.1164417088,-53.3553244444444
201.2454885722,-50.1053244444444
201.3745195,-51.6319911111111
201.5035344922,-53.0853244444444
201.6325335488,-52.6586577777777
201.7615166698,-49.9686577777777
201.8904838552,-52.0053244444444
202.019435105,-50.4453244444444
202.1483704192,-51.3486577777777
202.2772897978,-51.9386577777777
202.4061932408,-52.0953244444444
202.5350807482,-53.9353244444444
202.66395232,-49.8719911111111
202.7928079562,-52.8919911111111
202.9216476568,-47.5819911111111
203.0504714218,-50.0419911111111
203.1792792512,-51.9253244444444
203.308071145,-52.8786577777777
203.4368471032,-37.6719911111111
203.5656071258,-52.3319911111111
203.6943512128,-51.4653244444444
203.8230793642,-51.1153244444444
203.95179158,-52.2653244444444
204.0804878602,-54.9319911111111
204.2091682048,-48.5953244444444
204.3378326138,-52.6286577777777
204.4664810872,-48.8786577777777
204.595113625,-52.2286577777777
204.7237302272,-49.7519911111111
204.8523308938,-49.0286577777777
204.9809156248,-52.3619911111111
205.1094844202,-48.9553244444444
205.23803728,-50.6219911111111
205.3665742042,-50.9119911111111
205.4950951928,-48.4919911111111
205.6236002458,-52.6086577777777
205.7520893632,-48.4653244444444
205.880562545,-49.6019911111111
206.0090197912,-50.4853244444444
206.1374611018,-50.8753244444444
206.2658864768,-47.8286577777777
206.3942959162,-50.1386577777777
206.52268942,-51.9119911111111
206.6510669882,-50.9686577777777
206.7794286208,-46.8186577777778
206.9077743178,-50.7853244444444
207.0361040792,-46.5053244444444
207.164417905,-50.3419911111111
207.2927157952,-50.4186577777777
207.4209977498,-50.2086577777777
207.5492637688,-49.7753244444444
207.6775138522,-46.8153244444444
207.805748,-49.8353244444444
207.9339662122,-47.2986577777777
208.0621684888,-51.9553244444444
208.1903548298,-48.4353244444444
208.3185252352,-50.0119911111111
208.446679705,-48.5119911111111
208.5748182392,-48.4119911111111
208.7029408378,-47.6786577777777
208.8310475008,-49.3186577777777
208.9591382282,-50.2386577777777
209.08721302,-51.9686577777777
209.2152718762,-50.8353244444444
209.3433147968,-44.0419911111111
209.4713417818,-49.3986577777777
209.5993528312,-49.3553244444444
209.727347945,-50.2586577777777
209.8553271232,-50.0319911111111
209.9832903658,-47.0853244444444
210.1112376728,-49.9186577777777
210.2391690442,-51.8986577777777
210.36708448,-53.3053244444444
210.4949839802,-50.8253244444444
210.6228675448,-48.4053244444444
210.7507351738,-46.9519911111111
210.8785868672,-51.1019911111111
211.006422625,-49.8486577777777
211.1342424472,-45.0819911111111
211.2620463338,-49.8719911111111
211.3898342848,-46.4019911111111
211.5176063002,-50.1186577777777
211.64536238,-47.1119911111111
211.7731025242,-51.0419911111111
211.9008267328,-47.8086577777778
212.0285350058,-49.8386577777777
212.1562273432,-47.7553244444444
212.283903745,-43.7819911111111
212.4115642112,-49.5886577777777
212.5392087418,-46.9819911111111
212.6668373368,-46.6586577777778
212.7944499962,-48.8953244444444
212.92204672,-47.9653244444444
213.0496275082,-49.6153244444444
213.1771923608,-47.7219911111111
213.3047412778,-45.1419911111111
213.4322742592,-48.7886577777777
213.559791305,-46.7819911111111
213.6872924152,-46.3953244444444
213.8147775898,-47.8586577777778
213.9422468288,-46.9886577777777
214.0697001322,-44.9919911111111
214.1971375,-47.3886577777778
214.3245589322,-44.9753244444444
214.4519644288,-46.1119911111111
214.5793539898,-45.0686577777777
214.7067276152,-46.7119911111111
214.834085305,-45.8853244444444
214.9614270592,-47.6186577777778
215.0887528778,-44.7953244444444
215.2160627608,-46.8886577777777
215.3433567082,-44.8119911111111
215.47063472,-44.8019911111111
215.5978967962,-44.2219911111111
215.7251429368,-41.1053244444444
215.8523731418,-42.5086577777777
215.9795874112,-46.5053244444444
216.106785745,-45.9653244444444
216.2339681432,-43.5553244444444
216.3611346058,-40.4853244444444
216.4882851328,-42.1319911111111
216.6154197242,-44.9486577777777
216.74253838,-39.3353244444444
216.8696411002,-42.0786577777777
216.9967278848,-41.3519911111111
217.1237987338,-42.5919911111111
217.2508536472,-44.8719911111111
217.377892625,-40.8719911111111
217.5049156672,-40.4253244444444
217.6319227738,-43.6619911111111
217.7589139448,-45.0553244444444
217.8858891802,-43.3119911111111
218.01284848,-42.9686577777777
218.1397918442,-44.5386577777777
218.2667192728,-42.0153244444444
218.3936307658,-41.5453244444444
218.5205263232,-42.0753244444444
218.647405945,-40.3319911111111
218.7742696312,-40.3553244444444
218.9011173818,-42.5853244444444
219.0279491968,-41.7319911111111
219.1547650762,-42.4153244444444
219.28156502,-40.3619911111111
219.4083490282,-38.1953244444444
219.5351171008,-38.9153244444444
219.6618692378,-38.6119911111111
219.7886054392,-37.7819911111111
219.915325705,-38.6353244444444
220.0420300352,-40.4286577777778
220.1687184298,-39.0953244444444
220.2953908888,-37.8053244444444
220.4220474122,-38.8019911111111
220.548688,-41.0619911111111
220.6753126522,-40.8619911111111
220.8019213688,-38.9086577777778
220.9285141498,-39.7253244444444
221.0550909952,-36.9453244444444
221.181651905,-37.1253244444444
221.3081968792,-39.7653244444444
221.4347259178,-35.5819911111111
221.5612390208,-36.1919911111111
221.6877361882,-41.3686577777778
221.81421742,-39.3219911111111
221.9406827162,-39.9919911111111
222.0671320768,-37.5586577777778
222.1935655018,-43.0286577777777
222.3199829912,-39.9553244444444
222.446384545,-39.4853244444444
222.5727701632,-43.0119911111111
222.6991398458,-37.5153244444444
222.8254935928,-37.7919911111111
222.9518314042,-40.1886577777778
223.07815328,-34.6519911111111
223.2044592202,-34.3886577777778
223.3307492248,-30.8019911111111
223.4570232938,-33.9886577777778
223.5832814272,-34.0886577777778
223.709523625,-34.2919911111111
223.8357498872,-38.0086577777778
223.9619602138,-27.1419911111111
224.0881546048,-33.4919911111111
224.2143330602,-32.4619911111111
224.34049558,-31.0886577777778
224.4666421642,-34.3719911111111
224.5927728128,-28.7786577777778
224.7188875258,-35.2553244444444
224.8449863032,-29.9819911111111
224.971069145,-31.1619911111111
225.0971360512,-33.7453244444444
225.2231870218,-30.3753244444444
225.3492220568,-30.7653244444444
225.4752411562,-29.6053244444444
225.60124432,-26.8053244444445
225.7272315482,-25.3553244444445
225.8532028408,-24.6419911111111
225.9791581978,-24.3819911111111
226.1050976192,-27.1186577777778
226.231021105,-20.5119911111111
226.3569286552,-21.6719911111111
226.4828202698,-22.8086577777778
226.6086959488,-15.5719911111111
226.7345556922,-19.9119911111111
226.8603995,-15.9919911111111
226.9862273722,-14.2653244444444
227.1120393088,-13.7953244444445
227.2378353098,-12.9719911111111
227.3636153752,-12.1453244444444
227.489379505,-3.76199111111111
227.6151276992,-9.54532444444444
227.7408599578,-13.4219911111111
227.8665762808,-5.04199111111111
227.9922766682,-4.12532444444444
228.11796112,-0.875324444444442
228.2436296362,-0.598657777777776
228.3692822168,2.85800888888889
228.4949188618,2.37134222222222
228.6205395712,10.0713422222222
228.746144345,18.7013422222222
228.8717331832,17.5846755555555
228.9973060858,17.4446755555555
229.1228630528,23.8446755555555
229.2484040842,29.4580088888889
229.37392918,29.9646755555556
229.4994383402,38.6646755555556
229.6249315648,37.9680088888889
229.7504088538,43.5046755555556
229.8758702072,49.1346755555556
230.001315625,52.3613422222223
230.1267451072,53.9946755555556
230.2521586538,64.9446755555556
230.3775562648,67.2313422222223
230.5029379402,67.1746755555556
230.62830368,74.1746755555556
230.7536534842,80.9346755555556
230.8789873528,86.6113422222223
231.0043052858,102.504675555556
231.1296072832,103.614675555556
231.254893345,115.048008888889
231.3801634712,126.161342222222
231.5054176618,128.204675555556
231.6306559168,137.308008888889
231.7558782362,140.661342222222
231.88108462,157.341342222222
232.0062750682,163.458008888889
232.1314495808,180.248008888889
232.2566081578,181.241342222222
232.3817507992,193.991342222222
232.506877505,201.941342222222
232.6319882752,216.228008888889
232.7570831098,234.151342222222
232.8821620088,249.114675555556
233.0072249722,263.081342222222
233.132272,271.744675555556
233.2573030922,280.751342222222
233.3823182488,304.561342222222
233.5073174698,316.111342222222
233.6323007552,334.858008888889
233.757268105,340.214675555556
233.8822195192,359.918008888889
234.0071549978,380.984675555556
234.1320745408,402.401342222222
234.2569781482,414.788008888889
234.38186582,446.808008888889
234.5067375562,458.841342222222
234.6315933568,480.748008888889
234.7564332218,523.228008888889
234.8812571512,522.431342222222
235.006065145,546.144675555556
235.1308572032,577.088008888889
235.2556333258,600.518008888889
235.3803935128,624.668008888889
235.5051377642,657.404675555555
235.62986608,686.254675555555
235.7545784602,710.251342222222
235.8792749048,739.168008888889
236.0039554138,774.498008888889
236.1286199872,800.038008888889
236.253268625,836.171342222222
236.3779013272,874.624675555556
236.5025180938,905.148008888889
236.6271189248,938.701342222222
236.7517038202,978.578008888889
236.87627278,1020.42800888889
237.0008258042,1052.33134222222
237.1253628928,1104.55467555555
237.2498840458,1140.36467555555
237.3743892632,1185.68134222222
237.498878545,1231.89134222222
237.6233518912,1275.48467555556
237.7478093018,1318.45134222222
237.8722507768,1368.08467555556
237.9966763162,1413.69134222222
238.12108592,1462.49467555556
238.2454795882,1520.34134222222
238.3698573208,1559.69467555556
238.4942191178,1618.70800888889
238.6185649792,1671.66134222222
238.742894905,1725.07134222222
238.8672088952,1778.49134222222
238.9915069498,1841.85800888889
239.1157890688,1898.42467555555
239.2400552522,1959.48467555555
239.3643055,2020.83800888889
239.4885398122,2082.62800888889
239.6127581888,2141.32467555556
239.7369606298,2215.54800888889
239.8611471352,2271.79134222222
239.985317705,2345.65800888889
240.1094723392,2415.79467555556
240.2336110378,2485.58134222222
240.3577338008,2557.43467555556
240.4818406282,2622.82467555556
240.60593152,2698.30134222222
240.7300064762,2784.22800888889
240.8540654968,2844.82800888889
240.9781085818,2925.28800888889
241.1021357312,3001.90800888889
241.226146945,3086.95134222222
241.3501422232,3168.41134222222
241.4741215658,3240.20467555555
241.5980849728,3327.56134222222
241.7220324442,3410.77800888889
241.84596398,3488.59134222222
241.9698795802,3575.96134222222
242.0937792448,3667.61800888889
242.2176629738,3758.91467555555
242.3415307672,3856.39800888889
242.465382625,3950.80800888889
242.5892185472,4029.68800888889
242.7130385338,4096.96800888889
242.8368425848,4199.31467555555
242.9606307002,4297.34134222222
243.08440288,4399.97800888889
243.2081591242,4510.17134222222
243.3318994328,4609.83467555555
243.4556238058,4719.60134222222
243.5793322432,4817.69134222222
243.703024745,4916.91800888889
243.8267013112,5029.34467555555
243.9503619418,5097.84134222222
244.0740066368,5168.71467555555
244.1976353962,5255.00800888888
244.32124822,5354.76134222222
244.4448451082,5487.13134222222
244.5684260608,5622.43800888889
244.6919910778,5735.69134222222
244.8155401592,5853.12134222222
244.939073305,5963.89467555555
245.0625905152,6073.96467555556
245.1860917898,6169.35467555556
245.3095771288,6274.19134222222
245.4330465322,6391.11467555555
245.5565,6482.42134222222
245.6799375322,6608.39134222222
245.8033591288,6737.21134222222
245.9267647898,6821.01800888889
246.0501545152,6875.51800888889
246.173528305,6945.03134222222
246.2968861592,7071.33800888889
246.4202280778,7216.13467555555
246.5435540608,7382.54800888889
246.6668641082,7532.96134222222
246.79015822,7700.52800888888
246.9134363962,7832.15800888888
247.0366986368,8003.33800888889
247.1599449418,8107.83800888888
247.2831753112,8268.56800888889
247.406389745,8408.36800888889
247.5295882432,8527.28134222222
247.6527708058,8674.40800888889
247.7759374328,8792.12800888888
247.8990881242,8923.54134222222
248.02222288,9064.74134222222
248.1453417002,9191.91134222222
248.2684445848,9320.29467555555
248.3915315338,9466.80467555555
248.5146025472,9555.48800888889
248.637657625,9568.89134222222
248.7606967672,9639.73134222222
248.8837199738,9818.55800888889
249.0067272448,9992.93800888889
249.1297185802,10159.3946755556
249.25269398,10304.7346755556
249.3756534442,10453.3980088889
249.4985969728,10599.4446755556
249.6215245658,10766.2080088889
249.7444362232,10901.2180088889
249.867331945,11085.8380088889
249.9902117312,11202.4046755556
250.1130755818,11371.8846755556
250.2359234968,11525.1780088889
250.3587554762,11640.1546755556
250.48157152,11791.8546755556
250.6043716282,11916.8813422222
250.7271558008,12026.0346755556
250.8499240378,12190.1213422222
250.9726763392,12334.9513422222
251.095412705,12466.2180088889
251.2181331352,12592.9846755556
251.3408376298,12722.5146755556
251.4635261888,12845.9513422222
251.5861988122,12919.3013422222
251.7088555,12948.6346755556
251.8314962522,13053.4946755556
251.9541210688,13244.9646755556
252.0767299498,13413.3280088889
252.1993228952,13571.9546755556
252.321899905,13740.0380088889
252.4444609792,13875.9846755556
252.5670061178,14050.2380088889
252.6895353208,14174.3113422222
252.8120485882,14345.4780088889
252.93454592,14501.4346755556
253.0570273162,14642.4513422222
253.1794927768,14818.0513422222
253.3019423018,14939.8113422222
253.4243758912,15082.5213422222
253.546793545,15227.8113422222
253.6691952632,15358.2146755556
253.7915810458,15464.9913422222
253.9139508928,15598.4980088889
254.0363048042,15727.5380088889
254.15864278,15860.4080088889
254.2809648202,16005.9013422222
254.4032709248,16101.3613422222
254.5255610938,16216.3180088889
254.6478353272,16326.5413422222
254.770093625,16410.1846755556
254.8923359872,16508.5280088889
255.0145624138,16604.2946755556
255.1367729048,16632.6713422222
255.2589674602,16650.0380088889
255.38114608,16772.0580088889
255.5033087642,16931.1346755556
255.6254555128,17078.7546755556
255.7475863258,17204.4946755556
255.8697012032,17360.7146755556
255.991800145,17509.2246755556
256.1138831512,17662.6980088889
256.2359502218,17802.6313422222
256.3580013568,17990.4546755556
256.4800365562,18151.2113422222
256.60205582,18351.7713422222
256.7240591482,18491.4880088889
256.8460465408,18632.1013422222
256.9680179978,18788.6480088889
257.0899735192,18911.7113422222
257.211913105,19023.7446755556
257.3338367552,19147.3146755556
257.4557444698,19245.5746755556
257.5776362488,19333.7880088889
257.6995120922,19443.5080088889
257.821372,19532.7280088889
257.9432159722,19645.6946755556
258.0650440088,19757.7680088889
258.1868561098,19852.4246755556
258.3086522752,19947.9613422222
258.430432505,20040.5980088889
258.5521967992,20123.9180088889
258.6739451578,20238.4146755556
258.7956775808,20347.4880088889
258.9173940682,20440.4080088889
259.03909462,20495.3246755556
259.1607792362,20509.1613422222
259.2824479168,20591.0013422222
259.4041006618,20704.5080088889
259.5257374712,20795.4213422222
259.647358345,20894.6680088889
259.7689632832,20984.7546755556
259.8905522858,21081.0613422222
260.0121253528,21205.7080088889
260.1336824842,21268.5980088889
260.25522368,21376.4913422222
260.3767489402,21433.5380088889
260.4982582648,21512.1713422222
260.6197516538,21571.7380088889
260.7412291072,21644.8446755556
260.862690625,21724.2046755556
260.9841362072,21791.5913422222
261.1055658538,21877.3546755556
261.2269795648,21977.2513422222
261.3483773402,22037.5946755556
261.46975918,22101.1880088889
261.5911250842,22186.8580088889
261.7124750528,22264.3380088889
261.8338090858,22342.2380088889
261.9551271832,22448.4080088889
262.076429345,22576.6480088889
262.1977155712,22676.6180088889
262.3189858618,22758.6180088889
262.4402402168,22818.3813422222
262.5614786362,22865.3113422222
262.68270112,22926.0546755556
262.8039076682,22972.8380088889
262.9250982808,23047.2613422222
263.0462729578,23117.4780088889
263.1674316992,23169.9980088889
263.288574505,23233.2213422222
263.4097013752,23257.8080088889
263.5308123098,23266.7746755556
263.6519073088,23305.6280088889
263.7729863722,23378.2880088889
263.8940495,23425.3413422222
264.0150966922,23467.8413422222
264.1361279488,23544.6746755556
264.2571432698,23607.3280088889
264.3781426552,23688.3446755556
264.499126105,23754.8980088889
264.6200936192,23825.1713422222
264.7410451978,23876.6246755556
264.8619808408,23928.8213422222
264.9829005482,23998.2813422222
265.10380432,24026.9480088889
265.2246921562,24070.0780088889
265.3455640568,24127.3346755556
265.4664200218,24177.2313422222
265.5872600512,24200.5680088889
265.708084145,24250.2013422222
265.8288923032,24278.3546755556
265.9496845258,24319.0613422222
266.0704608128,24344.0846755556
266.1912211642,24361.9313422222
266.31196558,24376.8480088889
266.4326940602,24398.9113422222
266.5534066048,24412.9846755556
266.6741032138,24429.2546755556
266.7947838872,24429.0946755556
266.915448625,24430.3246755556
267.0360974272,24424.6213422222
267.1567302938,24428.2513422222
267.2773472248,24446.5780088889
267.3979482202,24459.9013422222
267.51853328,24441.1513422222
267.6391024042,24482.0846755556
267.7596555928,24527.9046755556
267.8801928458,24559.3580088889
268.0007141632,24589.7213422222
268.121219545,24650.8580088889
268.2417089912,24667.3213422222
268.3621825018,24699.1480088889
268.4826400768,24784.1646755556
268.6030817162,24819.6946755556
268.72350742,24863.1880088889
268.8439171882,24903.4313422222
268.9643110208,24937.6113422222
269.0846889178,24984.3280088889
269.2050508792,24997.7646755556
269.325396905,25015.7880088889
269.4457269952,25048.7846755556
269.5660411498,25083.8513422222
269.6863393688,25100.0380088889
269.8066216522,25128.4046755556
269.926888,25149.1580088889
270.0471384122,25169.7113422222
270.1673728888,25194.2580088889
270.2875914298,25204.8846755556
270.4077940352,25220.0713422222
270.527980705,25232.5213422222
270.6481514392,25239.6546755556
270.7683062378,25241.8546755556
270.8884451008,25258.4246755556
271.0085680282,25241.7213422222
271.12867502,25263.0113422222
271.2487660762,25263.2846755556
271.3688411968,25261.7913422222
271.4889003818,25283.0546755556
271.6089436312,25303.4880088889
271.728970945,25316.3346755556
271.8489823232,25304.5180088889
271.9689777658,25303.8780088889
272.0889572728,25332.9913422222
272.2089208442,25358.4313422222
272.32886848,25380.8446755556
272.4488001802,25394.5813422222
272.5687159448,25414.2580088889
272.6886157738,25460.1546755556
272.8084996672,25491.9346755556
272.928367625,25536.9913422222
273.0482196472,25615.2880088889
273.1680557338,25661.0480088889
273.2878758848,25696.6213422222
273.4076801002,25717.5480088889
273.52746838,25715.8180088889
273.6472407242,25728.7980088889
273.7669971328,25751.7613422222
273.8867376058,25771.3613422222
274.0064621432,25773.9746755556
274.126170745,25784.2446755556
274.2458634112,25809.9346755556
274.3655401418,25842.3613422222
274.4852009368,25861.0346755556
274.6048457962,25898.0513422222
274.72447472,25920.5513422222
274.8440877082,25941.0946755556
274.9636847608,25964.1013422222
275.0832658778,25993.7313422222
275.2028310592,26014.0746755556
275.322380305,26015.2246755556
275.4419136152,26052.6180088889
275.5614309898,26035.7246755556
275.6809324288,26052.3213422222
275.8004179322,26054.8713422222
275.9198875,26042.4313422222
276.0393411322,26055.5080088889
276.1587788288,26041.9213422222
276.2782005898,26058.2946755556
276.3976064152,26082.3746755556
276.516996305,26067.8146755556
276.6363702592,26076.2546755556
276.7557282778,26087.0946755556
276.8750703608,26115.0313422222
276.9943965082,26155.0013422222
277.11370672,26189.6813422222
277.2330009962,26226.0480088889
277.3522793368,26292.5446755556
277.4715417418,26333.1780088889
277.5907882112,26370.6213422222
277.710018745,26398.4780088889
277.8292333432,26433.6946755556
277.9484320058,26453.4880088889
278.0676147328,26465.7646755556
278.1867815242,26490.4113422222
278.30593238,26517.0113422222
278.4250673002,26544.6880088889
278.5441862848,26559.3646755556
278.6632893338,26599.7913422222
278.7823764472,26610.7613422222
278.901447625,26629.0013422222
279.0205028672,26644.0813422222
279.1395421738,26695.4913422222
279.2585655448,26710.6280088889
279.3775729802,26708.4613422222
279.49656448,26740.0713422222
279.6155400442,26759.1313422222
279.7344996728,26778.8946755556
279.8534433658,26777.3980088889
279.9723711232,26794.6480088889
280.091282945,26799.9413422222
280.2101788312,26795.5146755556
280.3290587818,26829.6380088889
280.4479227968,26811.5880088889
280.5667708762,26822.0880088889
280.68560302,26838.2513422222
280.8044192282,26844.5180088889
280.9232195008,26863.7646755556
281.0420038378,26884.9146755556
281.1607722392,26898.2513422222
281.279524705,26944.4780088889
281.3982612352,26967.9046755556
281.5169818298,27015.9746755555
281.6356864888,27063.6213422222
281.7543752122,27088.3780088889
281.873048,27114.5646755555
281.9917048522,27137.5580088889
282.1103457688,27180.4813422222
282.2289707498,27199.0113422222
282.3475797952,27213.2913422222
282.466172905,27235.9480088889
282.5847500792,27266.9913422222
282.7033113178,27265.6113422222
282.8218566208,27259.0046755555
282.9403859882,27235.1546755556
283.05889942,27244.1313422222
283.1773969162,27238.7080088889
283.2958784768,27250.8513422222
283.4143441018,27233.8580088889
283.5327937912,27227.6513422222
283.651227545,27233.2146755555
283.7696453632,27219.1246755555
283.8880472458,27224.5080088889
284.0064331928,27238.8813422222
284.1248032042,27245.0013422222
284.24315728,27259.7446755556
284.3614954202,27297.8913422222
284.4798176248,27340.5880088889
284.5981238938,27414.0046755555
284.7164142272,27472.2413422222
284.834688625,27489.8213422222
284.9529470872,27495.8013422222
285.0711896138,27498.8980088889
285.1894162048,27506.6746755556
285.3076268602,27518.2146755556
285.42582158,27523.5313422222
285.5440003642,27540.9380088889
285.6621632128,27544.0680088889
285.7803101258,27549.2613422222
285.8984411032,27572.9880088889
286.016556145,27561.0480088889
286.1346552512,27574.1446755556
286.2527384218,27602.7180088889
286.3708056568,27606.6213422222
286.4888569562,27609.2680088889
286.60689232,27617.5880088889
286.7249117482,27609.9513422222
286.8429152408,27629.0346755556
286.9609027978,27650.2446755556
287.0788744192,27673.0646755556
287.196830105,27710.2380088889
287.3147698552,27694.7113422222
287.4326936698,27690.1480088889
287.5506015488,27699.9946755556
287.6684934922,27712.6980088889
287.7863695,27716.2080088889
287.9042295722,27703.1613422222
288.0220737088,27701.4680088889
288.1399019098,27714.8213422222
288.2577141752,27703.9046755556
288.375510505,27694.2680088889
288.4932908992,27688.9246755556
288.6110553578,27682.9446755556
288.7288038808,27668.3913422222
288.8465364682,27662.2946755556
288.96425312,27644.2646755556
289.0819538362,27659.3313422222
289.1996386168,27695.0746755556
289.3173074618,27743.1380088889
289.4349603712,27760.5880088889
289.552597345,27790.1146755556
289.6702183832,27825.1580088889
289.7878234858,27844.7380088889
289.9054126528,27873.0046755556
290.0229858842,27905.0146755556
290.14054318,27939.6913422222
290.2580845402,27969.2380088889
290.3756099648,27998.9046755556
290.4931194538,28039.2780088889
290.6106130072,28088.4646755555
290.728090625,28114.6913422222
290.8455523072,28142.3480088889
290.9629980538,28184.6513422222
291.0804278648,28228.6146755556
291.1978417402,28263.8613422222
291.31523968,28297.8213422222
291.4326216842,28334.4546755555
291.5499877528,28384.7446755555
291.6673378858,28451.0913422222
291.7846720832,28480.9180088889
291.901990345,28524.4613422222
292.0192926712,28571.8013422222
292.1365790618,28617.5580088889
292.2538495168,28663.9446755555
292.3711040362,28703.2813422222
292.48834262,28743.9280088889
292.6055652682,28790.6613422222
292.7227719808,28831.9013422222
292.8399627578,28881.9980088889
292.9571375992,28929.7946755555
293.074296505,28975.5413422222
293.1914394752,29014.3180088889
293.3085665098,29044.2546755555
293.4256776088,29103.9380088889
293.5427727722,29148.9313422222
293.659852,29203.6313422222
293.7769152922,29248.1880088889
293.8939626488,29311.1646755555
294.0109940698,29348.9246755555
294.1280095552,29392.9746755555
294.245009105,29436.4980088889
294.3619927192,29481.8213422222
294.4789603978,29529.9213422222
294.5959121408,29568.9980088889
294.7128479482,29609.8180088889
294.82976782,29678.6380088889
294.9466717562,29713.5746755555
295.0635597568,29766.6046755555
295.1804318218,29826.7413422222
295.2972879512,29845.9046755555
295.414128145,29872.8280088889
