UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59172
Integration Time,1000
Averages,300
Date,12/2/2019 12:30:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28981.3298644445
Reference Date,Multiple Library Date
User Note,


181.8418,1556.3
181.9732053322,-96.3468022222223
182.1045947288,-99.4468022222223
182.2359681898,-101.323468888889
182.3673257152,-59.5734688888889
182.498667305,-56.8034688888889
182.6299929592,-59.7868022222222
182.7613026778,-58.5834688888889
182.8925964608,-57.3134688888889
183.0238743082,-56.0701355555556
183.15513622,-59.3001355555556
183.2863821962,-58.1101355555555
183.4176122368,-54.5201355555555
183.5488263418,-52.7034688888889
183.6800245112,-57.4601355555555
183.811206745,-51.9468022222222
183.9423730432,-54.6268022222222
184.0735234058,-54.4568022222222
184.2046578328,-51.7434688888889
184.3357763242,-54.9001355555555
184.46687888,-54.6568022222222
184.5979655002,-51.5901355555556
184.7290361848,-54.6668022222222
184.8600909338,-52.2868022222222
184.9911297472,-50.9168022222222
185.122152625,-53.5268022222222
185.2531595672,-49.2268022222222
185.3841505738,-51.7534688888889
185.5151256448,-49.8034688888889
185.6460847802,-52.8334688888889
185.77702798,-55.0301355555555
185.9079552442,-53.5901355555555
186.0388665728,-52.1001355555556
186.1697619658,-51.8001355555556
186.3006414232,-49.3234688888889
186.431504945,-54.2268022222222
186.5623525312,-51.1034688888889
186.6931841818,-55.8434688888889
186.8239998968,-53.3734688888889
186.9547996762,-47.7101355555556
187.08558352,-52.8234688888889
187.2163514282,-49.9768022222222
187.3471034008,-57.1368022222222
187.4778394378,-56.0234688888889
187.6085595392,-50.1701355555556
187.739263705,-50.4368022222222
187.8699519352,-52.0801355555556
188.0006242298,-51.8134688888889
188.1312805888,-49.8868022222222
188.2619210122,-51.5934688888889
188.3925455,-54.9534688888889
188.5231540522,-53.1934688888889
188.6537466688,-53.7401355555555
188.7843233498,-54.4468022222222
188.9148840952,-51.9901355555556
189.045428905,-53.2668022222222
189.1759577792,-54.8534688888889
189.3064707178,-51.7901355555556
189.4369677208,-55.1001355555555
189.5674487882,-54.5568022222222
189.69791392,-47.4134688888889
189.8283631162,-53.7534688888889
189.9587963768,-54.9034688888889
190.0892137018,-52.5501355555556
190.2196150912,-53.2001355555555
190.350000545,-54.3134688888889
190.4803700632,-54.3234688888889
190.6107236458,-53.7634688888889
190.7410612928,-54.7201355555555
190.8713830042,-47.4268022222222
191.00168878,-53.3868022222222
191.1319786202,-53.2234688888889
191.2622525248,-55.6234688888889
191.3925104938,-50.3068022222222
191.5227525272,-54.0101355555556
191.652978625,-47.7501355555556
191.7831887872,-50.2368022222222
191.9133830138,-53.4201355555555
192.0435613048,-52.3101355555556
192.1737236602,-50.4001355555556
192.30387008,-50.9701355555556
192.4340005642,-54.1068022222222
192.5641151128,-49.9934688888889
192.6942137258,-54.6634688888889
192.8242964032,-50.2601355555556
192.954363145,-52.1501355555556
193.0844139512,-53.4501355555555
193.2144488218,-52.7401355555556
193.3444677568,-55.4501355555555
193.4744707562,-51.1001355555556
193.60445782,-53.7968022222222
193.7344289482,-51.8134688888889
193.8643841408,-51.6034688888889
193.9943233978,-51.3534688888889
194.1242467192,-51.2001355555556
194.254154105,-49.7434688888889
194.3840455552,-50.4868022222222
194.5139210698,-52.1601355555556
194.6437806488,-51.3968022222222
194.7736242922,-50.6768022222222
194.903452,-53.5868022222222
195.0332637722,-44.9501355555556
195.1630596088,-53.3201355555555
195.2928395098,-54.2101355555555
195.4226034752,-49.3468022222222
195.552351505,-53.5001355555555
195.6820835992,-50.7001355555556
195.8117997578,-53.4634688888889
195.9414999808,-53.5668022222222
196.0711842682,-55.9634688888889
196.20085262,-52.6601355555556
196.3305050362,-56.6401355555555
196.4601415168,-53.1901355555555
196.5897620618,-50.5801355555556
196.7193666712,-51.3968022222222
196.848955345,-55.3101355555555
196.9785280832,-53.6701355555555
197.1080848858,-54.2968022222222
197.2376257528,-53.4134688888889
197.3671506842,-54.2534688888889
197.49665968,-53.6701355555555
197.6261527402,-53.3434688888889
197.7556298648,-52.7668022222222
197.8850910538,-52.7134688888889
198.0145363072,-52.4301355555556
198.143965625,-43.7134688888889
198.2733790072,-55.2601355555555
198.4027764538,-52.9901355555555
198.5321579648,-54.1134688888889
198.6615235402,-51.4534688888889
198.79087318,-51.2668022222222
198.9202068842,-50.8768022222222
199.0495246528,-54.5234688888889
199.1788264858,-52.9368022222222
199.3081123832,-54.6268022222222
199.437382345,-52.7168022222222
199.5666363712,-53.3134688888889
199.6958744618,-54.2568022222222
199.8250966168,-51.2901355555556
199.9543028362,-50.9501355555556
200.08349312,-54.0601355555556
200.2126674682,-55.2868022222222
200.3418258808,-51.0634688888889
200.4709683578,-54.0068022222222
200.6000948992,-53.7601355555556
200.729205505,-56.6201355555556
200.8583001752,-52.1268022222222
200.9873789098,-51.0101355555556
201.1164417088,-54.3468022222222
201.2454885722,-50.4634688888889
201.3745195,-52.5634688888889
201.5035344922,-53.6801355555556
201.6325335488,-53.3868022222222
201.7615166698,-51.1001355555556
201.8904838552,-53.0968022222222
202.019435105,-51.4301355555556
202.1483704192,-52.2768022222222
202.2772897978,-52.6868022222222
202.4061932408,-52.4268022222222
202.5350807482,-54.8934688888889
202.66395232,-50.7568022222222
202.7928079562,-53.1801355555555
202.9216476568,-48.3768022222222
203.0504714218,-50.8034688888889
203.1792792512,-52.5668022222222
203.308071145,-54.0434688888889
203.4368471032,-38.6901355555555
203.5656071258,-53.1834688888889
203.6943512128,-52.4568022222222
203.8230793642,-51.8834688888889
203.95179158,-53.2768022222222
204.0804878602,-55.3968022222222
204.2091682048,-49.6168022222222
204.3378326138,-53.2801355555555
204.4664810872,-49.3601355555556
204.595113625,-53.1301355555555
204.7237302272,-50.9768022222222
204.8523308938,-50.0701355555556
204.9809156248,-52.9968022222222
205.1094844202,-49.7768022222222
205.23803728,-51.2168022222222
205.3665742042,-51.4901355555556
205.4950951928,-49.2768022222222
205.6236002458,-53.9368022222222
205.7520893632,-49.0701355555556
205.880562545,-50.4101355555556
206.0090197912,-51.5134688888889
206.1374611018,-52.1468022222222
206.2658864768,-49.3434688888889
206.3942959162,-50.7368022222222
206.52268942,-52.8101355555556
206.6510669882,-51.9168022222222
206.7794286208,-47.5101355555556
206.9077743178,-51.6101355555556
207.0361040792,-47.7034688888889
207.164417905,-51.2234688888889
207.2927157952,-52.0334688888889
207.4209977498,-50.9668022222222
207.5492637688,-50.8368022222222
207.6775138522,-48.0268022222222
207.805748,-51.0868022222222
207.9339662122,-48.0534688888889
208.0621684888,-52.5701355555556
208.1903548298,-49.8301355555556
208.3185252352,-50.6468022222222
208.446679705,-49.3001355555556
208.5748182392,-49.2434688888889
208.7029408378,-48.8668022222222
208.8310475008,-50.7668022222222
208.9591382282,-51.2034688888889
209.08721302,-52.7834688888889
209.2152718762,-52.0234688888889
209.3433147968,-45.6601355555556
209.4713417818,-50.4934688888889
209.5993528312,-51.6034688888889
209.727347945,-51.4034688888889
209.8553271232,-51.2601355555556
209.9832903658,-48.4068022222222
210.1112376728,-51.1301355555556
210.2391690442,-52.7934688888889
210.36708448,-54.4268022222222
210.4949839802,-52.2301355555556
210.6228675448,-49.5901355555556
210.7507351738,-47.7934688888889
210.8785868672,-52.5134688888889
211.006422625,-51.2268022222222
211.1342424472,-46.4034688888889
211.2620463338,-50.8401355555556
211.3898342848,-47.3834688888889
211.5176063002,-51.3868022222222
211.64536238,-48.4234688888889
211.7731025242,-52.0601355555556
211.9008267328,-49.4268022222222
212.0285350058,-50.5268022222222
212.1562273432,-48.6001355555556
212.283903745,-45.1334688888889
212.4115642112,-50.7034688888889
212.5392087418,-48.6368022222222
212.6668373368,-47.9168022222222
212.7944499962,-49.5468022222222
212.92204672,-49.4734688888889
213.0496275082,-50.8268022222222
213.1771923608,-49.1501355555556
213.3047412778,-46.4734688888889
213.4322742592,-50.3934688888889
213.559791305,-47.8101355555556
213.6872924152,-47.3068022222222
213.8147775898,-49.3301355555556
213.9422468288,-48.2701355555556
214.0697001322,-46.9868022222222
214.1971375,-48.9068022222222
214.3245589322,-46.4101355555556
214.4519644288,-47.0034688888889
214.5793539898,-46.3034688888889
214.7067276152,-47.7801355555556
214.834085305,-47.7668022222222
214.9614270592,-49.5468022222222
215.0887528778,-45.9634688888889
215.2160627608,-48.2068022222222
215.3433567082,-45.6301355555556
215.47063472,-45.9601355555556
215.5978967962,-46.0501355555556
215.7251429368,-42.4601355555555
215.8523731418,-43.8168022222222
215.9795874112,-47.8101355555556
216.106785745,-47.9868022222222
216.2339681432,-44.7401355555556
216.3611346058,-41.6434688888889
216.4882851328,-43.6968022222222
216.6154197242,-46.2868022222222
216.74253838,-40.7501355555555
216.8696411002,-43.6068022222222
216.9967278848,-42.5368022222222
217.1237987338,-44.2434688888889
217.2508536472,-46.7434688888889
217.377892625,-42.3001355555555
217.5049156672,-41.9134688888889
217.6319227738,-45.1001355555556
217.7589139448,-46.5501355555556
217.8858891802,-45.1868022222222
218.01284848,-44.9701355555556
218.1397918442,-46.3068022222222
218.2667192728,-43.3534688888889
218.3936307658,-43.2468022222222
218.5205263232,-43.3234688888889
218.647405945,-41.3034688888889
218.7742696312,-42.0368022222222
218.9011173818,-43.9234688888889
219.0279491968,-43.2868022222222
219.1547650762,-43.6834688888889
219.28156502,-41.5401355555556
219.4083490282,-39.9934688888889
219.5351171008,-40.6534688888889
219.6618692378,-40.2001355555555
219.7886054392,-40.1334688888889
219.915325705,-40.0468022222222
220.0420300352,-41.7801355555555
220.1687184298,-40.4168022222222
220.2953908888,-39.5934688888889
220.4220474122,-40.4568022222222
220.548688,-42.2868022222222
220.6753126522,-42.6268022222222
220.8019213688,-40.1668022222222
220.9285141498,-41.8268022222222
221.0550909952,-38.8168022222222
221.181651905,-39.0201355555555
221.3081968792,-41.3101355555556
221.4347259178,-37.5134688888889
221.5612390208,-37.8001355555555
221.6877361882,-43.2834688888889
221.81421742,-41.3334688888889
221.9406827162,-42.5201355555555
222.0671320768,-39.4768022222222
222.1935655018,-44.7668022222222
222.3199829912,-41.7268022222222
222.446384545,-41.2468022222222
222.5727701632,-45.0134688888889
222.6991398458,-39.5634688888889
222.8254935928,-39.6634688888889
222.9518314042,-42.3701355555555
223.07815328,-36.5468022222222
223.2044592202,-36.7368022222222
223.3307492248,-33.1568022222222
223.4570232938,-36.8534688888889
223.5832814272,-36.6634688888889
223.709523625,-35.9068022222222
223.8357498872,-40.1968022222222
223.9619602138,-29.1868022222222
224.0881546048,-35.6634688888889
224.2143330602,-34.4534688888889
224.34049558,-33.5501355555555
224.4666421642,-36.6501355555555
224.5927728128,-30.4834688888889
224.7188875258,-37.4601355555555
224.8449863032,-32.2334688888889
224.971069145,-33.4068022222222
225.0971360512,-36.1968022222222
225.2231870218,-33.0234688888889
225.3492220568,-32.8534688888889
225.4752411562,-32.0768022222222
225.60124432,-29.8101355555555
225.7272315482,-28.1234688888889
225.8532028408,-28.2068022222222
225.9791581978,-27.5634688888889
226.1050976192,-29.9468022222222
226.231021105,-23.8001355555555
226.3569286552,-24.6268022222222
226.4828202698,-25.9834688888889
226.6086959488,-18.6201355555555
226.7345556922,-22.8268022222222
226.8603995,-19.2101355555555
226.9862273722,-17.3768022222222
227.1120393088,-16.7801355555555
227.2378353098,-16.6468022222222
227.3636153752,-15.7368022222222
227.489379505,-7.46013555555555
227.6151276992,-13.0768022222222
227.7408599578,-17.0434688888889
227.8665762808,-8.96346888888889
227.9922766682,-8.00680222222222
228.11796112,-5.47680222222222
228.2436296362,-4.83680222222222
228.3692822168,-1.92680222222222
228.4949188618,-2.05013555555556
228.6205395712,4.86319777777778
228.746144345,13.0898644444444
228.8717331832,11.5831977777778
228.9973060858,12.5098644444444
229.1228630528,18.4531977777778
229.2484040842,23.0998644444445
229.37392918,23.9598644444445
229.4994383402,32.1998644444445
229.6249315648,31.8331977777778
229.7504088538,36.2498644444445
229.8758702072,42.1965311111111
230.001315625,44.0698644444445
230.1267451072,45.9831977777778
230.2521586538,56.2865311111111
230.3775562648,58.2398644444444
230.5029379402,57.8865311111111
230.62830368,63.9098644444444
230.7536534842,71.0998644444444
230.8789873528,76.4831977777778
231.0043052858,91.3765311111111
231.1296072832,90.8631977777778
231.254893345,102.316531111111
231.3801634712,113.909864444444
231.5054176618,114.203197777778
231.6306559168,122.466531111111
231.7558782362,124.516531111111
231.88108462,141.873197777778
232.0062750682,146.746531111111
232.1314495808,161.869864444444
232.2566081578,161.946531111111
232.3817507992,175.606531111111
232.506877505,181.409864444444
232.6319882752,193.793197777778
232.7570831098,210.893197777778
232.8821620088,224.126531111111
233.0072249722,237.259864444445
233.132272,244.169864444445
233.2573030922,253.039864444444
233.3823182488,274.109864444445
233.5073174698,285.973197777778
233.6323007552,302.639864444445
233.757268105,305.736531111111
233.8822195192,323.923197777778
234.0071549978,342.139864444444
234.1320745408,361.966531111111
234.2569781482,372.556531111111
234.38186582,402.209864444445
234.5067375562,412.743197777778
234.6315933568,432.063197777778
234.7564332218,466.833197777778
234.8812571512,469.953197777778
235.006065145,491.393197777778
235.1308572032,518.579864444445
235.2556333258,539.019864444445
235.3803935128,561.073197777778
235.5051377642,591.913197777778
235.62986608,615.459864444445
235.7545784602,637.829864444445
235.8792749048,663.586531111111
236.0039554138,694.593197777778
236.1286199872,719.473197777778
236.253268625,749.146531111111
236.3779013272,786.679864444444
236.5025180938,813.229864444444
236.6271189248,841.879864444445
236.7517038202,877.783197777777
236.87627278,914.043197777778
237.0008258042,943.973197777778
237.1253628928,992.133197777778
237.2498840458,1021.81986444444
237.3743892632,1062.48319777778
237.498878545,1102.78653111111
237.6233518912,1143.08319777778
237.7478093018,1182.87653111111
237.8722507768,1231.63319777778
237.9966763162,1267.34986444445
238.12108592,1312.78653111111
238.2454795882,1363.96653111111
238.3698573208,1397.98319777778
238.4942191178,1450.11653111111
238.6185649792,1496.64653111111
238.742894905,1545.97319777778
238.8672088952,1595.91319777778
238.9915069498,1650.38986444445
239.1157890688,1703.56986444445
239.2400552522,1753.92319777778
239.3643055,1811.55986444445
239.4885398122,1866.59319777778
239.6127581888,1920.65653111111
239.7369606298,1985.16319777778
239.8611471352,2034.91986444444
239.985317705,2102.27319777778
240.1094723392,2165.33319777778
240.2336110378,2226.78653111111
240.3577338008,2290.77986444445
240.4818406282,2349.62319777778
240.60593152,2417.55986444445
240.7300064762,2494.21319777778
240.8540654968,2547.62653111111
240.9781085818,2622.01653111111
241.1021357312,2689.79319777778
241.226146945,2767.40319777778
241.3501422232,2838.02653111111
241.4741215658,2905.08653111111
241.5980849728,2977.48653111111
241.7220324442,3049.31986444444
241.84596398,3123.80319777778
241.9698795802,3203.15653111111
242.0937792448,3283.98653111111
242.2176629738,3368.00319777778
242.3415307672,3455.24319777778
242.465382625,3536.95319777778
242.5892185472,3609.35986444444
242.7130385338,3670.03986444444
242.8368425848,3760.45319777778
242.9606307002,3854.06653111111
243.08440288,3939.59319777778
243.2081591242,4040.23653111111
243.3318994328,4129.72653111111
243.4556238058,4225.33653111111
243.5793322432,4315.56653111111
243.703024745,4403.09319777778
243.8267013112,4502.20319777778
243.9503619418,4568.02986444444
244.0740066368,4627.48986444444
244.1976353962,4704.57986444444
244.32124822,4796.70319777778
244.4448451082,4917.68986444444
244.5684260608,5037.51653111111
244.6919910778,5134.51319777777
244.8155401592,5244.05986444444
244.939073305,5339.30653111111
245.0625905152,5436.72653111111
245.1860917898,5521.02986444444
245.3095771288,5622.00653111111
245.4330465322,5724.76653111111
245.5565,5802.77986444444
245.6799375322,5916.66653111111
245.8033591288,6034.27319777778
245.9267647898,6108.27319777778
246.0501545152,6156.19653111111
246.173528305,6222.55653111111
246.2968861592,6334.51986444444
246.4202280778,6466.20319777778
246.5435540608,6612.51986444444
246.6668641082,6748.65653111111
246.79015822,6897.32319777778
246.9134363962,7018.01653111111
247.0366986368,7163.15319777778
247.1599449418,7261.52986444444
247.2831753112,7399.60653111111
247.406389745,7526.17986444444
247.5295882432,7633.43653111111
247.6527708058,7765.15986444444
247.7759374328,7875.31319777777
247.8990881242,7987.65653111111
248.02222288,8117.85986444444
248.1453417002,8230.0665311111
248.2684445848,8344.62986444444
248.3915315338,8464.43319777777
248.5146025472,8548.98319777777
248.637657625,8561.42319777777
248.7606967672,8630.51986444444
248.8837199738,8786.27653111111
249.0067272448,8940.27653111111
249.1297185802,9087.45319777777
249.25269398,9212.88319777777
249.3756534442,9341.35653111111
249.4985969728,9482.26986444444
249.6215245658,9626.54319777778
249.7444362232,9742.80986444444
249.867331945,9906.79319777778
249.9902117312,10018.2531977778
250.1130755818,10164.3165311111
250.2359234968,10310.5665311111
250.3587554762,10402.9731977778
250.48157152,10541.1031977778
250.6043716282,10648.4231977778
250.7271558008,10753.1865311111
250.8499240378,10893.0231977778
250.9726763392,11022.5698644444
251.095412705,11130.7298644444
251.2181331352,11243.1998644444
251.3408376298,11358.5131977778
251.4635261888,11475.2298644444
251.5861988122,11536.7231977778
251.7088555,11561.0065311111
251.8314962522,11657.9365311111
251.9541210688,11824.2798644444
252.0767299498,11979.1098644444
252.1993228952,12123.3031977778
252.321899905,12272.3965311111
252.4444609792,12390.4931977778
252.5670061178,12548.7331977778
252.6895353208,12655.2398644444
252.8120485882,12809.6198644444
252.93454592,12943.2931977778
253.0570273162,13068.5631977778
253.1794927768,13223.9265311111
253.3019423018,13331.6898644444
253.4243758912,13460.5998644444
253.546793545,13584.6931977778
253.6691952632,13707.7131977778
253.7915810458,13797.4065311111
253.9139508928,13916.7631977778
254.0363048042,14033.1665311111
254.15864278,14158.9931977778
254.2809648202,14284.9165311111
254.4032709248,14371.2698644444
254.5255610938,14466.0765311111
254.6478353272,14565.0698644444
254.770093625,14640.0231977778
254.8923359872,14724.7765311111
255.0145624138,14809.7431977778
255.1367729048,14834.2031977778
255.2589674602,14856.8065311111
255.38114608,14967.5731977778
255.5033087642,15111.5465311111
255.6254555128,15231.5765311111
255.7475863258,15345.6365311111
255.8697012032,15493.0365311111
255.991800145,15615.8131977778
256.1138831512,15752.2565311111
256.2359502218,15880.8931977778
256.3580013568,16053.1731977778
256.4800365562,16191.1131977778
256.60205582,16372.2231977778
256.7240591482,16493.4731977778
256.8460465408,16623.9465311111
256.9680179978,16756.4565311111
257.0899735192,16866.7298644444
257.211913105,16969.5465311111
257.3338367552,17075.9198644444
257.4557444698,17168.9865311111
257.5776362488,17251.6165311111
257.6995120922,17341.5598644444
257.821372,17429.9831977778
257.9432159722,17523.8131977778
258.0650440088,17618.3165311111
258.1868561098,17698.1298644444
258.3086522752,17789.1865311111
258.430432505,17870.5565311111
258.5521967992,17941.4465311111
258.6739451578,18039.6031977778
258.7956775808,18147.2865311111
258.9173940682,18228.1331977778
259.03909462,18277.6798644444
259.1607792362,18293.4265311111
259.2824479168,18365.6031977778
259.4041006618,18463.1065311111
259.5257374712,18553.6931977778
259.647358345,18645.3298644444
259.7689632832,18726.3498644444
259.8905522858,18812.3831977778
260.0121253528,18908.6598644444
260.1336824842,18961.2331977778
260.25522368,19056.5965311111
260.3767489402,19108.5531977778
260.4982582648,19185.4031977778
260.6197516538,19238.8698644444
260.7412291072,19304.8765311111
260.862690625,19381.0065311111
260.9841362072,19439.7065311111
261.1055658538,19517.0398644444
261.2269795648,19601.1831977778
261.3483773402,19656.7631977778
261.46975918,19716.5431977778
261.5911250842,19790.5465311111
261.7124750528,19864.0698644444
261.8338090858,19929.6765311111
261.9551271832,20031.0798644445
262.076429345,20141.6198644444
262.1977155712,20225.7731977778
262.3189858618,20302.9098644444
262.4402402168,20349.6198644444
262.5614786362,20398.1631977778
262.68270112,20459.5265311111
262.8039076682,20500.1498644445
262.9250982808,20567.8198644444
263.0462729578,20631.6531977778
263.1674316992,20686.5565311111
263.288574505,20736.8565311111
263.4097013752,20764.2231977778
263.5308123098,20772.9065311111
263.6519073088,20810.9498644445
263.7729863722,20865.3765311111
263.8940495,20909.2698644444
264.0150966922,20952.0965311111
264.1361279488,21008.4198644445
264.2571432698,21071.9298644444
264.3781426552,21142.3665311111
264.499126105,21207.2598644445
264.6200936192,21272.3731977778
264.7410451978,21313.2098644444
264.8619808408,21367.0998644444
264.9829005482,21431.9398644444
265.10380432,21460.2498644444
265.2246921562,21497.2365311111
265.3455640568,21538.8365311111
265.4664200218,21588.9298644444
265.5872600512,21604.2231977778
265.708084145,21653.9331977778
265.8288923032,21685.2031977778
265.9496845258,21718.8065311111
266.0704608128,21746.5798644444
266.1912211642,21763.8098644444
266.31196558,21777.9165311111
266.4326940602,21795.7998644444
266.5534066048,21814.1598644444
266.6741032138,21822.8765311111
266.7947838872,21841.2831977778
266.915448625,21834.7365311111
267.0360974272,21825.0965311111
267.1567302938,21833.5331977778
267.2773472248,21842.5331977778
267.3979482202,21846.3965311111
267.51853328,21839.6531977778
267.6391024042,21883.9165311111
267.7596555928,21927.9198644444
267.8801928458,21958.5398644444
268.0007141632,21976.3931977778
268.121219545,22036.1698644444
268.2417089912,22055.3365311111
268.3621825018,22087.5565311111
268.4826400768,22163.4531977778
268.6030817162,22207.1398644444
268.72350742,22238.9031977778
268.8439171882,22270.0098644444
268.9643110208,22304.9231977778
269.0846889178,22343.7331977778
269.2050508792,22352.6098644444
269.325396905,22369.4931977778
269.4457269952,22394.5998644444
269.5660411498,22425.3031977778
269.6863393688,22449.5198644444
269.8066216522,22483.4098644444
269.926888,22495.5665311111
270.0471384122,22509.0865311111
270.1673728888,22545.4765311111
270.2875914298,22548.6998644444
270.4077940352,22569.4898644444
270.527980705,22579.5898644444
270.6481514392,22595.2398644444
270.7683062378,22600.9865311111
270.8884451008,22614.9665311111
271.0085680282,22598.7298644444
271.12867502,22610.0665311111
271.2487660762,22614.8698644444
271.3688411968,22611.8298644444
271.4889003818,22639.6331977778
271.6089436312,22654.8965311111
271.728970945,22666.5531977778
271.8489823232,22655.7065311111
271.9689777658,22650.6031977778
272.0889572728,22686.7465311111
272.2089208442,22710.0065311111
272.32886848,22732.4565311111
272.4488001802,22735.2765311111
272.5687159448,22758.8965311111
272.6886157738,22800.4531977778
272.8084996672,22825.0565311111
272.928367625,22868.2165311111
273.0482196472,22938.7498644444
273.1680557338,22987.8231977778
273.2878758848,23028.4531977778
273.4076801002,23046.1698644444
273.52746838,23035.4831977778
273.6472407242,23056.4531977778
273.7669971328,23084.7731977778
273.8867376058,23096.1498644444
274.0064621432,23105.2198644444
274.126170745,23110.0065311111
274.2458634112,23144.6265311111
274.3655401418,23162.0731977778
274.4852009368,23180.3065311111
274.6048457962,23222.5898644444
274.72447472,23233.2631977778
274.8440877082,23261.5931977778
274.9636847608,23283.1531977778
275.0832658778,23312.0931977778
275.2028310592,23321.5798644445
275.322380305,23322.1731977778
275.4419136152,23365.2531977778
275.5614309898,23352.2698644444
275.6809324288,23365.6331977778
275.8004179322,23354.6065311111
275.9198875,23352.9165311111
276.0393411322,23368.4698644445
276.1587788288,23352.4098644444
276.2782005898,23368.8898644444
276.3976064152,23399.8065311111
276.516996305,23383.9931977778
276.6363702592,23391.9865311111
276.7557282778,23412.8798644445
276.8750703608,23430.9598644444
276.9943965082,23470.8531977778
277.11370672,23499.1665311111
277.2330009962,23535.6198644444
277.3522793368,23595.6465311111
277.4715417418,23641.0731977778
277.5907882112,23669.1931977778
277.710018745,23704.7631977778
277.8292333432,23726.7398644444
277.9484320058,23743.5431977778
278.0676147328,23767.2398644444
278.1867815242,23795.1065311111
278.30593238,23809.6365311111
278.4250673002,23832.3598644445
278.5441862848,23852.7331977778
278.6632893338,23887.0965311111
278.7823764472,23906.1165311111
278.901447625,23906.1198644444
279.0205028672,23936.8031977778
279.1395421738,23974.5265311111
279.2585655448,23994.5498644444
279.3775729802,23990.8298644445
279.49656448,24013.9098644444
279.6155400442,24035.6365311111
279.7344996728,24050.2798644445
279.8534433658,24048.3831977778
279.9723711232,24068.5865311111
280.091282945,24082.3031977778
280.2101788312,24073.5265311111
280.3290587818,24105.1831977778
280.4479227968,24098.2265311111
280.5667708762,24092.1531977778
280.68560302,24113.8831977778
280.8044192282,24112.0231977778
280.9232195008,24133.9098644444
281.0420038378,24151.4131977778
281.1607722392,24172.0398644445
281.279524705,24218.2898644445
281.3982612352,24229.2198644445
281.5169818298,24284.7931977778
281.6356864888,24322.9431977778
281.7543752122,24346.0331977778
281.873048,24369.5365311111
281.9917048522,24400.7798644444
282.1103457688,24432.6965311111
282.2289707498,24455.1898644444
282.3475797952,24467.6231977778
282.466172905,24484.4298644444
282.5847500792,24507.6898644444
282.7033113178,24515.4531977778
282.8218566208,24499.1065311111
282.9403859882,24488.9698644444
283.05889942,24488.2165311111
283.1773969162,24488.3598644444
283.2958784768,24496.7665311111
283.4143441018,24486.3731977778
283.5327937912,24477.5965311111
283.651227545,24484.4898644444
283.7696453632,24480.4965311111
283.8880472458,24483.5698644444
284.0064331928,24493.7698644444
284.1248032042,24512.0698644444
284.24315728,24520.0531977778
284.3614954202,24549.9931977778
284.4798176248,24587.4531977778
284.5981238938,24647.3431977778
284.7164142272,24702.6698644444
284.834688625,24722.5598644444
284.9529470872,24732.2098644444
285.0711896138,24734.2898644444
285.1894162048,24744.6631977778
285.3076268602,24754.0098644444
285.42582158,24763.2298644444
285.5440003642,24768.1198644444
285.6621632128,24770.3331977778
285.7803101258,24788.5531977778
285.8984411032,24803.7865311111
286.016556145,24792.4331977778
286.1346552512,24809.7865311111
286.2527384218,24831.1065311111
286.3708056568,24842.0998644444
286.4888569562,24841.0665311111
286.60689232,24855.0031977778
286.7249117482,24840.5198644444
286.8429152408,24864.4765311111
286.9609027978,24875.9431977778
287.0788744192,24890.5698644444
287.196830105,24925.5065311111
287.3147698552,24921.3531977778
287.4326936698,24916.0331977778
287.5506015488,24928.5098644444
287.6684934922,24932.5965311111
287.7863695,24931.3131977778
287.9042295722,24937.7698644444
288.0220737088,24935.8898644444
288.1399019098,24940.1131977778
288.2577141752,24938.3531977778
288.375510505,24922.9131977778
288.4932908992,24925.0365311111
288.6110553578,24912.9998644444
288.7288038808,24899.1698644444
288.8465364682,24884.9431977778
288.96425312,24880.6665311111
289.0819538362,24888.9131977778
289.1996386168,24920.0131977778
289.3173074618,24967.8198644444
289.4349603712,24986.9331977778
289.552597345,25011.1165311111
289.6702183832,25050.4231977778
289.7878234858,25071.6665311111
289.9054126528,25088.9765311111
290.0229858842,25126.3998644444
290.14054318,25144.4798644444
290.2580845402,25175.9565311111
290.3756099648,25197.8465311111
290.4931194538,25243.9965311111
290.6106130072,25284.5665311111
290.728090625,25307.6731977778
290.8455523072,25336.9865311111
290.9629980538,25380.4765311111
291.0804278648,25407.2898644444
291.1978417402,25446.5198644444
291.31523968,25475.2165311111
291.4326216842,25507.5765311111
291.5499877528,25550.1231977778
291.6673378858,25606.4265311111
291.7846720832,25634.9398644444
291.901990345,25677.1665311111
292.0192926712,25728.2998644444
292.1365790618,25766.6665311111
292.2538495168,25804.8998644444
292.3711040362,25831.9765311111
292.48834262,25883.9831977778
292.6055652682,25919.1198644444
292.7227719808,25952.6865311111
292.8399627578,26000.5931977778
292.9571375992,26044.0798644444
293.074296505,26078.4631977778
293.1914394752,26116.9865311111
293.3085665098,26153.6631977778
293.4256776088,26201.0831977778
293.5427727722,26240.0831977778
293.659852,26290.0031977778
293.7769152922,26340.7331977778
293.8939626488,26387.7765311111
294.0109940698,26421.2031977778
294.1280095552,26453.5431977778
294.245009105,26501.4998644444
294.3619927192,26544.0198644444
294.4789603978,26585.3631977778
294.5959121408,26617.0265311111
294.7128479482,26655.4898644444
294.82976782,26723.9365311111
294.9466717562,26741.3498644444
295.0635597568,26794.5231977778
295.1804318218,26844.5565311111
295.2972879512,26867.0331977778
295.414128145,26889.6765311111
