UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,54302
Integration Time,1000
Averages,300
Date,11/15/2019 1:10:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,79729.4799711111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.47666666667
181.9732053322,-131.216695555555
182.1045947288,-134.413362222222
182.2359681898,-136.303362222222
182.3673257152,-52.6266955555555
182.498667305,-50.5633622222222
182.6299929592,-53.5133622222222
182.7613026778,-51.8866955555555
182.8925964608,-50.6400288888889
183.0238743082,-49.3733622222222
183.15513622,-52.6600288888889
183.2863821962,-51.1466955555555
183.4176122368,-47.4333622222222
183.5488263418,-45.7933622222222
183.6800245112,-51.6700288888889
183.811206745,-45.2066955555555
183.9423730432,-48.1733622222222
184.0735234058,-48.1033622222222
184.2046578328,-45.4600288888889
184.3357763242,-48.5466955555556
184.46687888,-48.3866955555555
184.5979655002,-44.8700288888889
184.7290361848,-48.1166955555556
184.8600909338,-45.9166955555555
184.9911297472,-44.2666955555556
185.122152625,-47.3400288888889
185.2531595672,-43.3766955555555
185.3841505738,-45.5466955555556
185.5151256448,-43.5833622222222
185.6460847802,-46.3900288888889
185.77702798,-48.0866955555556
185.9079552442,-47.8866955555555
186.0388665728,-46.5566955555555
186.1697619658,-46.0566955555555
186.3006414232,-43.5400288888889
186.431504945,-48.4633622222222
186.5623525312,-45.6033622222222
186.6931841818,-50.2466955555555
186.8239998968,-47.7333622222222
186.9547996762,-42.5233622222222
187.08558352,-47.5100288888889
187.2163514282,-44.3333622222222
187.3471034008,-51.7333622222222
187.4778394378,-50.3366955555555
187.6085595392,-44.9200288888889
187.739263705,-45.1933622222222
187.8699519352,-46.1500288888889
188.0006242298,-46.3266955555555
188.1312805888,-44.4633622222222
188.2619210122,-45.7100288888889
188.3925455,-49.2133622222222
188.5231540522,-47.5000288888889
188.6537466688,-48.3800288888889
188.7843233498,-48.8766955555555
188.9148840952,-46.5600288888889
189.045428905,-47.1266955555555
189.1759577792,-48.8833622222222
189.3064707178,-46.2800288888889
189.4369677208,-49.7133622222222
189.5674487882,-49.2766955555555
189.69791392,-41.2800288888889
189.8283631162,-47.5933622222222
189.9587963768,-49.1366955555555
190.0892137018,-46.3266955555555
190.2196150912,-47.5766955555556
190.350000545,-48.3900288888889
190.4803700632,-48.2133622222222
190.6107236458,-47.3633622222222
190.7410612928,-48.5633622222222
190.8713830042,-40.5100288888889
191.00168878,-46.6433622222222
191.1319786202,-47.0033622222222
191.2622525248,-49.0900288888889
191.3925104938,-43.9333622222222
191.5227525272,-46.9066955555555
191.652978625,-40.6400288888889
191.7831887872,-43.5333622222222
191.9133830138,-46.5200288888889
192.0435613048,-45.4333622222222
192.1737236602,-43.7933622222222
192.30387008,-44.1200288888889
192.4340005642,-46.9833622222222
192.5641151128,-43.4533622222222
192.6942137258,-48.0100288888889
192.8242964032,-42.9800288888889
192.954363145,-45.3966955555555
193.0844139512,-46.3266955555555
193.2144488218,-45.9166955555555
193.3444677568,-47.6400288888889
193.4744707562,-44.3000288888889
193.60445782,-46.3200288888889
193.7344289482,-44.3066955555555
193.8643841408,-43.8066955555555
193.9943233978,-43.8666955555556
194.1242467192,-43.8533622222222
194.254154105,-42.0466955555556
194.3840455552,-42.4066955555556
194.5139210698,-44.6066955555555
194.6437806488,-43.6733622222222
194.7736242922,-43.1866955555556
194.903452,-45.5933622222222
195.0332637722,-36.8133622222222
195.1630596088,-45.5400288888889
195.2928395098,-46.0866955555555
195.4226034752,-41.0733622222222
195.552351505,-45.5133622222222
195.6820835992,-42.5600288888889
195.8117997578,-44.8666955555556
195.9414999808,-44.7333622222222
196.0711842682,-47.5833622222222
196.20085262,-44.5433622222222
196.3305050362,-48.0400288888889
196.4601415168,-45.1300288888889
196.5897620618,-42.0133622222222
196.7193666712,-43.0033622222222
196.848955345,-46.4200288888889
196.9785280832,-44.5000288888889
197.1080848858,-45.8033622222222
197.2376257528,-44.1900288888889
197.3671506842,-45.1366955555555
197.49665968,-44.2233622222222
197.6261527402,-43.6600288888889
197.7556298648,-43.7066955555555
197.8850910538,-43.2933622222222
198.0145363072,-43.1333622222222
198.143965625,-34.1100288888889
198.2733790072,-45.2233622222222
198.4027764538,-42.6466955555556
198.5321579648,-44.7733622222222
198.6615235402,-41.7100288888889
198.79087318,-41.4333622222222
198.9202068842,-40.8833622222222
199.0495246528,-44.6666955555555
199.1788264858,-43.1066955555556
199.3081123832,-43.3900288888889
199.437382345,-41.6266955555556
199.5666363712,-43.3466955555555
199.6958744618,-43.9333622222222
199.8250966168,-40.7566955555556
199.9543028362,-39.9833622222222
200.08349312,-43.2233622222222
200.2126674682,-44.6200288888889
200.3418258808,-40.1533622222222
200.4709683578,-42.7700288888889
200.6000948992,-42.6333622222222
200.729205505,-46.1500288888889
200.8583001752,-40.9366955555556
200.9873789098,-40.2300288888889
201.1164417088,-42.2100288888889
201.2454885722,-39.2333622222222
201.3745195,-41.7500288888889
201.5035344922,-42.3966955555556
201.6325335488,-41.7933622222222
201.7615166698,-38.7100288888889
201.8904838552,-41.2266955555556
202.019435105,-39.1833622222222
202.1483704192,-39.9266955555555
202.2772897978,-40.7000288888889
202.4061932408,-40.0366955555555
202.5350807482,-42.7366955555555
202.66395232,-37.8933622222222
202.7928079562,-41.0300288888889
202.9216476568,-35.9600288888889
203.0504714218,-38.1400288888889
203.1792792512,-39.9866955555555
203.308071145,-40.8433622222222
203.4368471032,-25.5400288888889
203.5656071258,-40.1400288888889
203.6943512128,-39.5900288888889
203.8230793642,-38.7400288888889
203.95179158,-39.4000288888889
204.0804878602,-41.7400288888889
204.2091682048,-35.9600288888889
204.3378326138,-40.0166955555556
204.4664810872,-36.2133622222222
204.595113625,-39.4466955555556
204.7237302272,-37.2200288888889
204.8523308938,-35.7766955555555
204.9809156248,-38.8400288888889
205.1094844202,-35.5566955555555
205.23803728,-36.9300288888889
205.3665742042,-36.8233622222222
205.4950951928,-34.7800288888889
205.6236002458,-39.8966955555555
205.7520893632,-34.1666955555556
205.880562545,-36.0766955555555
206.0090197912,-36.6966955555556
206.1374611018,-36.8500288888889
206.2658864768,-34.3866955555555
206.3942959162,-36.1466955555555
206.52268942,-37.4766955555556
206.6510669882,-36.7100288888889
206.7794286208,-32.1066955555556
206.9077743178,-35.9733622222222
207.0361040792,-31.7500288888889
207.164417905,-35.7333622222222
207.2927157952,-36.2700288888889
207.4209977498,-34.8033622222222
207.5492637688,-35.2366955555555
207.6775138522,-31.4733622222222
207.805748,-34.7400288888889
207.9339662122,-31.8766955555556
208.0621684888,-35.9900288888889
208.1903548298,-33.2800288888889
208.3185252352,-33.5666955555556
208.446679705,-32.5100288888889
208.5748182392,-32.3433622222222
208.7029408378,-31.9166955555556
208.8310475008,-32.9833622222222
208.9591382282,-34.2533622222222
209.08721302,-35.8166955555555
209.2152718762,-34.5266955555555
209.3433147968,-28.1433622222222
209.4713417818,-33.0933622222222
209.5993528312,-34.6833622222222
209.727347945,-33.3733622222222
209.8553271232,-33.6133622222222
209.9832903658,-30.5266955555556
210.1112376728,-32.9233622222222
210.2391690442,-35.1766955555555
210.36708448,-36.6233622222222
210.4949839802,-33.9200288888889
210.6228675448,-31.0933622222222
210.7507351738,-29.4866955555556
210.8785868672,-33.8866955555556
211.006422625,-32.2500288888889
211.1342424472,-27.4400288888889
211.2620463338,-32.1233622222222
211.3898342848,-28.4066955555556
211.5176063002,-32.3633622222222
211.64536238,-28.9033622222222
211.7731025242,-32.9833622222222
211.9008267328,-29.9100288888889
212.0285350058,-30.9600288888889
212.1562273432,-29.0200288888889
212.283903745,-25.1466955555556
212.4115642112,-30.1566955555556
212.5392087418,-28.4100288888889
212.6668373368,-27.6200288888889
212.7944499962,-29.0466955555555
212.92204672,-28.8400288888889
213.0496275082,-29.7733622222222
213.1771923608,-27.9366955555556
213.3047412778,-25.5733622222222
213.4322742592,-28.8533622222222
213.559791305,-26.5066955555556
213.6872924152,-26.1233622222222
213.8147775898,-27.5133622222222
213.9422468288,-26.4766955555556
214.0697001322,-24.7200288888889
214.1971375,-27.0466955555556
214.3245589322,-23.6400288888889
214.4519644288,-24.6066955555556
214.5793539898,-23.8266955555556
214.7067276152,-25.2466955555556
214.834085305,-24.9633622222222
214.9614270592,-26.1466955555556
215.0887528778,-22.6800288888889
215.2160627608,-24.4300288888889
215.3433567082,-22.5500288888889
215.47063472,-22.8166955555556
215.5978967962,-21.6800288888889
215.7251429368,-18.4633622222222
215.8523731418,-19.6800288888889
215.9795874112,-23.6133622222222
216.106785745,-23.5800288888889
216.2339681432,-20.3500288888889
216.3611346058,-17.0700288888889
216.4882851328,-18.6700288888889
216.6154197242,-21.6000288888889
216.74253838,-16.0800288888889
216.8696411002,-18.1066955555556
216.9967278848,-18.0333622222222
217.1237987338,-18.5633622222222
217.2508536472,-21.2733622222222
217.377892625,-16.5766955555556
217.5049156672,-15.7400288888889
217.6319227738,-18.9200288888889
217.7589139448,-20.4300288888889
217.8858891802,-18.4066955555556
218.01284848,-18.3033622222222
218.1397918442,-19.7233622222222
218.2667192728,-16.7300288888889
218.3936307658,-15.5100288888889
218.5205263232,-16.3000288888889
218.647405945,-13.6733622222222
218.7742696312,-13.5600288888889
218.9011173818,-16.5066955555556
219.0279491968,-15.1433622222222
219.1547650762,-15.3966955555556
219.28156502,-13.2533622222222
219.4083490282,-11.0966955555556
219.5351171008,-11.1133622222222
219.6618692378,-11.6366955555556
219.7886054392,-10.8666955555556
219.915325705,-10.6000288888889
220.0420300352,-12.5000288888889
220.1687184298,-10.6000288888889
220.2953908888,-10.1066955555556
220.4220474122,-9.70336222222222
220.548688,-12.1466955555556
220.6753126522,-11.9166955555556
220.8019213688,-9.55669555555555
220.9285141498,-10.6433622222222
221.0550909952,-7.50336222222222
221.181651905,-7.52002888888889
221.3081968792,-9.72002888888888
221.4347259178,-5.71336222222222
221.5612390208,-5.32002888888889
221.6877361882,-10.5200288888889
221.81421742,-8.35336222222222
221.9406827162,-8.92336222222222
222.0671320768,-6.14336222222222
222.1935655018,-10.6000288888889
222.3199829912,-8.19669555555555
222.446384545,-7.83336222222222
222.5727701632,-9.99002888888888
222.6991398458,-4.07002888888889
222.8254935928,-4.51336222222222
222.9518314042,-7.03336222222222
223.07815328,-1.20336222222222
223.2044592202,-0.223362222222223
223.3307492248,3.82330444444444
223.4570232938,-0.226695555555556
223.5832814272,0.39997111111111
223.709523625,2.20663777777778
223.8357498872,-1.85669555555556
223.9619602138,9.62997111111112
224.0881546048,3.43997111111111
224.2143330602,5.10663777777778
224.34049558,7.22663777777778
224.4666421642,3.82997111111111
224.5927728128,9.97330444444445
224.7188875258,3.42330444444444
224.8449863032,10.2199711111111
224.971069145,9.88330444444445
225.0971360512,7.82663777777778
225.2231870218,12.1366377777778
225.3492220568,11.5566377777778
225.4752411562,13.7899711111111
225.60124432,17.3633044444444
225.7272315482,19.8399711111111
225.8532028408,21.7333044444444
225.9791581978,22.8733044444444
226.1050976192,21.1033044444444
226.231021105,27.9733044444444
226.3569286552,28.8899711111111
226.4828202698,28.7599711111111
226.6086959488,37.2366377777778
226.7345556922,35.2199711111111
226.8603995,39.5666377777778
226.9862273722,43.9633044444445
227.1120393088,46.4433044444445
227.2378353098,47.8299711111111
227.3636153752,50.2633044444445
227.489379505,61.1166377777778
227.6151276992,57.7733044444444
227.7408599578,56.7933044444444
227.8665762808,66.6766377777778
227.9922766682,70.8666377777778
228.11796112,76.4633044444444
228.2436296362,79.8633044444444
228.3692822168,86.1133044444444
228.4949188618,90.0233044444444
228.6205395712,99.9999711111111
228.746144345,112.986637777778
228.8717331832,115.386637777778
228.9973060858,120.606637777778
229.1228630528,131.489971111111
229.2484040842,141.629971111111
229.37392918,148.253304444445
229.4994383402,162.506637777778
229.6249315648,167.379971111111
229.7504088538,178.546637777778
229.8758702072,192.029971111111
230.001315625,202.473304444444
230.1267451072,211.656637777778
230.2521586538,230.133304444444
230.3775562648,241.716637777778
230.5029379402,249.949971111111
230.62830368,267.326637777778
230.7536534842,285.109971111111
230.8789873528,302.146637777778
231.0043052858,328.303304444444
231.1296072832,341.453304444444
231.254893345,366.563304444444
231.3801634712,391.186637777778
231.5054176618,407.719971111111
231.6306559168,432.886637777778
231.7558782362,451.316637777778
231.88108462,487.449971111111
232.0062750682,511.263304444444
232.1314495808,546.166637777778
232.2566081578,567.559971111111
232.3817507992,603.636637777778
232.506877505,633.183304444445
232.6319882752,670.193304444445
232.7570831098,713.279971111111
232.8821620088,755.056637777778
233.0072249722,794.886637777778
233.132272,832.836637777778
233.2573030922,873.296637777778
233.3823182488,929.263304444444
233.5073174698,974.156637777777
233.6323007552,1026.11663777778
233.757268105,1068.47330444444
233.8822195192,1124.28997111111
234.0071549978,1182.15330444444
234.1320745408,1245.63330444444
234.2569781482,1299.03997111111
234.38186582,1374.43330444444
234.5067375562,1434.63997111111
234.6315933568,1503.20663777778
234.7564332218,1601.40663777778
234.8812571512,1649.01330444444
235.006065145,1728.38997111111
235.1308572032,1813.46330444444
235.2556333258,1891.78330444444
235.3803935128,1977.40330444444
235.5051377642,2071.97997111111
235.62986608,2163.33997111111
235.7545784602,2254.37663777778
235.8792749048,2352.93997111111
236.0039554138,2457.42330444445
236.1286199872,2558.51997111111
236.253268625,2669.07330444445
236.3779013272,2788.65330444444
236.5025180938,2898.54997111111
236.6271189248,3018.92330444444
236.7517038202,3144.10330444444
236.87627278,3273.66330444444
237.0008258042,3401.25330444444
237.1253628928,3545.67330444444
237.2498840458,3680.58997111111
237.3743892632,3826.64330444445
237.498878545,3977.58997111111
237.6233518912,4128.11663777778
237.7478093018,4280.61663777778
237.8722507768,4444.84663777778
237.9966763162,4597.47997111111
238.12108592,4767.41663777778
238.2454795882,4943.05997111111
238.3698573208,5103.79663777778
238.4942191178,5284.40663777778
238.6185649792,5461.42997111111
238.742894905,5647.43997111111
238.8672088952,5839.26330444445
238.9915069498,6032.32663777778
239.1157890688,6235.95330444444
239.2400552522,6434.55330444444
239.3643055,6643.40997111111
239.4885398122,6847.37997111111
239.6127581888,7058.23997111111
239.7369606298,7283.68997111111
239.8611471352,7497.96997111111
239.985317705,7735.91330444444
240.1094723392,7971.01330444444
240.2336110378,8207.24330444444
240.3577338008,8445.74997111111
240.4818406282,8688.42997111111
240.60593152,8941.65663777778
240.7300064762,9205.68997111111
240.8540654968,9452.80663777778
240.9781085818,9710.26997111112
241.1021357312,9973.24330444445
241.226146945,10248.2266377778
241.3501422232,10517.7399711111
241.4741215658,10797.0766377778
241.5980849728,11069.0433044444
241.7220324442,11352.1033044444
241.84596398,11634.4166377778
241.9698795802,11927.3699711111
242.0937792448,12232.7899711111
242.2176629738,12548.2799711111
242.3415307672,12874.9533044444
242.465382625,13190.1199711111
242.5892185472,13465.1733044444
242.7130385338,13694.9033044444
242.8368425848,14020.7799711111
242.9606307002,14372.9166377778
243.08440288,14719.4533044444
243.2081591242,15101.6566377778
243.3318994328,15455.3166377778
243.4556238058,15816.8533044445
243.5793322432,16155.8866377778
243.703024745,16480.2533044444
243.8267013112,16869.6599711111
243.9503619418,17120.6533044445
244.0740066368,17314.1166377778
244.1976353962,17619.8933044444
244.32124822,17969.0999711111
244.4448451082,18412.9766377778
244.5684260608,18874.4333044445
244.6919910778,19246.5133044445
244.8155401592,19666.0899711111
244.939073305,20000.5766377778
245.0625905152,20424.9733044445
245.1860917898,20739.5266377778
245.3095771288,21098.2299711111
245.4330465322,21518.6566377778
245.5565,21825.5299711111
245.6799375322,22244.6799711111
245.8033591288,22686.3633044445
245.9267647898,22985.8833044444
246.0501545152,23132.4633044444
246.173528305,23352.3766377778
246.2968861592,23795.9333044444
246.4202280778,24282.1633044444
246.5435540608,24841.4066377778
246.6668641082,25350.4799711111
246.79015822,25936.1199711111
246.9134363962,26356.8666377778
247.0366986368,26938.6233044444
247.1599449418,27300.1433044444
247.2831753112,27811.5099711111
247.406389745,28292.4133044444
247.5295882432,28682.9533044444
247.6527708058,29190.8766377778
247.7759374328,29599.8566377778
247.8990881242,30000.1899711111
248.02222288,30500.7566377778
248.1453417002,30942.1166377778
248.2684445848,31358.9066377778
248.3915315338,31817.4433044444
248.5146025472,32118.1033044444
248.637657625,32101.9866377778
248.7606967672,32326.5533044444
248.8837199738,32917.0299711111
249.0067272448,33510.5999711111
249.1297185802,34079.1699711111
249.25269398,34538.8666377778
249.3756534442,35066.2433044444
249.4985969728,35540.7133044444
249.6215245658,36080.6099711111
249.7444362232,36514.4733044444
249.867331945,37150.2733044444
249.9902117312,37541.1833044444
250.1130755818,38113.8466377778
250.2359234968,38626.5966377778
250.3587554762,38995.2833044444
250.48157152,39493.3699711111
250.6043716282,39894.6033044444
250.7271558008,40259.6933044444
250.8499240378,40795.7866377777
250.9726763392,41267.1899711111
251.095412705,41682.4299711111
251.2181331352,42079.1033044444
251.3408376298,42497.9899711111
251.4635261888,42903.0466377778
251.5861988122,43098.0499711111
251.7088555,43140.4999711111
251.8314962522,43476.8433044444
251.9541210688,44103.5766377778
252.0767299498,44681.9533044444
252.1993228952,45197.1666377778
252.321899905,45730.0633044444
252.4444609792,46171.6199711111
252.5670061178,46766.0799711111
252.6895353208,47158.5566377778
252.8120485882,47714.7499711111
252.93454592,48213.5333044444
253.0570273162,48641.8333044444
253.1794927768,49221.9866377778
253.3019423018,49615.8633044444
253.4243758912,50080.6999711111
253.546793545,50548.9633044444
253.6691952632,50915.4733044444
253.7915810458,51289.8866377778
253.9139508928,51692.9166377778
254.0363048042,52082.0866377778
254.15864278,52516.4166377778
254.2809648202,52954.3533044444
254.4032709248,53265.9699711111
254.5255610938,53599.3499711111
254.6478353272,53923.2233044444
254.770093625,54189.7599711111
254.8923359872,54470.1299711111
255.0145624138,54781.8166377778
255.1367729048,54838.3733044444
255.2589674602,54886.2333044444
255.38114608,55262.0966377778
255.5033087642,55764.0199711111
255.6254555128,56240.7266377778
255.7475863258,56628.0433044444
255.8697012032,57123.2699711111
255.991800145,57591.9999711111
256.1138831512,58073.3666377778
256.2359502218,58518.6399711111
256.3580013568,59125.8599711111
256.4800365562,59609.9766377778
256.60205582,60209.1099711111
256.7240591482,60642.2566377778
256.8460465408,61057.8499711111
256.9680179978,61534.4499711111
257.0899735192,61885.8366377778
257.211913105,62239.0766377778
257.3338367552,62602.0966377778
257.4557444698,62906.3066377778
257.5776362488,63183.0199711112
257.6995120922,63478.2133044445
257.821372,63752.7199711111
257.9432159722,64064.4333044445
258.0650440088,64362.6366377778
258.1868561098,64618.5533044445
258.3086522752,64884.6299711111
258.430432505,65140.4399711111
258.5521967992,65388.4599711111
258.6739451578,65702.7766377778
258.7956775808,66053.5766377778
258.9173940682,66310.1433044445
259.03909462,66443.5366377778
259.1607792362,66456.6399711111
259.2824479168,66708.3699711111
259.4041006618,67019.1099711111
259.5257374712,67313.1233044445
259.647358345,67587.6299711111
259.7689632832,67830.6199711111
259.8905522858,68073.2133044444
260.0121253528,68404.9699711111
260.1336824842,68553.7233044445
260.25522368,68848.5366377778
260.3767489402,68995.9433044444
260.4982582648,69241.0633044444
260.6197516538,69408.6966377778
260.7412291072,69609.6333044444
260.862690625,69888.7333044444
260.9841362072,70055.2333044444
261.1055658538,70283.3333044444
261.2269795648,70549.3699711111
261.3483773402,70736.2033044444
261.46975918,70913.2033044444
261.5911250842,71132.5666377778
261.7124750528,71320.6233044444
261.8338090858,71506.3466377778
261.9551271832,71783.6833044444
262.076429345,72129.2733044444
262.1977155712,72364.0866377777
262.3189858618,72583.9933044444
262.4402402168,72726.8833044444
262.5614786362,72876.1566377777
262.68270112,73017.6066377777
262.8039076682,73139.1166377778
262.9250982808,73312.8466377778
263.0462729578,73488.7533044444
263.1674316992,73626.9499711111
263.288574505,73773.3833044444
263.4097013752,73771.1866377778
263.5308123098,73736.2999711111
263.6519073088,73823.7166377778
263.7729863722,73962.8066377778
263.8940495,74084.6033044444
264.0150966922,74177.6566377778
264.1361279488,74336.0966377778
264.2571432698,74498.2133044444
264.3781426552,74706.2433044444
264.499126105,74881.6133044444
264.6200936192,75070.8599711111
264.7410451978,75198.2599711111
264.8619808408,75344.7966377777
264.9829005482,75443.6899711111
265.10380432,75526.9466377777
265.2246921562,75614.1366377777
265.3455640568,75701.7033044444
265.4664200218,75822.5499711111
265.5872600512,75838.3833044444
265.708084145,75955.7333044444
265.8288923032,75999.9466377777
265.9496845258,76069.4166377777
266.0704608128,76091.2899711111
266.1912211642,76109.9499711111
266.31196558,76087.2833044444
266.4326940602,76075.6633044444
266.5534066048,76096.2399711111
266.6741032138,76095.3233044444
266.7947838872,76106.3599711111
266.915448625,76020.6966377777
267.0360974272,75950.5699711111
267.1567302938,75917.8299711111
267.2773472248,75883.0199711111
267.3979482202,75862.7666377777
267.51853328,75795.6133044444
267.6391024042,75869.2499711111
267.7596555928,75959.2366377778
267.8801928458,76007.3566377777
268.0007141632,76041.7866377778
268.121219545,76171.1066377777
268.2417089912,76198.5999711111
268.3621825018,76254.3433044444
268.4826400768,76425.8433044444
268.6030817162,76510.2333044444
268.72350742,76561.7399711111
268.8439171882,76645.2099711111
268.9643110208,76691.9733044444
269.0846889178,76779.8233044444
269.2050508792,76732.9733044444
269.325396905,76733.0666377778
269.4457269952,76788.7699711111
269.5660411498,76817.5599711111
269.6863393688,76840.1999711111
269.8066216522,76866.1133044444
269.926888,76866.6599711111
270.0471384122,76885.3466377778
270.1673728888,76912.8499711111
270.2875914298,76887.0299711111
270.4077940352,76893.5766377777
270.527980705,76875.3599711111
270.6481514392,76856.1099711111
270.7683062378,76804.8699711111
270.8884451008,76778.1299711111
271.0085680282,76683.6933044444
271.12867502,76672.7666377777
271.2487660762,76615.0066377778
271.3688411968,76534.7733044444
271.4889003818,76558.9433044444
271.6089436312,76541.7599711111
271.728970945,76571.9333044444
271.8489823232,76502.4733044444
271.9689777658,76440.8133044444
272.0889572728,76477.8533044444
272.2089208442,76491.4766377778
272.32886848,76505.5999711111
272.4488001802,76502.7799711111
272.5687159448,76526.2766377777
272.6886157738,76591.4633044444
272.8084996672,76611.2266377777
272.928367625,76687.5399711111
273.0482196472,76857.7166377777
273.1680557338,76924.4966377777
273.2878758848,76983.0166377777
273.4076801002,76977.4699711111
273.52746838,76908.5199711111
273.6472407242,76919.1466377778
273.7669971328,76937.4599711111
273.8867376058,76944.0266377777
274.0064621432,76916.6066377777
274.126170745,76889.8633044444
274.2458634112,76905.5499711111
274.3655401418,76909.6799711111
274.4852009368,76924.4433044444
274.6048457962,76977.5533044444
274.72447472,76973.7699711111
274.8440877082,76990.0066377778
274.9636847608,77009.6433044444
275.0832658778,77012.3166377778
275.2028310592,77028.4766377777
275.322380305,76981.6566377777
275.4419136152,77003.3466377778
275.5614309898,76932.9733044444
275.6809324288,76927.6266377778
275.8004179322,76854.2833044444
275.9198875,76766.3133044444
276.0393411322,76756.5433044444
276.1587788288,76689.3066377777
276.2782005898,76672.9933044444
276.3976064152,76692.9799711111
276.516996305,76600.4433044444
276.6363702592,76600.7466377777
276.7557282778,76604.3899711111
276.8750703608,76590.8833044444
276.9943965082,76668.0333044444
277.11370672,76704.1633044444
277.2330009962,76731.0166377777
277.3522793368,76857.3366377777
277.4715417418,76929.1466377778
277.5907882112,76942.6399711111
277.710018745,76991.2799711111
277.8292333432,77037.7199711111
277.9484320058,77033.1933044444
278.0676147328,77028.7833044444
278.1867815242,77056.2099711111
278.30593238,77045.7566377778
278.4250673002,77067.2366377778
278.5441862848,77076.3733044444
278.6632893338,77130.7466377777
278.7823764472,77096.7666377777
278.901447625,77079.2166377777
279.0205028672,77104.7466377777
279.1395421738,77161.7866377778
279.2585655448,77149.5933044444
279.3775729802,77101.4566377778
279.49656448,77095.3833044444
279.6155400442,77083.0166377777
279.7344996728,77080.3033044444
279.8534433658,77022.2599711111
279.9723711232,77043.1566377777
280.091282945,76997.5399711111
280.2101788312,76947.7633044444
280.3290587818,76972.4633044444
280.4479227968,76885.2633044444
280.5667708762,76846.1033044444
280.68560302,76854.8333044444
280.8044192282,76786.8766377778
280.9232195008,76809.1699711111
281.0420038378,76793.6933044444
281.1607722392,76801.5766377777
281.279524705,76842.8133044444
281.3982612352,76864.1999711111
281.5169818298,76939.3033044444
281.6356864888,77004.0799711111
281.7543752122,77028.5099711111
281.873048,77027.4433044444
281.9917048522,77046.4799711111
282.1103457688,77088.5633044444
282.2289707498,77097.6366377777
282.3475797952,77076.5066377778
282.466172905,77100.1133044444
282.5847500792,77100.2699711111
282.7033113178,77047.4666377777
282.8218566208,76934.2066377778
282.9403859882,76836.6733044444
283.05889942,76783.6233044444
283.1773969162,76733.9833044444
283.2958784768,76704.0266377777
283.4143441018,76611.4366377777
283.5327937912,76546.4866377778
283.651227545,76512.0799711111
283.7696453632,76451.9899711111
283.8880472458,76395.7833044444
284.0064331928,76406.8866377778
284.1248032042,76378.5599711111
284.24315728,76379.7633044444
284.3614954202,76388.6799711111
284.4798176248,76434.3033044444
284.5981238938,76567.4599711111
284.7164142272,76659.3999711111
284.834688625,76639.6499711111
284.9529470872,76596.8333044444
285.0711896138,76566.1599711111
285.1894162048,76522.9866377778
285.3076268602,76503.6099711111
285.42582158,76462.4166377778
285.5440003642,76419.2266377778
285.6621632128,76386.0099711111
285.7803101258,76371.6433044444
285.8984411032,76369.3899711111
286.016556145,76296.4233044444
286.1346552512,76271.4933044444
286.2527384218,76282.9799711111
286.3708056568,76230.5699711111
286.4888569562,76175.4033044444
286.60689232,76123.9966377777
286.7249117482,76074.3099711111
286.8429152408,76067.3999711111
286.9609027978,76057.3799711111
287.0788744192,76061.2099711111
287.196830105,76118.6899711111
287.3147698552,76028.5933044444
287.4326936698,75933.1899711111
287.5506015488,75929.2533044444
287.6684934922,75889.6933044444
287.7863695,75818.3666377778
287.9042295722,75759.6966377777
288.0220737088,75728.1866377777
288.1399019098,75671.8633044444
288.2577141752,75581.3666377778
288.375510505,75511.7166377777
288.4932908992,75419.5733044444
288.6110553578,75330.6666377777
288.7288038808,75260.1466377777
288.8465364682,75170.5599711111
288.96425312,75069.5766377777
289.0819538362,75054.2733044444
289.1996386168,75085.1166377777
289.3173074618,75156.8633044444
289.4349603712,75158.1066377777
289.552597345,75179.9566377777
289.6702183832,75233.4333044444
289.7878234858,75215.4466377777
289.9054126528,75224.2233044444
290.0229858842,75282.5033044444
290.14054318,75278.7266377777
290.2580845402,75290.4866377777
290.3756099648,75292.6799711111
290.4931194538,75373.0899711111
290.6106130072,75432.9599711111
290.728090625,75442.5533044444
290.8455523072,75478.8333044444
290.9629980538,75561.8199711111
291.0804278648,75600.1633044444
291.1978417402,75670.2899711111
291.31523968,75697.8666377778
291.4326216842,75723.1099711111
291.5499877528,75794.6799711111
291.6673378858,75903.6199711111
291.7846720832,75924.3299711111
291.901990345,75991.7133044444
292.0192926712,76065.2833044444
292.1365790618,76120.5633044444
292.2538495168,76176.6133044444
292.3711040362,76213.9133044444
292.48834262,76276.1666377777
292.6055652682,76335.7433044444
292.7227719808,76389.4699711111
292.8399627578,76466.9099711111
292.9571375992,76549.0933044444
293.074296505,76596.7633044444
293.1914394752,76646.4099711111
293.3085665098,76692.6499711111
293.4256776088,76774.9099711111
293.5427727722,76817.5966377778
293.659852,76895.2866377778
293.7769152922,76971.8366377777
293.8939626488,77076.9533044444
294.0109940698,77100.5799711111
294.1280095552,77148.2133044444
294.245009105,77205.8966377778
294.3619927192,77273.6799711111
294.4789603978,77330.9199711111
294.5959121408,77379.1666377777
294.7128479482,77421.9433044444
294.82976782,77549.6733044444
294.9466717562,77600.2733044444
295.0635597568,77673.2633044444
295.1804318218,77745.4166377777
295.2972879512,77767.5533044444
295.414128145,77767.3799711111
295.5309524032,77857.9633044444
295.6477607258,77889.4366377777
