UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,54403
Integration Time,1000
Averages,300
Date,11/15/2019 9:37:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60263.3159633333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.13333333333
181.9732053322,-109.724036666667
182.1045947288,-112.530703333333
182.2359681898,-114.490703333333
182.3673257152,-57.29737
182.498667305,-54.4807033333333
182.6299929592,-53.8107033333333
182.7613026778,-54.5307033333333
182.8925964608,-53.89737
183.0238743082,-52.67737
183.15513622,-56.59737
183.2863821962,-55.4807033333333
183.4176122368,-52.60737
183.5488263418,-50.8740366666666
183.6800245112,-55.8707033333333
183.811206745,-50.40737
183.9423730432,-52.85737
184.0735234058,-52.6907033333333
184.2046578328,-49.2840366666666
184.3357763242,-52.4207033333333
184.46687888,-52.91737
184.5979655002,-49.5340366666666
184.7290361848,-53.38737
184.8600909338,-50.1307033333333
184.9911297472,-48.44737
185.122152625,-51.1407033333333
185.2531595672,-47.3640366666666
185.3841505738,-49.6307033333333
185.5151256448,-47.8007033333333
185.6460847802,-50.5207033333333
185.77702798,-52.5040366666666
185.9079552442,-51.8040366666666
186.0388665728,-50.4240366666666
186.1697619658,-50.06737
186.3006414232,-47.30737
186.431504945,-52.03737
186.5623525312,-49.1640366666666
186.6931841818,-53.8640366666666
186.8239998968,-51.5107033333333
186.9547996762,-45.9307033333333
187.08558352,-50.9707033333333
187.2163514282,-47.36737
187.3471034008,-54.56737
187.4778394378,-53.9007033333333
187.6085595392,-48.0307033333333
187.739263705,-48.1040366666666
187.8699519352,-49.31737
188.0006242298,-49.7707033333333
188.1312805888,-47.8107033333333
188.2619210122,-48.9540366666666
188.3925455,-52.7107033333333
188.5231540522,-51.0440366666666
188.6537466688,-51.6707033333333
188.7843233498,-52.10737
188.9148840952,-49.7840366666666
189.045428905,-50.03737
189.1759577792,-52.3507033333333
189.3064707178,-48.81737
189.4369677208,-52.7740366666666
189.5674487882,-52.6207033333333
189.69791392,-44.4807033333333
189.8283631162,-50.80737
189.9587963768,-52.1707033333333
190.0892137018,-49.97737
190.2196150912,-50.81737
190.350000545,-51.53737
190.4803700632,-51.45737
190.6107236458,-50.6807033333333
190.7410612928,-51.60737
190.8713830042,-45.15737
191.00168878,-50.29737
191.1319786202,-50.2940366666666
191.2622525248,-52.5407033333333
191.3925104938,-47.2607033333333
191.5227525272,-50.71737
191.652978625,-44.8307033333333
191.7831887872,-47.1207033333333
191.9133830138,-50.08737
192.0435613048,-49.20737
192.1737236602,-47.0907033333333
192.30387008,-48.0207033333333
192.4340005642,-51.3107033333333
192.5641151128,-46.9107033333333
192.6942137258,-51.5040366666666
192.8242964032,-47.3240366666666
192.954363145,-48.5807033333333
193.0844139512,-49.9340366666666
193.2144488218,-50.0007033333333
193.3444677568,-51.9240366666666
193.4744707562,-47.70737
193.60445782,-50.0007033333333
193.7344289482,-48.4207033333333
193.8643841408,-47.48737
193.9943233978,-47.4907033333333
194.1242467192,-48.0740366666666
194.254154105,-46.2740366666666
194.3840455552,-46.9540366666666
194.5139210698,-48.6940366666666
194.6437806488,-47.59737
194.7736242922,-47.0707033333333
194.903452,-49.7607033333333
195.0332637722,-40.9340366666666
195.1630596088,-49.62737
195.2928395098,-50.2907033333333
195.4226034752,-45.1140366666666
195.552351505,-49.6107033333333
195.6820835992,-46.4740366666666
195.8117997578,-49.9140366666666
195.9414999808,-49.5407033333333
196.0711842682,-51.6407033333333
196.20085262,-48.60737
196.3305050362,-52.2740366666666
196.4601415168,-49.7007033333333
196.5897620618,-45.97737
196.7193666712,-47.0807033333333
196.848955345,-50.5807033333333
196.9785280832,-48.97737
197.1080848858,-50.2340366666666
197.2376257528,-48.4840366666666
197.3671506842,-49.7507033333333
197.49665968,-49.12737
197.6261527402,-48.51737
197.7556298648,-47.5840366666666
197.8850910538,-48.2507033333333
198.0145363072,-47.9207033333333
198.143965625,-38.95737
198.2733790072,-50.50737
198.4027764538,-48.0907033333333
198.5321579648,-49.0240366666666
198.6615235402,-46.4140366666666
198.79087318,-46.1840366666666
198.9202068842,-45.7507033333333
199.0495246528,-49.4007033333333
199.1788264858,-48.0640366666666
199.3081123832,-48.7240366666666
199.437382345,-46.92737
199.5666363712,-48.4407033333333
199.6958744618,-49.20737
199.8250966168,-45.7307033333333
199.9543028362,-45.2740366666666
200.08349312,-48.60737
200.2126674682,-50.00737
200.3418258808,-45.4007033333333
200.4709683578,-48.4907033333333
200.6000948992,-48.27737
200.729205505,-51.0107033333333
200.8583001752,-46.00737
200.9873789098,-45.4440366666666
201.1164417088,-47.9607033333333
201.2454885722,-44.39737
201.3745195,-46.72737
201.5035344922,-48.1440366666666
201.6325335488,-47.1440366666666
201.7615166698,-44.4407033333333
201.8904838552,-46.4407033333333
202.019435105,-44.9040366666666
202.1483704192,-45.47737
202.2772897978,-46.5807033333333
202.4061932408,-45.9940366666666
202.5350807482,-48.40737
202.66395232,-44.55737
202.7928079562,-46.97737
202.9216476568,-42.49737
203.0504714218,-43.9840366666666
203.1792792512,-45.47737
203.308071145,-47.0707033333333
203.4368471032,-32.3307033333333
203.5656071258,-46.41737
203.6943512128,-45.8140366666666
203.8230793642,-44.4407033333333
203.95179158,-46.30737
204.0804878602,-48.0007033333333
204.2091682048,-42.0740366666666
204.3378326138,-46.2140366666666
204.4664810872,-42.36737
204.595113625,-45.63737
204.7237302272,-43.89737
204.8523308938,-42.0707033333333
204.9809156248,-45.4207033333333
205.1094844202,-41.9807033333333
205.23803728,-43.7040366666666
205.3665742042,-44.1407033333333
205.4950951928,-41.5440366666666
205.6236002458,-45.9640366666666
205.7520893632,-41.54737
205.880562545,-42.6840366666666
206.0090197912,-43.7607033333333
206.1374611018,-43.6940366666666
206.2658864768,-41.13737
206.3942959162,-42.6040366666666
206.52268942,-44.6007033333333
206.6510669882,-43.8540366666666
206.7794286208,-39.21737
206.9077743178,-43.41737
207.0361040792,-39.0740366666666
207.164417905,-43.09737
207.2927157952,-43.27737
207.4209977498,-41.9940366666666
207.5492637688,-42.4407033333333
207.6775138522,-39.5307033333333
207.805748,-42.7407033333333
207.9339662122,-39.4307033333333
208.0621684888,-43.75737
208.1903548298,-40.70737
208.3185252352,-41.73737
208.446679705,-40.5907033333333
208.5748182392,-39.9807033333333
208.7029408378,-39.5340366666666
208.8310475008,-41.27737
208.9591382282,-42.0040366666666
209.08721302,-43.6407033333333
209.2152718762,-42.3907033333333
209.3433147968,-35.6507033333333
209.4713417818,-41.1440366666666
209.5993528312,-42.39737
209.727347945,-41.6140366666666
209.8553271232,-41.7440366666666
209.9832903658,-38.7807033333333
210.1112376728,-41.58737
210.2391690442,-43.3540366666666
210.36708448,-44.2640366666666
210.4949839802,-41.89737
210.6228675448,-39.4207033333333
210.7507351738,-38.13737
210.8785868672,-42.3140366666666
211.006422625,-40.9440366666666
211.1342424472,-35.9107033333333
211.2620463338,-40.5207033333333
211.3898342848,-37.3440366666667
211.5176063002,-40.7407033333333
211.64536238,-38.1207033333333
211.7731025242,-41.46737
211.9008267328,-38.8040366666667
212.0285350058,-39.8107033333333
212.1562273432,-38.26737
212.283903745,-34.4840366666667
212.4115642112,-39.9607033333333
212.5392087418,-37.2707033333333
212.6668373368,-36.9207033333333
212.7944499962,-38.5740366666667
212.92204672,-38.0940366666667
213.0496275082,-39.15737
213.1771923608,-37.3007033333333
213.3047412778,-34.9240366666667
213.4322742592,-38.55737
213.559791305,-36.1940366666667
213.6872924152,-35.95737
213.8147775898,-37.2707033333333
213.9422468288,-36.4740366666667
214.0697001322,-34.6707033333333
214.1971375,-37.0307033333333
214.3245589322,-34.0807033333333
214.4519644288,-35.00737
214.5793539898,-34.09737
214.7067276152,-35.6140366666667
214.834085305,-35.3040366666667
214.9614270592,-36.6740366666667
215.0887528778,-33.3640366666667
215.2160627608,-35.6507033333333
215.3433567082,-32.7340366666667
215.47063472,-33.4740366666667
215.5978967962,-32.8240366666667
215.7251429368,-29.2707033333333
215.8523731418,-30.96737
215.9795874112,-34.4240366666667
216.106785745,-34.0907033333333
216.2339681432,-31.6507033333333
216.3611346058,-28.59737
216.4882851328,-29.7340366666666
216.6154197242,-32.6340366666667
216.74253838,-26.97737
216.8696411002,-30.0840366666666
216.9967278848,-28.9940366666667
217.1237987338,-30.31737
217.2508536472,-32.6140366666667
217.377892625,-28.1007033333333
217.5049156672,-27.9307033333333
217.6319227738,-30.5840366666666
217.7589139448,-32.2840366666667
217.8858891802,-30.7140366666666
218.01284848,-30.12737
218.1397918442,-31.4540366666667
218.2667192728,-29.0740366666666
218.3936307658,-27.8007033333333
218.5205263232,-28.5640366666666
218.647405945,-26.5507033333333
218.7742696312,-25.99737
218.9011173818,-28.87737
219.0279491968,-27.9440366666666
219.1547650762,-28.17737
219.28156502,-26.6540366666667
219.4083490282,-24.57737
219.5351171008,-24.7707033333333
219.6618692378,-24.23737
219.7886054392,-23.9640366666667
219.915325705,-24.1140366666667
220.0420300352,-25.9140366666667
220.1687184298,-24.4707033333333
220.2953908888,-23.3240366666667
220.4220474122,-24.2407033333333
220.548688,-25.7407033333333
220.6753126522,-25.8440366666667
220.8019213688,-23.32737
220.9285141498,-24.7907033333333
221.0550909952,-21.4840366666667
221.181651905,-21.82737
221.3081968792,-23.8907033333333
221.4347259178,-20.0240366666667
221.5612390208,-20.3107033333333
221.6877361882,-25.8307033333333
221.81421742,-23.1440366666667
221.9406827162,-24.5240366666667
222.0671320768,-20.9907033333333
222.1935655018,-26.01737
222.3199829912,-23.3307033333333
222.446384545,-22.5407033333333
222.5727701632,-25.7440366666667
222.6991398458,-20.2640366666667
222.8254935928,-20.31737
222.9518314042,-21.9007033333333
223.07815328,-16.9307033333333
223.2044592202,-16.8607033333333
223.3307492248,-13.8140366666667
223.4570232938,-16.70737
223.5832814272,-16.2207033333333
223.709523625,-15.0707033333333
223.8357498872,-19.28737
223.9619602138,-7.97737
224.0881546048,-14.4107033333333
224.2143330602,-12.6240366666667
224.34049558,-11.4340366666667
224.4666421642,-14.9007033333333
224.5927728128,-8.41737000000001
224.7188875258,-15.37737
224.8449863032,-9.88737
224.971069145,-9.89403666666667
225.0971360512,-12.16737
225.2231870218,-8.75403666666667
225.3492220568,-8.87737
225.4752411562,-7.21403666666667
225.60124432,-4.25070333333333
225.7272315482,-1.98070333333334
225.8532028408,-1.50737
225.9791581978,-0.674036666666669
226.1050976192,-2.11070333333334
226.231021105,4.06929666666666
226.3569286552,3.70929666666666
226.4828202698,3.01596333333333
226.6086959488,10.8592966666667
226.7345556922,7.48263
226.8603995,11.52263
226.9862273722,15.1659633333333
227.1120393088,16.3959633333333
227.2378353098,17.8659633333333
227.3636153752,18.5559633333333
227.489379505,28.0692966666667
227.6151276992,23.9359633333333
227.7408599578,21.08263
227.8665762808,30.8159633333333
227.9922766682,33.00263
228.11796112,37.2392966666667
228.2436296362,38.7992966666667
228.3692822168,43.5992966666667
228.4949188618,45.06263
228.6205395712,53.6692966666667
228.746144345,64.0492966666667
228.8717331832,65.12263
228.9973060858,68.5926300000001
229.1228630528,75.6892966666667
229.2484040842,84.40263
229.37392918,87.6892966666667
229.4994383402,98.5359633333333
229.6249315648,100.209296666667
229.7504088538,108.809296666667
229.8758702072,117.789296666667
230.001315625,123.879296666667
230.1267451072,129.54263
230.2521586538,143.645963333333
230.3775562648,150.655963333333
230.5029379402,154.409296666667
230.62830368,166.71263
230.7536534842,178.605963333333
230.8789873528,189.40263
231.0043052858,210.375963333333
231.1296072832,216.059296666667
231.254893345,233.939296666667
231.3801634712,252.48263
231.5054176618,260.06263
231.6306559168,277.57263
231.7558782362,287.259296666667
231.88108462,313.015963333333
232.0062750682,327.27263
232.1314495808,352.53263
232.2566081578,363.595963333334
232.3817507992,387.86263
232.506877505,404.765963333334
232.6319882752,429.775963333334
232.7570831098,458.50263
232.8821620088,486.639296666666
233.0072249722,513.58263
233.132272,536.879296666667
233.2573030922,560.115963333333
233.3823182488,597.919296666667
233.5073174698,626.31263
233.6323007552,661.02263
233.757268105,683.67263
233.8822195192,719.049296666666
234.0071549978,758.822629999999
234.1320745408,800.482629999999
234.2569781482,830.652629999999
234.38186582,884.279296666665
234.5067375562,918.892629999999
234.6315933568,961.879296666665
234.7564332218,1021.55596333333
234.8812571512,1053.98596333333
235.006065145,1103.14263
235.1308572032,1160.43263
235.2556333258,1209.03596333333
235.3803935128,1262.43596333333
235.5051377642,1323.44596333333
235.62986608,1380.66929666667
235.7545784602,1438.23263
235.8792749048,1499.95929666667
236.0039554138,1568.00929666667
236.1286199872,1631.02263
236.253268625,1702.55596333334
236.3779013272,1779.69263
236.5025180938,1849.19929666667
236.6271189248,1920.38263
236.7517038202,2002.69929666667
236.87627278,2085.77929666667
237.0008258042,2162.07263
237.1253628928,2258.16596333333
237.2498840458,2339.47929666667
237.3743892632,2431.82596333333
237.498878545,2528.75929666667
237.6233518912,2623.62929666667
237.7478093018,2719.11263
237.8722507768,2821.93929666667
237.9966763162,2921.32263
238.12108592,3026.95596333333
238.2454795882,3139.94929666667
238.3698573208,3233.43263
238.4942191178,3353.37929666667
238.6185649792,3462.77596333333
238.742894905,3577.66929666667
238.8672088952,3694.93929666667
238.9915069498,3824.22263
239.1157890688,3948.67596333333
239.2400552522,4073.48596333333
239.3643055,4204.90929666666
239.4885398122,4334.47929666666
239.6127581888,4470.57929666666
239.7369606298,4613.84262999999
239.8611471352,4746.75263
239.985317705,4894.28263
240.1094723392,5042.15929666666
240.2336110378,5187.23263
240.3577338008,5344.84929666666
240.4818406282,5489.98596333333
240.60593152,5652.55262999999
240.7300064762,5816.79596333333
240.8540654968,5968.66596333332
240.9781085818,6134.80262999999
241.1021357312,6299.67929666666
241.226146945,6474.54596333332
241.3501422232,6642.95262999999
241.4741215658,6811.28596333332
241.5980849728,6991.16929666666
241.7220324442,7166.06929666666
241.84596398,7340.59929666666
241.9698795802,7523.83596333333
242.0937792448,7715.38929666666
242.2176629738,7917.30596333333
242.3415307672,8124.07596333333
242.465382625,8320.90263
242.5892185472,8486.80596333333
242.7130385338,8634.28596333333
242.8368425848,8841.14263
242.9606307002,9067.11929666666
243.08440288,9291.03596333333
243.2081591242,9529.67263
243.3318994328,9748.97262999999
243.4556238058,9980.75263
243.5793322432,10190.83263
243.703024745,10393.4592966667
243.8267013112,10639.8359633333
243.9503619418,10791.62263
244.0740066368,10919.5092966667
244.1976353962,11113.44263
244.32124822,11340.5759633333
244.4448451082,11620.07263
244.5684260608,11908.40263
244.6919910778,12144.34263
244.8155401592,12413.7859633333
244.939073305,12633.7692966667
245.0625905152,12897.34263
245.1860917898,13098.8092966667
245.3095771288,13330.2492966667
245.4330465322,13585.8892966667
245.5565,13785.05263
245.6799375322,14058.66263
245.8033591288,14337.5459633333
245.9267647898,14528.6392966667
246.0501545152,14617.24263
246.173528305,14763.3259633333
246.2968861592,15050.1459633333
246.4202280778,15355.1592966667
246.5435540608,15730.46263
246.6668641082,16051.34263
246.79015822,16424.2759633333
246.9134363962,16696.2059633333
247.0366986368,17062.6659633333
247.1599449418,17292.95263
247.2831753112,17636.1192966667
247.406389745,17939.99263
247.5295882432,18196.82263
247.6527708058,18521.1359633333
247.7759374328,18775.56263
247.8990881242,19056.2492966667
248.02222288,19376.00263
248.1453417002,19660.6259633333
248.2684445848,19936.7059633333
248.3915315338,20234.7992966667
248.5146025472,20419.54263
248.637657625,20410.2559633333
248.7606967672,20582.4092966667
248.8837199738,20980.06263
249.0067272448,21365.4992966667
249.1297185802,21734.8159633333
249.25269398,22052.0159633333
249.3756534442,22377.3092966667
249.4985969728,22704.52263
249.6215245658,23059.5192966667
249.7444362232,23362.9459633333
249.867331945,23773.2992966667
249.9902117312,24040.4292966667
250.1130755818,24421.93263
250.2359234968,24764.37263
250.3587554762,25009.0792966667
250.48157152,25346.2259633333
250.6043716282,25604.2759633333
250.7271558008,25869.4292966667
250.8499240378,26219.8659633333
250.9726763392,26534.5059633333
251.095412705,26817.3259633333
251.2181331352,27094.9692966667
251.3408376298,27374.3292966667
251.4635261888,27646.64263
251.5861988122,27771.9192966667
251.7088555,27810.8992966667
251.8314962522,28056.8359633333
251.9541210688,28490.41263
252.0767299498,28870.2692966667
252.1993228952,29232.4892966667
252.321899905,29585.2792966667
252.4444609792,29880.0692966666
252.5670061178,30288.5392966666
252.6895353208,30562.6592966666
252.8120485882,30946.9892966666
252.93454592,31275.3759633333
253.0570273162,31585.22263
253.1794927768,31970.3092966666
253.3019423018,32240.6759633333
253.4243758912,32561.8692966666
253.546793545,32877.1159633333
253.6691952632,33135.82263
253.7915810458,33391.40263
253.9139508928,33669.0659633333
254.0363048042,33960.1959633333
254.15864278,34248.1592966666
254.2809648202,34554.7192966666
254.4032709248,34760.0092966666
254.5255610938,34991.0792966666
254.6478353272,35223.40263
254.770093625,35413.3592966666
254.8923359872,35618.5159633333
255.0145624138,35837.3392966666
255.1367729048,35878.03263
255.2589674602,35932.05263
255.38114608,36221.0992966666
255.5033087642,36566.45263
255.6254555128,36891.4392966666
255.7475863258,37172.3959633333
255.8697012032,37521.3559633333
255.991800145,37848.05263
256.1138831512,38175.5992966666
256.2359502218,38500.1592966666
256.3580013568,38925.22263
256.4800365562,39243.23263
256.60205582,39678.2559633333
256.7240591482,39974.0959633333
256.8460465408,40268.9392966666
256.9680179978,40600.6492966666
257.0899735192,40861.5459633333
257.211913105,41115.1359633333
257.3338367552,41367.0792966666
257.4557444698,41578.9259633333
257.5776362488,41784.7459633333
257.6995120922,42003.0792966666
257.821372,42196.6692966666
257.9432159722,42428.8859633333
258.0650440088,42643.75263
258.1868561098,42835.90263
258.3086522752,43038.6559633333
258.430432505,43226.4192966666
258.5521967992,43400.53263
258.6739451578,43648.4692966666
258.7956775808,43900.53263
258.9173940682,44086.1392966666
259.03909462,44182.64263
259.1607792362,44210.84263
259.2824479168,44396.7059633333
259.4041006618,44637.15263
259.5257374712,44852.1092966666
259.647358345,45043.64263
259.7689632832,45236.4659633333
259.8905522858,45420.4359633333
260.0121253528,45653.68263
260.1336824842,45788.1692966667
260.25522368,46006.19263
260.3767489402,46118.56263
260.4982582648,46308.9192966666
260.6197516538,46452.6992966666
260.7412291072,46618.3759633333
260.862690625,46804.63263
260.9841362072,46941.3092966666
261.1055658538,47131.6892966666
261.2269795648,47333.8692966666
261.3483773402,47476.2359633333
261.46975918,47603.59263
261.5911250842,47777.34263
261.7124750528,47913.3759633333
261.8338090858,48065.00263
261.9551271832,48271.0459633333
262.076429345,48523.36263
262.1977155712,48710.5892966666
262.3189858618,48887.4559633333
262.4402402168,49007.1892966666
262.5614786362,49108.5592966666
262.68270112,49238.7459633333
262.8039076682,49335.4759633333
262.9250982808,49479.8292966666
263.0462729578,49622.0359633333
263.1674316992,49750.93263
263.288574505,49856.9559633333
263.4097013752,49877.24263
263.5308123098,49878.2959633333
263.6519073088,49955.43263
263.7729863722,50080.3859633333
263.8940495,50181.15263
264.0150966922,50261.5492966666
264.1361279488,50392.3892966666
264.2571432698,50539.47263
264.3781426552,50703.3292966666
264.499126105,50849.1292966666
264.6200936192,50990.58263
264.7410451978,51104.3759633333
264.8619808408,51221.78263
264.9829005482,51325.19263
265.10380432,51399.47263
265.2246921562,51477.7559633333
265.3455640568,51564.92263
265.4664200218,51659.5392966666
265.5872600512,51679.6592966666
265.708084145,51791.01263
265.8288923032,51843.1359633333
265.9496845258,51905.0459633333
266.0704608128,51949.1492966666
266.1912211642,51980.2859633333
266.31196558,51974.6059633333
266.4326940602,52006.0459633333
266.5534066048,52052.4092966666
266.6741032138,52045.6959633333
266.7947838872,52088.40263
266.915448625,52049.0059633333
267.0360974272,52012.8259633333
267.1567302938,52022.9759633333
267.2773472248,52009.85263
267.3979482202,52028.20263
267.51853328,52002.93263
267.6391024042,52100.2292966666
267.7596555928,52186.8859633333
267.8801928458,52235.2892966666
268.0007141632,52282.6359633333
268.121219545,52387.0192966666
268.2417089912,52420.4292966666
268.3621825018,52488.15263
268.4826400768,52628.4059633333
268.6030817162,52705.6392966666
268.72350742,52770.50263
268.8439171882,52840.3159633333
268.9643110208,52897.42263
269.0846889178,52975.2592966666
269.2050508792,52966.8559633333
269.325396905,53000.6192966666
269.4457269952,53046.2259633333
269.5660411498,53098.19263
269.6863393688,53138.9659633333
269.8066216522,53190.1959633333
269.926888,53213.3992966666
270.0471384122,53238.9059633333
270.1673728888,53292.45263
270.2875914298,53276.90263
270.4077940352,53304.6792966666
270.527980705,53305.1559633333
270.6481514392,53328.19263
270.7683062378,53314.16263
270.8884451008,53319.39263
271.0085680282,53284.9859633333
271.12867502,53272.2392966666
271.2487660762,53259.2659633333
271.3688411968,53233.27263
271.4889003818,53272.9659633333
271.6089436312,53282.23263
271.728970945,53315.9159633333
271.8489823232,53289.4659633333
271.9689777658,53269.15263
272.0889572728,53331.0792966666
272.2089208442,53356.53263
272.32886848,53395.3592966666
272.4488001802,53404.75263
272.5687159448,53428.1192966666
272.6886157738,53511.2592966666
272.8084996672,53553.3759633333
272.928367625,53619.44263
273.0482196472,53747.99263
273.1680557338,53821.8559633333
273.2878758848,53889.4492966667
273.4076801002,53906.1692966667
273.52746838,53880.3859633333
273.6472407242,53904.6059633333
273.7669971328,53938.53263
273.8867376058,53973.5059633333
274.0064621432,53982.4659633333
274.126170745,53972.0859633333
274.2458634112,53997.51263
274.3655401418,54042.7459633333
274.4852009368,54086.9892966667
274.6048457962,54131.3359633333
274.72447472,54155.24263
274.8440877082,54193.8459633333
274.9636847608,54221.21263
275.0832658778,54244.8692966666
275.2028310592,54265.0592966667
275.322380305,54240.4692966666
275.4419136152,54278.7092966667
275.5614309898,54250.0359633333
275.6809324288,54254.3492966667
275.8004179322,54231.54263
275.9198875,54199.55263
276.0393411322,54212.10263
276.1587788288,54181.7459633333
276.2782005898,54210.2792966667
276.3976064152,54237.6459633333
276.516996305,54193.97263
276.6363702592,54217.47263
276.7557282778,54233.6159633333
276.8750703608,54233.4392966666
276.9943965082,54309.2559633333
277.11370672,54355.81263
277.2330009962,54404.7259633333
277.3522793368,54512.0692966667
277.4715417418,54569.89263
277.5907882112,54630.7892966666
277.710018745,54682.77263
277.8292333432,54730.2992966666
277.9484320058,54753.34263
278.0676147328,54779.90263
278.1867815242,54802.4859633333
278.30593238,54822.6992966667
278.4250673002,54855.4192966667
278.5441862848,54887.4159633333
278.6632893338,54956.4092966667
278.7823764472,54952.8459633333
278.901447625,54951.37263
279.0205028672,54982.3892966667
279.1395421738,55045.73263
279.2585655448,55060.3559633333
279.3775729802,55043.4292966666
279.49656448,55055.03263
279.6155400442,55073.0092966666
279.7344996728,55090.2259633333
279.8534433658,55059.0592966667
279.9723711232,55077.4259633333
280.091282945,55074.8359633333
280.2101788312,55064.08263
280.3290587818,55098.8692966666
280.4479227968,55070.54263
280.5667708762,55056.1292966667
280.68560302,55067.0059633333
280.8044192282,55054.70263
280.9232195008,55081.4092966667
281.0420038378,55106.2192966666
281.1607722392,55116.5659633333
281.279524705,55181.14263
281.3982612352,55223.55263
281.5169818298,55296.6459633333
281.6356864888,55359.8959633333
281.7543752122,55389.4559633333
281.873048,55419.1159633333
281.9917048522,55443.55263
282.1103457688,55491.8692966666
282.2289707498,55519.3292966666
282.3475797952,55533.3059633333
282.466172905,55549.00263
282.5847500792,55558.8459633333
282.7033113178,55545.69263
282.8218566208,55502.1459633333
282.9403859882,55436.8392966667
283.05889942,55431.8192966667
283.1773969162,55403.9192966667
283.2958784768,55401.6759633333
283.4143441018,55342.7759633333
283.5327937912,55324.0459633333
283.651227545,55330.8292966666
283.7696453632,55304.0792966666
283.8880472458,55273.34263
284.0064331928,55290.2459633333
284.1248032042,55296.1759633333
284.24315728,55298.48263
284.3614954202,55338.2259633333
284.4798176248,55395.83263
284.5981238938,55518.0992966667
284.7164142272,55597.1259633333
284.834688625,55603.5859633333
284.9529470872,55590.65263
285.0711896138,55584.41263
285.1894162048,55571.29263
285.3076268602,55580.0692966667
285.42582158,55576.2659633333
285.5440003642,55561.6192966666
285.6621632128,55548.53263
285.7803101258,55565.5559633333
285.8984411032,55572.3959633333
286.016556145,55532.18263
286.1346552512,55535.1392966667
286.2527384218,55546.2792966667
286.3708056568,55540.71263
286.4888569562,55518.9492966667
286.60689232,55510.81263
286.7249117482,55484.67263
286.8429152408,55494.8192966667
286.9609027978,55505.5692966667
287.0788744192,55526.1892966666
287.196830105,55582.94263
287.3147698552,55545.69263
287.4326936698,55494.27263
287.5506015488,55479.3859633333
287.6684934922,55479.2559633333
287.7863695,55450.47263
287.9042295722,55423.38263
288.0220737088,55415.4492966667
288.1399019098,55399.8292966666
288.2577141752,55361.9159633333
288.375510505,55336.9992966667
288.4932908992,55296.4892966667
288.6110553578,55256.2159633333
288.7288038808,55202.9359633333
288.8465364682,55144.40263
288.96425312,55086.1459633333
289.0819538362,55081.55263
289.1996386168,55121.68263
289.3173074618,55196.6792966666
289.4349603712,55211.42263
289.552597345,55240.28263
289.6702183832,55294.97263
289.7878234858,55314.4259633333
289.9054126528,55339.5092966666
290.0229858842,55388.5759633333
290.14054318,55407.5659633333
290.2580845402,55434.3559633333
290.3756099648,55467.18263
290.4931194538,55556.2692966667
290.6106130072,55612.7192966666
290.728090625,55638.0759633333
290.8455523072,55674.4859633333
290.9629980538,55748.3892966667
291.0804278648,55796.91263
291.1978417402,55856.5559633333
291.31523968,55905.0859633333
291.4326216842,55934.3259633333
291.5499877528,56005.74263
291.6673378858,56102.81263
291.7846720832,56126.38263
291.901990345,56199.2092966666
292.0192926712,56261.34263
292.1365790618,56332.59263
292.2538495168,56387.9192966666
292.3711040362,56441.3592966666
292.48834262,56492.4559633333
292.6055652682,56554.4959633333
292.7227719808,56613.0059633333
292.8399627578,56684.3592966667
292.9571375992,56750.5459633333
293.074296505,56806.3292966667
293.1914394752,56850.8459633333
293.3085665098,56925.2092966667
293.4256776088,56986.99263
293.5427727722,57041.4759633333
293.659852,57121.25263
293.7769152922,57197.4159633333
293.8939626488,57293.7959633333
294.0109940698,57330.9092966667
294.1280095552,57392.24263
294.245009105,57457.1359633333
294.3619927192,57494.6292966667
294.4789603978,57549.4892966667
294.5959121408,57603.64263
294.7128479482,57657.73263
294.82976782,57771.1959633333
294.9466717562,57806.7892966667
295.0635597568,57876.8992966666
295.1804318218,57947.87263
295.2972879512,57975.4492966666
295.414128145,58007.8692966666
295.5309524032,58105.99263
295.6477607258,58137.3359633333
295.7645531128,58189.4959633333
295.8813295642,58222.2859633333
295.99809008,58286.3192966667
296.1148346602,58365.14263
296.2315633048,58451.05263
296.3482760138,58457.53263
296.4649727872,58486.0359633333
296.581653625,58586.23263
296.6983185272,58671.83263
296.8149674938,58742.9492966667
296.9316005248,58824.32263
297.0482176202,58870.1559633333
297.16481878,58862.4892966667
297.2814040042,58950.08263
297.3979732928,59043.0092966667
297.5145266458,59086.8092966667
297.6310640632,59095.3892966667
297.747585545,59175.7092966667
297.8640910912,59250.01263
297.9805807018,59279.43263
298.0970543768,59305.7059633333
298.2135121162,59314.85263
298.32995392,59361.7259633333
298.4463797882,59384.5459633333
298.5627897208,59414.12263
298.6791837178,59443.9592966667
298.7955617792,59504.09263
298.911923905,59548.7392966667
299.0282700952,59586.4392966667
299.1446003498,59639.0059633333
299.2609146688,59657.85263
299.3772130522,59704.11263
299.4934955,59684.9759633333
299.6097620122,59775.9392966667
299.7260125888,59821.12263
299.8422472298,59846.3192966667
299.9584659352,59842.3959633333
300.074668705,59935.74263
300.1908555392,59975.8492966667
300.3070264378,59988.9392966667
300.4231814008,60022.06263
300.5393204282,60059.00263
300.65544352,60103.8959633333
300.7715506762,60135.1759633333
300.8876418968,60147.6459633333
301.0037171818,60222.59263
301.1197765312,60210.17263
