UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,54327
Integration Time,1000
Averages,300
Date,11/15/2019 3:15:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,74231.7326944445
Reference Date,Multiple Library Date
User Note,


181.8418,1556.55
181.9732053322,-115.700638888889
182.1045947288,-118.917305555556
182.2359681898,-120.490638888889
182.3673257152,-55.9139722222222
182.498667305,-52.9539722222222
182.6299929592,-56.3206388888889
182.7613026778,-54.9439722222222
182.8925964608,-54.3306388888889
183.0238743082,-52.4939722222222
183.15513622,-55.7139722222222
183.2863821962,-54.5139722222222
183.4176122368,-50.7106388888889
183.5488263418,-49.3573055555556
183.6800245112,-54.1273055555556
183.811206745,-48.6806388888889
183.9423730432,-51.5039722222222
184.0735234058,-50.9106388888889
184.2046578328,-47.5706388888889
184.3357763242,-51.1139722222222
184.46687888,-51.4006388888889
184.5979655002,-48.2239722222222
184.7290361848,-51.0873055555556
184.8600909338,-48.2773055555556
184.9911297472,-46.5406388888889
185.122152625,-49.6173055555556
185.2531595672,-45.5773055555556
185.3841505738,-47.9506388888889
185.5151256448,-46.1606388888889
185.6460847802,-49.1439722222222
185.77702798,-50.8439722222222
185.9079552442,-50.0339722222222
186.0388665728,-48.6606388888889
186.1697619658,-48.4573055555556
186.3006414232,-45.7606388888889
186.431504945,-50.5406388888889
186.5623525312,-47.1406388888889
186.6931841818,-51.9473055555556
186.8239998968,-49.5073055555556
186.9547996762,-43.8706388888889
187.08558352,-49.0539722222222
187.2163514282,-45.9073055555556
187.3471034008,-53.1273055555556
187.4778394378,-51.8639722222222
187.6085595392,-46.2039722222222
187.739263705,-46.0506388888889
187.8699519352,-47.8939722222222
188.0006242298,-48.1473055555556
188.1312805888,-45.7939722222222
188.2619210122,-47.3373055555556
188.3925455,-50.5539722222222
188.5231540522,-49.1439722222222
188.6537466688,-49.4406388888889
188.7843233498,-50.5239722222222
188.9148840952,-47.9339722222222
189.045428905,-48.1706388888889
189.1759577792,-50.6073055555556
189.3064707178,-47.1039722222222
189.4369677208,-50.8573055555556
189.5674487882,-49.8939722222222
189.69791392,-43.2873055555556
189.8283631162,-48.8139722222222
189.9587963768,-49.9406388888889
190.0892137018,-47.3506388888889
190.2196150912,-48.7039722222222
190.350000545,-49.4073055555556
190.4803700632,-49.3273055555556
190.6107236458,-48.7106388888889
190.7410612928,-49.7073055555556
190.8713830042,-42.7273055555556
191.00168878,-48.1939722222222
191.1319786202,-48.5106388888889
191.2622525248,-50.6873055555556
191.3925104938,-45.2806388888889
191.5227525272,-48.5873055555556
191.652978625,-42.0973055555556
191.7831887872,-45.0139722222222
191.9133830138,-48.3173055555556
192.0435613048,-46.6139722222222
192.1737236602,-45.1406388888889
192.30387008,-45.1039722222222
192.4340005642,-48.6206388888889
192.5641151128,-44.2839722222222
192.6942137258,-49.6539722222222
192.8242964032,-44.2773055555556
192.954363145,-46.6073055555556
193.0844139512,-47.7373055555556
193.2144488218,-47.0939722222222
193.3444677568,-49.7206388888889
193.4744707562,-45.2106388888889
193.60445782,-47.7606388888889
193.7344289482,-45.8639722222222
193.8643841408,-45.0939722222222
193.9943233978,-44.8639722222222
194.1242467192,-45.3739722222222
194.254154105,-43.7739722222222
194.3840455552,-44.1973055555556
194.5139210698,-45.5239722222222
194.6437806488,-44.6873055555556
194.7736242922,-44.6006388888889
194.903452,-46.8573055555556
195.0332637722,-37.9139722222222
195.1630596088,-46.9339722222222
195.2928395098,-47.5406388888889
195.4226034752,-42.7206388888889
195.552351505,-47.2573055555556
195.6820835992,-44.3073055555556
195.8117997578,-46.5839722222222
195.9414999808,-46.4939722222222
196.0711842682,-48.5573055555556
196.20085262,-45.8106388888889
196.3305050362,-49.8639722222222
196.4601415168,-46.5173055555556
196.5897620618,-43.5973055555556
196.7193666712,-43.4539722222222
196.848955345,-47.7306388888889
196.9785280832,-46.1706388888889
197.1080848858,-47.1439722222222
197.2376257528,-45.5806388888889
197.3671506842,-46.8039722222222
197.49665968,-45.6206388888889
197.6261527402,-45.6506388888889
197.7556298648,-44.5473055555556
197.8850910538,-44.7106388888889
198.0145363072,-44.6706388888889
198.143965625,-35.4739722222223
198.2733790072,-47.0606388888889
198.4027764538,-44.4906388888889
198.5321579648,-45.9239722222222
198.6615235402,-43.4639722222222
198.79087318,-43.2906388888889
198.9202068842,-42.3773055555556
199.0495246528,-46.3073055555556
199.1788264858,-44.4439722222222
199.3081123832,-45.0773055555556
199.437382345,-44.2073055555556
199.5666363712,-44.9706388888889
199.6958744618,-45.4139722222222
199.8250966168,-42.5806388888889
199.9543028362,-41.5239722222222
200.08349312,-44.8206388888889
200.2126674682,-46.1706388888889
200.3418258808,-42.2139722222222
200.4709683578,-44.6539722222222
200.6000948992,-44.4973055555556
200.729205505,-47.3873055555556
200.8583001752,-42.9273055555556
200.9873789098,-41.6539722222222
201.1164417088,-43.8639722222222
201.2454885722,-40.8173055555556
201.3745195,-43.3373055555556
201.5035344922,-43.7939722222222
201.6325335488,-42.9673055555556
201.7615166698,-40.6039722222222
201.8904838552,-42.7539722222222
202.019435105,-40.8939722222222
202.1483704192,-41.9906388888889
202.2772897978,-42.2806388888889
202.4061932408,-41.8039722222222
202.5350807482,-44.0939722222222
202.66395232,-39.5939722222222
202.7928079562,-42.7039722222222
202.9216476568,-37.7206388888889
203.0504714218,-40.0706388888889
203.1792792512,-41.2206388888889
203.308071145,-42.6039722222222
203.4368471032,-27.1739722222222
203.5656071258,-41.7139722222222
203.6943512128,-41.0839722222222
203.8230793642,-40.4373055555556
203.95179158,-41.4806388888889
204.0804878602,-43.4773055555556
204.2091682048,-37.6173055555556
204.3378326138,-41.7606388888889
204.4664810872,-37.7406388888889
204.595113625,-41.2473055555556
204.7237302272,-38.8006388888889
204.8523308938,-37.8373055555556
204.9809156248,-40.5039722222222
205.1094844202,-36.8573055555556
205.23803728,-38.8039722222222
205.3665742042,-39.1773055555556
205.4950951928,-36.8073055555556
205.6236002458,-41.4639722222222
205.7520893632,-36.1639722222222
205.880562545,-37.7673055555556
206.0090197912,-37.8239722222223
206.1374611018,-38.9906388888889
206.2658864768,-35.8073055555556
206.3942959162,-37.2073055555556
206.52268942,-39.4273055555556
206.6510669882,-38.6806388888889
206.7794286208,-34.2106388888889
206.9077743178,-37.5406388888889
207.0361040792,-34.1406388888889
207.164417905,-37.1106388888889
207.2927157952,-37.7506388888889
207.4209977498,-37.2173055555556
207.5492637688,-36.9006388888889
207.6775138522,-33.1839722222222
207.805748,-37.0573055555556
207.9339662122,-34.0339722222222
208.0621684888,-38.0873055555556
208.1903548298,-35.2773055555556
208.3185252352,-35.5973055555556
208.446679705,-34.8206388888889
208.5748182392,-34.4739722222222
208.7029408378,-33.9873055555556
208.8310475008,-35.4906388888889
208.9591382282,-36.1273055555556
209.08721302,-37.7173055555556
209.2152718762,-36.6173055555556
209.3433147968,-30.2573055555556
209.4713417818,-34.8306388888889
209.5993528312,-35.9039722222223
209.727347945,-35.8006388888889
209.8553271232,-35.3306388888889
209.9832903658,-32.7339722222222
210.1112376728,-35.3373055555556
210.2391690442,-37.2673055555556
210.36708448,-38.8273055555556
210.4949839802,-35.9206388888889
210.6228675448,-33.3573055555556
210.7507351738,-31.5773055555556
210.8785868672,-36.2973055555556
211.006422625,-34.5006388888889
211.1342424472,-29.1539722222222
211.2620463338,-34.3706388888889
211.3898342848,-30.6073055555556
211.5176063002,-33.8273055555556
211.64536238,-30.9106388888889
211.7731025242,-35.1006388888889
211.9008267328,-32.3639722222222
212.0285350058,-33.0206388888889
212.1562273432,-31.3139722222222
212.283903745,-27.0273055555556
212.4115642112,-32.2673055555556
212.5392087418,-30.9406388888889
212.6668373368,-29.9373055555556
212.7944499962,-31.1939722222222
212.92204672,-30.6306388888889
213.0496275082,-32.1039722222222
213.1771923608,-30.1206388888889
213.3047412778,-27.5806388888889
213.4322742592,-30.6806388888889
213.559791305,-28.4839722222222
213.6872924152,-28.1639722222222
213.8147775898,-29.8573055555556
213.9422468288,-29.2206388888889
214.0697001322,-26.8339722222222
214.1971375,-29.2773055555556
214.3245589322,-26.9539722222222
214.4519644288,-26.6073055555556
214.5793539898,-26.1273055555556
214.7067276152,-27.7139722222222
214.834085305,-27.6306388888889
214.9614270592,-28.6806388888889
215.0887528778,-25.4439722222222
215.2160627608,-27.6073055555556
215.3433567082,-25.1906388888889
215.47063472,-25.7906388888889
215.5978967962,-24.9939722222222
215.7251429368,-21.2239722222222
215.8523731418,-22.2439722222222
215.9795874112,-26.5473055555556
216.106785745,-26.0039722222222
216.2339681432,-23.8106388888889
216.3611346058,-20.3873055555555
216.4882851328,-21.7906388888889
216.6154197242,-24.1739722222222
216.74253838,-18.3939722222222
216.8696411002,-21.5606388888889
216.9967278848,-20.1939722222222
217.1237987338,-21.6439722222222
217.2508536472,-24.3306388888889
217.377892625,-19.4606388888889
217.5049156672,-19.1673055555556
217.6319227738,-21.8773055555556
217.7589139448,-23.3406388888889
217.8858891802,-21.5039722222222
218.01284848,-21.4006388888889
218.1397918442,-22.7006388888889
218.2667192728,-19.6773055555556
218.3936307658,-19.2239722222222
218.5205263232,-19.1173055555556
218.647405945,-17.0973055555556
218.7742696312,-16.8139722222222
218.9011173818,-19.2473055555556
219.0279491968,-18.6173055555556
219.1547650762,-18.6706388888889
219.28156502,-17.1706388888889
219.4083490282,-14.8939722222222
219.5351171008,-14.6073055555556
219.6618692378,-14.6506388888889
219.7886054392,-13.6573055555556
219.915325705,-14.1639722222222
220.0420300352,-15.3306388888889
220.1687184298,-14.4173055555556
220.2953908888,-13.1639722222222
220.4220474122,-13.7773055555556
220.548688,-15.5006388888889
220.6753126522,-15.7039722222222
220.8019213688,-13.1506388888889
220.9285141498,-13.5573055555556
221.0550909952,-10.8273055555556
221.181651905,-11.2773055555556
221.3081968792,-12.9873055555556
221.4347259178,-9.39397222222223
221.5612390208,-9.38063888888889
221.6877361882,-13.6606388888889
221.81421742,-11.9906388888889
221.9406827162,-12.9106388888889
222.0671320768,-9.64730555555556
222.1935655018,-15.0506388888889
222.3199829912,-11.9906388888889
222.446384545,-10.5173055555556
222.5727701632,-13.3673055555556
222.6991398458,-8.51397222222223
222.8254935928,-8.70063888888889
222.9518314042,-10.3573055555556
223.07815328,-5.2906388888889
223.2044592202,-3.79397222222223
223.3307492248,-0.443972222222227
223.4570232938,-4.06730555555556
223.5832814272,-3.88730555555556
223.709523625,-1.81397222222223
223.8357498872,-6.62063888888889
223.9619602138,5.83936111111111
224.0881546048,-0.853972222222227
224.2143330602,0.872694444444439
224.34049558,2.16602777777777
224.4666421642,-1.16063888888889
224.5927728128,5.24602777777777
224.7188875258,-0.770638888888894
224.8449863032,5.1493611111111
224.971069145,5.62269444444444
225.0971360512,2.64602777777777
225.2231870218,6.72936111111111
225.3492220568,6.91269444444444
225.4752411562,9.13936111111111
225.60124432,12.1060277777778
225.7272315482,14.7826944444444
225.8532028408,15.9760277777778
225.9791581978,17.0393611111111
226.1050976192,14.8393611111111
226.231021105,22.5493611111111
226.3569286552,22.9160277777778
226.4828202698,23.2760277777778
226.6086959488,30.9260277777778
226.7345556922,28.4226944444444
226.8603995,32.6560277777778
226.9862273722,36.5593611111111
227.1120393088,38.3260277777778
227.2378353098,40.6193611111111
227.3636153752,42.8293611111111
227.489379505,53.1893611111111
227.6151276992,49.3626944444444
227.7408599578,47.1293611111111
227.8665762808,57.5193611111111
227.9922766682,61.1193611111111
228.11796112,65.9493611111111
228.2436296362,69.5726944444445
228.3692822168,75.2660277777778
228.4949188618,78.5760277777778
228.6205395712,88.4726944444445
228.746144345,100.232694444445
228.8717331832,103.679361111111
228.9973060858,106.939361111111
229.1228630528,117.572694444444
229.2484040842,127.019361111111
229.37392918,132.859361111111
229.4994383402,146.616027777778
229.6249315648,151.626027777778
229.7504088538,161.649361111111
229.8758702072,173.719361111111
230.001315625,182.702694444444
230.1267451072,191.296027777778
230.2521586538,208.816027777778
230.3775562648,219.832694444444
230.5029379402,226.952694444444
230.62830368,242.356027777778
230.7536534842,257.789361111111
230.8789873528,274.439361111111
231.0043052858,299.082694444444
231.1296072832,310.312694444444
231.254893345,334.419361111111
231.3801634712,357.029361111111
231.5054176618,371.422694444444
231.6306559168,393.892694444444
231.7558782362,410.442694444444
231.88108462,443.409361111111
232.0062750682,465.849361111111
232.1314495808,499.556027777777
232.2566081578,517.092694444444
232.3817507992,550.759361111111
232.506877505,576.486027777778
232.6319882752,611.136027777778
232.7570831098,652.412694444444
232.8821620088,689.682694444444
233.0072249722,727.089361111111
233.132272,760.256027777778
233.2573030922,794.686027777778
233.3823182488,846.149361111111
233.5073174698,888.286027777778
233.6323007552,935.156027777779
233.757268105,973.406027777778
233.8822195192,1025.18269444445
234.0071549978,1077.78269444445
234.1320745408,1136.93936111111
234.2569781482,1184.34602777778
234.38186582,1254.90602777778
234.5067375562,1309.41602777778
234.6315933568,1372.59269444444
234.7564332218,1455.71936111111
234.8812571512,1502.98269444444
235.006065145,1574.04602777778
235.1308572032,1651.25602777778
235.2556333258,1724.90269444445
235.3803935128,1800.28936111111
235.5051377642,1889.39602777778
235.62986608,1969.52936111111
235.7545784602,2051.54936111111
235.8792749048,2141.24269444445
236.0039554138,2236.41269444444
236.1286199872,2326.67269444444
236.253268625,2428.17269444445
236.3779013272,2537.31269444445
236.5025180938,2637.79269444445
236.6271189248,2743.51269444445
236.7517038202,2858.43269444445
236.87627278,2977.80602777778
237.0008258042,3090.15602777778
237.1253628928,3226.97602777778
237.2498840458,3348.21936111111
237.3743892632,3476.22269444445
237.498878545,3615.21602777778
237.6233518912,3750.39936111111
237.7478093018,3886.36936111111
237.8722507768,4037.07936111111
237.9966763162,4176.63269444445
238.12108592,4326.25936111111
238.2454795882,4487.07269444445
238.3698573208,4628.28936111111
238.4942191178,4793.37269444445
238.6185649792,4950.22936111111
238.742894905,5124.34602777778
238.8672088952,5293.13602777778
238.9915069498,5471.10936111111
239.1157890688,5649.27602777778
239.2400552522,5823.94936111111
239.3643055,6012.69602777778
239.4885398122,6200.19269444444
239.6127581888,6389.50602777778
239.7369606298,6592.06269444444
239.8611471352,6783.92936111111
239.985317705,6999.29936111111
240.1094723392,7208.46269444444
240.2336110378,7415.18602777777
240.3577338008,7637.21936111111
240.4818406282,7849.82269444444
240.60593152,8075.58269444444
240.7300064762,8311.42936111111
240.8540654968,8527.38936111111
240.9781085818,8767.45269444445
241.1021357312,8998.10936111111
241.226146945,9247.91602777778
241.3501422232,9489.27602777778
241.4741215658,9731.61269444445
241.5980849728,9979.53602777778
241.7220324442,10226.4660277778
241.84596398,10484.5893611111
241.9698795802,10745.2826944444
242.0937792448,11018.5960277778
242.2176629738,11298.2826944444
242.3415307672,11593.9926944444
242.465382625,11872.3226944444
242.5892185472,12115.7660277778
242.7130385338,12323.4626944444
242.8368425848,12617.4160277778
242.9606307002,12933.3793611111
243.08440288,13247.9293611111
243.2081591242,13590.0393611111
243.3318994328,13904.5760277778
243.4556238058,14236.3526944444
243.5793322432,14537.3360277778
243.703024745,14831.1526944444
243.8267013112,15170.1626944444
243.9503619418,15394.4926944444
244.0740066368,15568.4560277778
244.1976353962,15846.7793611111
244.32124822,16166.6393611111
244.4448451082,16559.3826944444
244.5684260608,16975.5060277778
244.6919910778,17314.9026944444
244.8155401592,17690.8126944444
244.939073305,18010.2060277778
245.0625905152,18376.7893611111
245.1860917898,18670.7460277778
245.3095771288,19009.9726944444
245.4330465322,19377.8160277778
245.5565,19653.1393611111
245.6799375322,20046.5626944444
245.8033591288,20436.2026944444
245.9267647898,20702.8993611111
246.0501545152,20849.3226944444
246.173528305,21039.3226944444
246.2968861592,21444.1393611111
246.4202280778,21893.9526944444
246.5435540608,22416.4260277778
246.6668641082,22875.5660277778
246.79015822,23401.4960277778
246.9134363962,23795.8160277778
247.0366986368,24325.5660277778
247.1599449418,24648.9926944444
247.2831753112,25120.2493611111
247.406389745,25555.4960277778
247.5295882432,25923.8926944444
247.6527708058,26382.1493611111
247.7759374328,26738.1960277778
247.8990881242,27116.0393611111
248.02222288,27567.9093611111
248.1453417002,27981.2426944444
248.2684445848,28363.7860277778
248.3915315338,28793.1960277778
248.5146025472,29055.8093611111
248.637657625,29041.7060277778
248.7606967672,29255.4526944444
248.8837199738,29803.1726944444
249.0067272448,30352.1493611111
249.1297185802,30854.9793611111
249.25269398,31292.0160277778
249.3756534442,31759.6326944444
249.4985969728,32209.3026944444
249.6215245658,32701.5526944444
249.7444362232,33106.5193611111
249.867331945,33684.0226944444
249.9902117312,34048.5260277778
250.1130755818,34583.5993611111
250.2359234968,35048.2360277778
250.3587554762,35382.4960277778
250.48157152,35838.1826944444
250.6043716282,36202.8793611111
250.7271558008,36553.9326944444
250.8499240378,37037.4426944444
250.9726763392,37469.8393611111
251.095412705,37857.8293611111
251.2181331352,38230.7593611111
251.3408376298,38616.5160277778
251.4635261888,38974.3460277778
251.5861988122,39147.2226944444
251.7088555,39197.0326944444
251.8314962522,39509.4460277778
251.9541210688,40093.6193611111
252.0767299498,40623.2560277778
252.1993228952,41102.8460277778
252.321899905,41586.9093611111
252.4444609792,41990.9126944444
252.5670061178,42536.2660277778
252.6895353208,42903.2326944444
252.8120485882,43419.9426944444
252.93454592,43883.9060277778
253.0570273162,44284.7093611111
253.1794927768,44817.6560277778
253.3019423018,45181.3560277778
253.4243758912,45618.1726944444
253.546793545,46040.2426944444
253.6691952632,46380.4826944444
253.7915810458,46712.9060277778
253.9139508928,47092.2926944444
254.0363048042,47456.6460277778
254.15864278,47859.4526944444
254.2809648202,48254.2693611111
254.4032709248,48523.7726944444
254.5255610938,48850.2193611111
254.6478353272,49132.7426944444
254.770093625,49385.8726944444
254.8923359872,49663.1026944444
255.0145624138,49959.6860277778
255.1367729048,49999.6793611111
255.2589674602,50048.0793611111
255.38114608,50396.5160277778
255.5033087642,50866.5860277778
255.6254555128,51310.8260277778
255.7475863258,51675.7060277778
255.8697012032,52129.3826944444
255.991800145,52557.0026944444
256.1138831512,52999.6760277778
256.2359502218,53414.1626944444
256.3580013568,53970.0793611111
256.4800365562,54410.0993611111
256.60205582,54967.7826944444
256.7240591482,55377.9926944444
256.8460465408,55765.1393611111
256.9680179978,56202.0793611111
257.0899735192,56537.3126944444
257.211913105,56860.6160277778
257.3338367552,57206.9760277778
257.4557444698,57464.0760277778
257.5776362488,57710.0593611111
257.6995120922,57992.8693611111
257.821372,58251.5593611111
257.9432159722,58550.8526944444
258.0650440088,58825.0693611111
258.1868561098,59061.4293611111
258.3086522752,59331.0160277777
258.430432505,59571.7160277777
258.5521967992,59789.2226944444
258.6739451578,60089.3793611111
258.7956775808,60408.2560277778
258.9173940682,60639.7960277778
259.03909462,60763.8926944444
259.1607792362,60765.5593611111
259.2824479168,60982.6660277778
259.4041006618,61281.2293611111
259.5257374712,61570.3993611111
259.647358345,61797.2960277778
259.7689632832,62045.1760277778
259.8905522858,62279.3960277778
260.0121253528,62579.9393611111
260.1336824842,62736.3193611111
260.25522368,63015.3460277778
260.3767489402,63158.0493611111
260.4982582648,63380.4726944444
260.6197516538,63538.5593611111
260.7412291072,63747.9526944444
260.862690625,63971.2026944444
260.9841362072,64128.9193611111
261.1055658538,64362.4626944444
261.2269795648,64604.8060277778
261.3483773402,64772.7193611111
261.46975918,64936.4026944444
261.5911250842,65156.4126944444
261.7124750528,65318.1193611111
261.8338090858,65498.3193611111
261.9551271832,65772.9126944444
262.076429345,66084.9093611111
262.1977155712,66307.6793611111
262.3189858618,66517.1193611111
262.4402402168,66635.3160277778
262.5614786362,66767.9893611111
262.68270112,66905.1826944444
262.8039076682,67006.9893611111
262.9250982808,67189.9093611111
263.0462729578,67341.8993611111
263.1674316992,67489.7760277778
263.288574505,67616.7826944444
263.4097013752,67607.7493611111
263.5308123098,67589.6926944444
263.6519073088,67683.8693611111
263.7729863722,67826.4726944444
263.8940495,67937.1993611111
264.0150966922,68030.8326944444
264.1361279488,68174.1926944444
264.2571432698,68343.8560277778
264.3781426552,68532.4460277778
264.499126105,68702.5993611111
264.6200936192,68865.8160277778
264.7410451978,68979.1126944445
264.8619808408,69131.9893611111
264.9829005482,69233.6726944445
265.10380432,69300.1560277778
265.2246921562,69389.8560277778
265.3455640568,69488.4760277778
265.4664200218,69583.6960277778
265.5872600512,69616.9226944445
265.708084145,69717.0193611111
265.8288923032,69772.1693611111
265.9496845258,69821.2926944445
266.0704608128,69844.0326944445
266.1912211642,69836.9693611111
266.31196558,69826.4126944445
266.4326940602,69828.7060277778
266.5534066048,69853.0126944445
266.6741032138,69842.6826944445
266.7947838872,69860.8626944445
266.915448625,69785.1760277778
267.0360974272,69734.2860277778
267.1567302938,69711.1026944445
267.2773472248,69678.1460277778
267.3979482202,69685.2026944445
267.51853328,69618.1426944445
267.6391024042,69702.9860277778
267.7596555928,69794.5426944445
267.8801928458,69841.0593611111
268.0007141632,69861.7493611111
268.121219545,69986.4793611111
268.2417089912,70013.7660277778
268.3621825018,70056.6360277778
268.4826400768,70233.1860277778
268.6030817162,70292.7093611111
268.72350742,70359.8426944445
268.8439171882,70424.2493611111
268.9643110208,70487.5726944445
269.0846889178,70561.3160277778
269.2050508792,70522.4893611111
269.325396905,70526.6160277778
269.4457269952,70595.0493611111
269.5660411498,70636.9326944445
269.6863393688,70668.7126944445
269.8066216522,70678.6560277778
269.926888,70680.3293611111
270.0471384122,70691.9126944445
270.1673728888,70735.9460277778
270.2875914298,70718.0926944445
270.4077940352,70714.7893611111
270.527980705,70694.7360277778
270.6481514392,70686.3860277778
270.7683062378,70641.2593611111
270.8884451008,70628.6393611111
271.0085680282,70532.5260277778
271.12867502,70522.0460277778
271.2487660762,70470.5193611111
271.3688411968,70417.9360277778
271.4889003818,70443.3893611111
271.6089436312,70439.0060277778
271.728970945,70443.0426944445
271.8489823232,70390.8293611111
271.9689777658,70345.9226944445
272.0889572728,70367.5326944445
272.2089208442,70408.2326944445
272.32886848,70421.1293611111
272.4488001802,70418.7326944445
272.5687159448,70434.9593611111
272.6886157738,70490.0093611111
272.8084996672,70517.7326944445
272.928367625,70599.4593611111
273.0482196472,70747.0160277778
273.1680557338,70827.9493611111
273.2878758848,70880.4493611111
273.4076801002,70864.6126944445
273.52746838,70819.5560277778
273.6472407242,70821.9293611111
273.7669971328,70838.3493611111
273.8867376058,70843.4860277778
274.0064621432,70827.8126944445
274.126170745,70814.7160277778
274.2458634112,70826.5893611111
274.3655401418,70836.9426944445
274.4852009368,70850.2493611111
274.6048457962,70911.6060277778
274.72447472,70922.5560277778
274.8440877082,70914.2260277778
274.9636847608,70946.8093611111
275.0832658778,70951.9693611111
275.2028310592,70966.8793611111
275.322380305,70910.5226944445
275.4419136152,70933.7626944445
275.5614309898,70879.1793611111
275.6809324288,70863.3626944445
275.8004179322,70813.5093611111
275.9198875,70735.2560277778
276.0393411322,70746.9560277778
276.1587788288,70664.0926944445
276.2782005898,70662.1193611111
276.3976064152,70683.7260277778
276.516996305,70598.8926944445
276.6363702592,70592.1360277778
276.7557282778,70599.6893611111
276.8750703608,70606.7260277778
276.9943965082,70673.5693611111
277.11370672,70701.5593611111
277.2330009962,70724.7826944445
277.3522793368,70845.0593611111
277.4715417418,70913.9226944445
277.5907882112,70947.0193611111
277.710018745,70989.8493611111
277.8292333432,71033.7526944445
277.9484320058,71029.6926944445
278.0676147328,71045.4626944445
278.1867815242,71077.2160277778
278.30593238,71085.7793611111
278.4250673002,71095.4493611111
278.5441862848,71119.9560277778
278.6632893338,71163.8493611111
278.7823764472,71133.7260277778
278.901447625,71111.0726944445
279.0205028672,71136.3960277778
279.1395421738,71181.9760277778
279.2585655448,71183.9093611111
279.3775729802,71128.8960277778
279.49656448,71123.8626944445
279.6155400442,71132.9193611111
279.7344996728,71125.0760277778
279.8534433658,71076.2893611111
279.9723711232,71094.3526944445
280.091282945,71074.7360277778
280.2101788312,71022.1360277778
280.3290587818,71047.1993611111
280.4479227968,70958.0526944445
280.5667708762,70938.7626944445
280.68560302,70938.9893611111
280.8044192282,70886.8160277778
280.9232195008,70910.5926944445
281.0420038378,70930.4993611111
281.1607722392,70927.2393611111
281.279524705,70965.9526944445
281.3982612352,70985.7326944445
281.5169818298,71073.1326944445
281.6356864888,71116.7760277778
281.7543752122,71154.7760277778
281.873048,71154.6260277778
281.9917048522,71174.1760277778
282.1103457688,71206.9460277778
282.2289707498,71220.7526944445
282.3475797952,71220.6260277778
282.466172905,71225.0193611111
282.5847500792,71237.0593611111
282.7033113178,71182.6860277778
282.8218566208,71095.8593611111
282.9403859882,70997.5826944445
283.05889942,70966.1926944445
283.1773969162,70929.2960277778
283.2958784768,70897.5560277778
283.4143441018,70813.0226944445
283.5327937912,70742.6193611111
283.651227545,70720.8660277778
283.7696453632,70660.1360277778
283.8880472458,70622.5126944445
284.0064331928,70635.7093611111
284.1248032042,70613.1093611111
284.24315728,70594.1360277778
284.3614954202,70622.2293611111
284.4798176248,70666.9760277778
284.5981238938,70792.8926944445
284.7164142272,70893.5626944445
284.834688625,70879.3360277778
284.9529470872,70839.8826944445
285.0711896138,70827.1893611111
285.1894162048,70791.5060277778
285.3076268602,70753.2293611111
285.42582158,70728.0760277778
285.5440003642,70696.1226944445
285.6621632128,70661.0726944445
285.7803101258,70648.1093611111
285.8984411032,70642.3760277778
286.016556145,70593.1426944445
286.1346552512,70578.0193611111
286.2527384218,70578.0726944445
286.3708056568,70553.7560277778
286.4888569562,70492.1393611111
286.60689232,70466.6293611111
286.7249117482,70408.9026944445
286.8429152408,70415.9926944445
286.9609027978,70401.4193611111
287.0788744192,70401.3060277778
287.196830105,70454.5760277778
287.3147698552,70378.0660277778
287.4326936698,70296.8626944445
287.5506015488,70278.6260277778
287.6684934922,70255.4960277778
287.7863695,70187.1560277778
287.9042295722,70136.6726944445
288.0220737088,70112.8560277778
288.1399019098,70074.4193611111
288.2577141752,70000.1493611111
288.375510505,69936.7493611111
288.4932908992,69868.5860277778
288.6110553578,69802.7193611111
288.7288038808,69719.2260277778
288.8465364682,69653.6893611111
288.96425312,69564.2860277778
289.0819538362,69531.7026944445
289.1996386168,69563.9126944445
289.3173074618,69645.7193611111
289.4349603712,69632.9026944445
289.552597345,69654.3126944445
289.6702183832,69702.5493611111
289.7878234858,69705.9893611111
289.9054126528,69708.6126944445
290.0229858842,69767.6093611111
290.14054318,69774.5593611111
290.2580845402,69792.6460277778
290.3756099648,69815.5293611111
290.4931194538,69894.0393611111
290.6106130072,69939.8626944445
290.728090625,69957.3526944445
290.8455523072,69999.2426944445
290.9629980538,70077.3160277778
291.0804278648,70112.5260277778
291.1978417402,70156.5693611111
291.31523968,70181.8226944445
291.4326216842,70210.2893611111
291.5499877528,70292.3660277778
291.6673378858,70412.1493611111
291.7846720832,70425.5193611111
291.901990345,70491.3860277778
292.0192926712,70558.2360277778
292.1365790618,70612.2893611111
292.2538495168,70680.3760277778
292.3711040362,70720.0326944445
292.48834262,70773.9660277778
292.6055652682,70829.5093611111
292.7227719808,70894.0493611111
292.8399627578,70970.5826944445
292.9571375992,71030.2126944445
293.074296505,71086.8760277778
293.1914394752,71117.3526944445
293.3085665098,71172.5326944445
293.4256776088,71252.3793611111
293.5427727722,71311.6726944445
293.659852,71411.1393611111
293.7769152922,71463.7893611111
293.8939626488,71561.6193611111
294.0109940698,71607.8493611111
294.1280095552,71655.6960277778
294.245009105,71724.3993611111
294.3619927192,71765.3126944445
294.4789603978,71799.5760277778
294.5959121408,71858.6060277778
294.7128479482,71903.0793611111
294.82976782,72036.7760277778
294.9466717562,72072.9993611111
295.0635597568,72124.0826944445
295.1804318218,72210.1426944445
295.2972879512,72222.9926944445
295.414128145,72240.0626944445
295.5309524032,72338.6926944445
295.6477607258,72370.1093611111
