UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,54309
Integration Time,1000
Averages,300
Date,11/15/2019 1:45:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,79676.4928388889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.35666666667
181.9732053322,-120.980494444444
182.1045947288,-124.107161111111
182.2359681898,-125.763827777778
182.3673257152,-54.9038277777778
182.498667305,-52.1304944444444
182.6299929592,-55.1671611111111
182.7613026778,-54.2538277777778
182.8925964608,-52.4504944444444
183.0238743082,-52.1604944444444
183.15513622,-54.6471611111111
183.2863821962,-53.3904944444444
183.4176122368,-49.8704944444444
183.5488263418,-48.5271611111111
183.6800245112,-53.1438277777778
183.811206745,-47.6604944444444
183.9423730432,-50.6638277777778
184.0735234058,-49.3738277777777
184.2046578328,-46.7238277777778
184.3357763242,-50.0604944444444
184.46687888,-50.4904944444444
184.5979655002,-47.1804944444444
184.7290361848,-49.9204944444444
184.8600909338,-47.3371611111111
184.9911297472,-45.6538277777778
185.122152625,-48.7538277777778
185.2531595672,-44.5304944444444
185.3841505738,-47.0604944444444
185.5151256448,-45.2338277777778
185.6460847802,-48.1571611111111
185.77702798,-49.7738277777778
185.9079552442,-48.5771611111111
186.0388665728,-47.5771611111111
186.1697619658,-47.4371611111111
186.3006414232,-44.5938277777778
186.431504945,-49.2538277777778
186.5623525312,-46.4538277777778
186.6931841818,-51.1304944444444
186.8239998968,-48.8871611111111
186.9547996762,-43.1304944444444
187.08558352,-48.0104944444444
187.2163514282,-45.0738277777778
187.3471034008,-52.0171611111111
187.4778394378,-51.3038277777777
187.6085595392,-45.3871611111111
187.739263705,-45.7271611111111
187.8699519352,-46.9838277777778
188.0006242298,-47.1138277777778
188.1312805888,-44.3304944444444
188.2619210122,-46.7638277777778
188.3925455,-49.7638277777777
188.5231540522,-48.1138277777778
188.6537466688,-48.5404944444444
188.7843233498,-49.6704944444444
188.9148840952,-47.1138277777778
189.045428905,-47.9071611111111
189.1759577792,-49.1938277777777
189.3064707178,-46.8471611111111
189.4369677208,-49.7804944444444
189.5674487882,-49.0438277777778
189.69791392,-42.4971611111111
189.8283631162,-48.0704944444444
189.9587963768,-49.5004944444444
190.0892137018,-46.0404944444444
190.2196150912,-48.3604944444444
190.350000545,-48.5904944444444
190.4803700632,-48.6904944444444
190.6107236458,-47.9371611111111
190.7410612928,-48.9738277777777
190.8713830042,-41.4471611111111
191.00168878,-47.4938277777778
191.1319786202,-47.7804944444444
191.2622525248,-49.5971611111111
191.3925104938,-44.3838277777778
191.5227525272,-47.7204944444444
191.652978625,-41.4038277777778
191.7831887872,-44.2271611111111
191.9133830138,-46.9871611111111
192.0435613048,-45.9471611111111
192.1737236602,-43.8171611111111
192.30387008,-44.9304944444444
192.4340005642,-48.1204944444444
192.5641151128,-43.7038277777778
192.6942137258,-48.4104944444444
192.8242964032,-43.8404944444444
192.954363145,-45.1171611111111
193.0844139512,-46.8204944444444
193.2144488218,-46.3271611111111
193.3444677568,-48.8571611111111
193.4744707562,-44.5938277777778
193.60445782,-47.1638277777778
193.7344289482,-45.2638277777778
193.8643841408,-44.3338277777778
193.9943233978,-43.8538277777778
194.1242467192,-43.8804944444444
194.254154105,-42.1038277777778
194.3840455552,-43.3071611111111
194.5139210698,-44.6738277777778
194.6437806488,-43.8371611111111
194.7736242922,-43.2871611111111
194.903452,-45.5904944444444
195.0332637722,-36.7771611111111
195.1630596088,-46.2638277777778
195.2928395098,-46.4338277777778
195.4226034752,-41.5604944444444
195.552351505,-45.8138277777778
195.6820835992,-43.4204944444444
195.8117997578,-45.6938277777778
195.9414999808,-45.8471611111111
196.0711842682,-47.7171611111111
196.20085262,-44.5971611111111
196.3305050362,-48.2738277777778
196.4601415168,-44.9304944444444
196.5897620618,-42.4504944444444
196.7193666712,-43.4771611111111
196.848955345,-46.5938277777778
196.9785280832,-45.1538277777778
197.1080848858,-45.8071611111111
197.2376257528,-44.5871611111111
197.3671506842,-45.9271611111111
197.49665968,-44.8738277777778
197.6261527402,-44.1971611111111
197.7556298648,-43.0004944444444
197.8850910538,-43.8771611111111
198.0145363072,-43.4004944444444
198.143965625,-34.4038277777778
198.2733790072,-45.7571611111111
198.4027764538,-43.2738277777778
198.5321579648,-44.4838277777778
198.6615235402,-41.8871611111111
198.79087318,-41.5671611111111
198.9202068842,-40.9904944444445
199.0495246528,-44.9471611111111
199.1788264858,-43.1504944444444
199.3081123832,-44.3404944444444
199.437382345,-42.2804944444444
199.5666363712,-43.2671611111111
199.6958744618,-44.2871611111111
199.8250966168,-41.3171611111111
199.9543028362,-40.1771611111111
200.08349312,-43.6704944444444
200.2126674682,-44.9038277777778
200.3418258808,-40.9238277777778
200.4709683578,-43.1771611111111
200.6000948992,-43.0671611111111
200.729205505,-45.6538277777778
200.8583001752,-41.5271611111111
200.9873789098,-40.0938277777778
201.1164417088,-42.6038277777778
201.2454885722,-39.2071611111111
201.3745195,-41.8438277777778
201.5035344922,-43.1038277777778
201.6325335488,-41.8071611111111
201.7615166698,-39.3404944444445
201.8904838552,-41.1104944444444
202.019435105,-39.7171611111111
202.1483704192,-40.5138277777778
202.2772897978,-40.7904944444445
202.4061932408,-40.5371611111111
202.5350807482,-42.6471611111111
202.66395232,-38.4838277777778
202.7928079562,-41.1671611111111
202.9216476568,-36.6738277777778
203.0504714218,-37.8304944444445
203.1792792512,-40.0938277777778
203.308071145,-40.7871611111111
203.4368471032,-26.1104944444444
203.5656071258,-40.0804944444445
203.6943512128,-39.5504944444445
203.8230793642,-39.0938277777778
203.95179158,-40.1171611111111
204.0804878602,-42.3338277777778
204.2091682048,-36.6271611111111
204.3378326138,-39.8704944444444
204.4664810872,-36.0938277777778
204.595113625,-39.7204944444445
204.7237302272,-37.2304944444445
204.8523308938,-36.1471611111111
204.9809156248,-39.5171611111111
205.1094844202,-35.6238277777778
205.23803728,-37.9904944444445
205.3665742042,-37.4704944444445
205.4950951928,-35.1804944444444
205.6236002458,-39.6038277777778
205.7520893632,-35.0038277777778
205.880562545,-36.3904944444445
206.0090197912,-36.9238277777778
206.1374611018,-37.1104944444445
206.2658864768,-34.3404944444444
206.3942959162,-36.0004944444445
206.52268942,-37.8238277777778
206.6510669882,-37.3804944444445
206.7794286208,-32.3904944444444
206.9077743178,-36.3338277777778
207.0361040792,-32.0304944444444
207.164417905,-35.3971611111111
207.2927157952,-36.2738277777778
207.4209977498,-35.3304944444444
207.5492637688,-35.7871611111111
207.6775138522,-32.1738277777778
207.805748,-35.6471611111111
207.9339662122,-32.0738277777778
208.0621684888,-36.6304944444445
208.1903548298,-33.2371611111111
208.3185252352,-33.7938277777778
208.446679705,-32.4571611111111
208.5748182392,-32.8104944444444
208.7029408378,-32.7104944444444
208.8310475008,-33.9138277777778
208.9591382282,-34.4204944444444
209.08721302,-35.8938277777778
209.2152718762,-34.9538277777778
209.3433147968,-27.8471611111111
209.4713417818,-33.2704944444444
209.5993528312,-34.7271611111111
209.727347945,-33.8438277777778
209.8553271232,-34.2704944444444
209.9832903658,-30.7804944444444
210.1112376728,-33.9171611111111
210.2391690442,-34.8804944444444
210.36708448,-37.2071611111111
210.4949839802,-33.7971611111111
210.6228675448,-31.4971611111111
210.7507351738,-29.8638277777778
210.8785868672,-34.4871611111111
211.006422625,-32.3604944444444
211.1342424472,-27.6704944444444
211.2620463338,-31.8771611111111
211.3898342848,-28.6738277777778
211.5176063002,-31.9671611111111
211.64536238,-29.0571611111111
211.7731025242,-33.1971611111111
211.9008267328,-29.6538277777778
212.0285350058,-31.0238277777778
212.1562273432,-29.4004944444445
212.283903745,-24.8271611111111
212.4115642112,-30.6038277777778
212.5392087418,-28.2604944444444
212.6668373368,-27.5504944444444
212.7944499962,-29.5471611111111
212.92204672,-28.6304944444445
213.0496275082,-29.9738277777778
213.1771923608,-28.1038277777778
213.3047412778,-25.3704944444445
213.4322742592,-28.9604944444444
213.559791305,-26.5538277777778
213.6872924152,-26.5038277777778
213.8147775898,-27.9504944444444
213.9422468288,-26.7671611111111
214.0697001322,-24.8704944444444
214.1971375,-27.0104944444445
214.3245589322,-24.2738277777778
214.4519644288,-25.2771611111111
214.5793539898,-23.8071611111111
214.7067276152,-25.5004944444445
214.834085305,-24.3238277777778
214.9614270592,-27.0171611111111
215.0887528778,-23.0871611111111
215.2160627608,-25.1204944444444
215.3433567082,-22.7038277777778
215.47063472,-23.1104944444444
215.5978967962,-22.3804944444444
215.7251429368,-18.7004944444444
215.8523731418,-19.8938277777778
215.9795874112,-24.1638277777778
216.106785745,-24.0438277777778
216.2339681432,-20.7771611111111
216.3611346058,-17.5738277777778
216.4882851328,-19.2671611111111
216.6154197242,-22.1504944444444
216.74253838,-16.2404944444444
216.8696411002,-18.5738277777778
216.9967278848,-17.8338277777778
217.1237987338,-19.7371611111111
217.2508536472,-21.8538277777778
217.377892625,-17.1104944444445
217.5049156672,-16.2871611111111
217.6319227738,-19.1138277777778
217.7589139448,-20.5404944444444
217.8858891802,-18.7938277777778
218.01284848,-18.0004944444444
218.1397918442,-18.9238277777778
218.2667192728,-16.2438277777778
218.3936307658,-15.3904944444445
218.5205263232,-15.3871611111111
218.647405945,-12.9504944444445
218.7742696312,-13.4104944444445
218.9011173818,-15.4938277777778
219.0279491968,-14.2738277777778
219.1547650762,-15.7238277777778
219.28156502,-13.7671611111111
219.4083490282,-11.5038277777778
219.5351171008,-11.1404944444445
219.6618692378,-11.4704944444445
219.7886054392,-10.8004944444445
219.915325705,-10.7471611111111
220.0420300352,-13.4004944444445
220.1687184298,-11.2238277777778
220.2953908888,-10.3671611111111
220.4220474122,-10.7871611111111
220.548688,-12.8804944444445
220.6753126522,-12.5071611111111
220.8019213688,-10.2704944444445
220.9285141498,-10.7738277777778
221.0550909952,-7.53716111111111
221.181651905,-7.78716111111111
221.3081968792,-9.92049444444445
221.4347259178,-6.18716111111111
221.5612390208,-5.49049444444444
221.6877361882,-11.1938277777778
221.81421742,-8.65049444444445
221.9406827162,-9.46716111111112
222.0671320768,-6.47049444444444
222.1935655018,-11.5771611111111
222.3199829912,-8.23382777777778
222.446384545,-6.98382777777777
222.5727701632,-10.7238277777778
222.6991398458,-4.75716111111111
222.8254935928,-4.77382777777778
222.9518314042,-6.84716111111111
223.07815328,-1.81049444444444
223.2044592202,-0.58716111111111
223.3307492248,3.04617222222222
223.4570232938,-0.760494444444443
223.5832814272,0.519505555555557
223.709523625,1.10950555555556
223.8357498872,-2.33716111111111
223.9619602138,8.98617222222222
224.0881546048,3.22617222222222
224.2143330602,4.82950555555556
224.34049558,6.44283888888889
224.4666421642,2.98617222222222
224.5927728128,9.97617222222221
224.7188875258,3.39617222222222
224.8449863032,9.08617222222222
224.971069145,9.41950555555555
225.0971360512,6.51617222222222
225.2231870218,11.5395055555555
225.3492220568,11.8528388888889
225.4752411562,13.6961722222222
225.60124432,16.2695055555556
225.7272315482,19.4328388888889
225.8532028408,21.3595055555556
225.9791581978,21.9695055555556
226.1050976192,20.9628388888889
226.231021105,27.6161722222222
226.3569286552,28.9495055555555
226.4828202698,28.3295055555555
226.6086959488,37.0428388888889
226.7345556922,34.0828388888889
226.8603995,39.3628388888889
226.9862273722,43.0228388888889
227.1120393088,45.4928388888889
227.2378353098,47.6528388888889
227.3636153752,50.4161722222223
227.489379505,61.0528388888889
227.6151276992,57.5428388888889
227.7408599578,55.9528388888889
227.8665762808,66.4295055555555
227.9922766682,70.5228388888889
228.11796112,75.8928388888889
228.2436296362,78.8928388888889
228.3692822168,85.4695055555556
228.4949188618,89.3295055555556
228.6205395712,100.432838888889
228.746144345,111.906172222222
228.8717331832,115.569505555556
228.9973060858,120.356172222222
229.1228630528,130.992838888889
229.2484040842,141.376172222222
229.37392918,147.529505555556
229.4994383402,161.466172222222
229.6249315648,166.799505555556
229.7504088538,178.709505555556
229.8758702072,190.736172222222
230.001315625,201.369505555556
230.1267451072,211.109505555556
230.2521586538,229.552838888889
230.3775562648,240.852838888889
230.5029379402,250.049505555555
230.62830368,265.266172222222
230.7536534842,282.749505555555
230.8789873528,301.409505555555
231.0043052858,327.229505555555
231.1296072832,340.329505555555
231.254893345,366.082838888889
231.3801634712,389.839505555555
231.5054176618,406.219505555555
231.6306559168,431.119505555555
231.7558782362,450.472838888889
231.88108462,485.656172222222
232.0062750682,509.269505555556
232.1314495808,544.452838888889
232.2566081578,566.579505555556
232.3817507992,601.856172222223
232.506877505,631.626172222223
232.6319882752,668.832838888889
232.7570831098,712.279505555556
232.8821620088,752.582838888889
233.0072249722,794.689505555556
233.132272,831.956172222223
233.2573030922,870.156172222222
233.3823182488,926.622838888889
233.5073174698,970.032838888889
233.6323007552,1024.11950555556
233.757268105,1063.76617222222
233.8822195192,1118.55283888889
234.0071549978,1178.29950555555
234.1320745408,1241.13283888889
234.2569781482,1295.92283888889
234.38186582,1373.43617222222
234.5067375562,1431.12950555555
234.6315933568,1498.03950555555
234.7564332218,1595.57283888889
234.8812571512,1644.25617222222
235.006065145,1722.90617222222
235.1308572032,1807.10283888889
235.2556333258,1885.86283888889
235.3803935128,1971.32283888889
235.5051377642,2067.67950555555
235.62986608,2156.74283888889
235.7545784602,2245.93950555556
235.8792749048,2342.17950555556
236.0039554138,2447.53950555556
236.1286199872,2549.50950555556
236.253268625,2661.35283888889
236.3779013272,2777.96617222222
236.5025180938,2888.97283888889
236.6271189248,3005.37283888889
236.7517038202,3132.33950555556
236.87627278,3260.31617222222
237.0008258042,3383.61283888889
237.1253628928,3531.06617222222
237.2498840458,3665.25617222222
237.3743892632,3808.69283888889
237.498878545,3959.27950555555
237.6233518912,4108.79283888889
237.7478093018,4257.45617222222
237.8722507768,4423.04617222222
237.9966763162,4579.24283888889
238.12108592,4743.45283888889
238.2454795882,4916.71283888889
238.3698573208,5076.36617222222
238.4942191178,5256.77283888889
238.6185649792,5431.33950555556
238.742894905,5612.09950555556
238.8672088952,5803.74617222222
238.9915069498,5997.77950555556
239.1157890688,6196.63950555556
239.2400552522,6395.02950555556
239.3643055,6596.47283888889
239.4885398122,6802.17617222222
239.6127581888,7011.91283888889
239.7369606298,7236.03950555556
239.8611471352,7448.39950555556
239.985317705,7679.47950555556
240.1094723392,7913.13617222223
240.2336110378,8146.53950555556
240.3577338008,8383.93950555557
240.4818406282,8620.00617222223
240.60593152,8870.59950555556
240.7300064762,9131.4328388889
240.8540654968,9375.71617222223
240.9781085818,9636.1628388889
241.1021357312,9894.44617222223
241.226146945,10169.0428388889
241.3501422232,10441.2228388889
241.4741215658,10704.2628388889
241.5980849728,10987.6861722222
241.7220324442,11260.1461722222
241.84596398,11538.7295055556
241.9698795802,11829.7595055556
242.0937792448,12132.7128388889
242.2176629738,12447.8095055556
242.3415307672,12770.1595055556
242.465382625,13085.4028388889
242.5892185472,13351.6961722222
242.7130385338,13588.4295055556
242.8368425848,13905.8228388889
242.9606307002,14260.1928388889
243.08440288,14610.2361722222
243.2081591242,14993.5328388889
243.3318994328,15343.4195055556
243.4556238058,15700.2395055556
243.5793322432,16033.9528388889
243.703024745,16353.0161722222
243.8267013112,16745.2095055556
243.9503619418,16992.5095055556
244.0740066368,17185.7861722222
244.1976353962,17491.1195055556
244.32124822,17835.6961722222
244.4448451082,18277.4261722222
244.5684260608,18739.5161722222
244.6919910778,19103.3228388889
244.8155401592,19523.7228388889
244.939073305,19865.4928388889
245.0625905152,20283.4395055556
245.1860917898,20598.4628388889
245.3095771288,20953.7795055556
245.4330465322,21371.5528388889
245.5565,21676.3228388889
245.6799375322,22093.6228388889
245.8033591288,22530.8628388889
245.9267647898,22834.4828388889
246.0501545152,22983.5661722222
246.173528305,23195.2061722222
246.2968861592,23629.2128388889
246.4202280778,24110.8428388889
246.5435540608,24678.8328388889
246.6668641082,25187.6528388889
246.79015822,25765.6761722222
246.9134363962,26186.6895055556
247.0366986368,26761.1428388889
247.1599449418,27125.2595055556
247.2831753112,27634.7961722222
247.406389745,28108.6295055556
247.5295882432,28503.3228388889
247.6527708058,29001.3561722222
247.7759374328,29412.4861722222
247.8990881242,29820.6895055556
248.02222288,30305.1261722222
248.1453417002,30761.9261722222
248.2684445848,31159.9928388889
248.3915315338,31625.6228388889
248.5146025472,31926.9095055556
248.637657625,31904.7395055556
248.7606967672,32113.6861722222
248.8837199738,32711.2095055556
249.0067272448,33301.5428388889
249.1297185802,33873.6461722222
249.25269398,34331.8661722222
249.3756534442,34851.1295055556
249.4985969728,35332.7861722222
249.6215245658,35870.9395055556
249.7444362232,36295.3728388889
249.867331945,36928.0561722222
249.9902117312,37332.6328388889
250.1130755818,37897.2928388889
250.2359234968,38404.8395055556
250.3587554762,38771.5461722222
250.48157152,39266.4895055556
250.6043716282,39659.3495055556
250.7271558008,40042.4395055556
250.8499240378,40563.7228388889
250.9726763392,41027.4061722222
251.095412705,41457.6961722222
251.2181331352,41846.8028388889
251.3408376298,42264.0361722222
251.4635261888,42650.1395055556
251.5861988122,42866.0595055555
251.7088555,42895.7228388889
251.8314962522,43229.2528388889
251.9541210688,43854.9128388889
252.0767299498,44429.1328388889
252.1993228952,44946.3061722222
252.321899905,45464.4328388889
252.4444609792,45911.2428388889
252.5670061178,46500.4095055555
252.6895353208,46899.6061722222
252.8120485882,47456.5328388889
252.93454592,47956.4428388889
253.0570273162,48380.4561722222
253.1794927768,48963.6061722222
253.3019423018,49364.1728388889
253.4243758912,49812.8261722222
253.546793545,50277.1628388889
253.6691952632,50663.4661722222
253.7915810458,51021.2095055555
253.9139508928,51408.4495055555
254.0363048042,51825.6295055555
254.15864278,52248.5461722222
254.2809648202,52679.0495055555
254.4032709248,52987.2461722222
254.5255610938,53330.4528388889
254.6478353272,53636.7461722222
254.770093625,53913.6195055555
254.8923359872,54193.0628388889
255.0145624138,54503.8895055555
255.1367729048,54563.5795055555
255.2589674602,54591.8395055555
255.38114608,54985.1695055555
255.5033087642,55481.5861722222
255.6254555128,55960.1761722222
255.7475863258,56350.1495055555
255.8697012032,56850.4728388889
255.991800145,57317.5328388889
256.1138831512,57798.5528388889
256.2359502218,58242.5761722222
256.3580013568,58840.8095055556
256.4800365562,59316.4195055556
256.60205582,59923.2828388889
256.7240591482,60361.3295055556
256.8460465408,60770.1328388889
256.9680179978,61239.4695055556
257.0899735192,61603.7428388889
257.211913105,61959.2028388889
257.3338367552,62322.6061722222
257.4557444698,62614.5061722222
257.5776362488,62884.3961722222
257.6995120922,63193.6161722222
257.821372,63460.4061722222
257.9432159722,63770.4728388889
258.0650440088,64058.1161722222
258.1868561098,64318.9895055555
258.3086522752,64593.1728388889
258.430432505,64858.5295055555
258.5521967992,65089.6761722222
258.6739451578,65401.0561722222
258.7956775808,65749.1728388889
258.9173940682,66000.9528388889
259.03909462,66152.8161722222
259.1607792362,66152.4728388889
259.2824479168,66399.3295055555
259.4041006618,66722.7028388889
259.5257374712,67019.4595055556
259.647358345,67290.9495055555
259.7689632832,67545.2928388889
259.8905522858,67767.0561722222
260.0121253528,68102.7028388889
260.1336824842,68248.2895055555
260.25522368,68539.1895055555
260.3767489402,68704.7561722222
260.4982582648,68945.6761722222
260.6197516538,69126.0961722222
260.7412291072,69340.7495055555
260.862690625,69566.9161722222
260.9841362072,69742.5361722222
261.1055658538,69976.6461722222
261.2269795648,70242.8595055555
261.3483773402,70427.1495055556
261.46975918,70606.7328388889
261.5911250842,70822.8728388889
261.7124750528,71018.9261722222
261.8338090858,71197.0561722222
261.9551271832,71489.0495055555
262.076429345,71829.7061722222
262.1977155712,72057.2561722222
262.3189858618,72276.1928388889
262.4402402168,72431.0795055555
262.5614786362,72556.1095055555
262.68270112,72697.0428388889
262.8039076682,72829.9628388889
262.9250982808,73017.3361722222
263.0462729578,73188.5695055556
263.1674316992,73331.9128388889
263.288574505,73472.3261722222
263.4097013752,73477.4728388889
263.5308123098,73432.0261722222
263.6519073088,73518.0295055556
263.7729863722,73662.4428388889
263.8940495,73777.3795055556
264.0150966922,73867.1095055555
264.1361279488,74027.2095055556
264.2571432698,74197.9928388889
264.3781426552,74417.8295055555
264.499126105,74582.5595055555
264.6200936192,74768.0561722222
264.7410451978,74894.6828388889
264.8619808408,75026.7228388889
264.9829005482,75142.1161722222
265.10380432,75222.9095055556
265.2246921562,75297.1595055556
265.3455640568,75401.5461722222
265.4664200218,75512.3528388889
265.5872600512,75548.9561722222
265.708084145,75649.2661722222
265.8288923032,75707.4728388889
265.9496845258,75755.9128388889
266.0704608128,75797.3961722222
266.1912211642,75794.9095055555
266.31196558,75774.9361722222
266.4326940602,75762.9495055555
266.5534066048,75801.6995055555
266.6741032138,75784.3995055555
266.7947838872,75803.6161722222
266.915448625,75727.3361722222
267.0360974272,75649.0428388889
267.1567302938,75638.0528388889
267.2773472248,75591.4961722222
267.3979482202,75577.4761722222
267.51853328,75487.0795055556
267.6391024042,75586.6661722222
267.7596555928,75684.5161722222
267.8801928458,75731.7595055555
268.0007141632,75759.0395055555
268.121219545,75874.6428388889
268.2417089912,75915.8495055555
268.3621825018,75973.6595055555
268.4826400768,76157.8261722222
268.6030817162,76226.8728388889
268.72350742,76277.8261722222
268.8439171882,76367.2961722222
268.9643110208,76411.7595055556
269.0846889178,76472.0161722222
269.2050508792,76448.2828388889
269.325396905,76442.8595055556
269.4457269952,76504.1461722222
269.5660411498,76547.3361722222
269.6863393688,76581.7895055556
269.8066216522,76600.7995055556
269.926888,76601.4161722222
270.0471384122,76625.4628388889
270.1673728888,76655.9261722222
270.2875914298,76619.4861722222
270.4077940352,76641.1861722222
270.527980705,76605.5661722222
270.6481514392,76590.7761722222
270.7683062378,76543.4161722222
270.8884451008,76542.1128388889
271.0085680282,76436.1561722222
271.12867502,76429.5195055556
271.2487660762,76372.6495055556
271.3688411968,76286.0528388889
271.4889003818,76320.3995055556
271.6089436312,76310.1361722222
271.728970945,76294.9595055556
271.8489823232,76238.8161722222
271.9689777658,76197.3028388889
272.0889572728,76237.7728388889
272.2089208442,76263.0495055556
272.32886848,76272.2995055556
272.4488001802,76274.0861722222
272.5687159448,76276.1161722222
272.6886157738,76363.0128388889
272.8084996672,76388.9961722222
272.928367625,76462.9361722222
273.0482196472,76612.6561722222
273.1680557338,76682.4061722222
273.2878758848,76742.9028388889
273.4076801002,76738.7428388889
273.52746838,76691.1895055556
273.6472407242,76690.5361722222
273.7669971328,76707.3795055556
273.8867376058,76705.5395055556
274.0064621432,76684.1328388889
274.126170745,76662.7895055556
274.2458634112,76668.9761722222
274.3655401418,76682.8328388889
274.4852009368,76706.9595055556
274.6048457962,76751.6828388889
274.72447472,76767.8461722222
274.8440877082,76771.9861722222
274.9636847608,76795.2428388889
275.0832658778,76801.4428388889
275.2028310592,76814.9328388889
275.322380305,76767.8928388889
275.4419136152,76781.5528388889
275.5614309898,76707.9628388889
275.6809324288,76712.8261722222
275.8004179322,76638.1895055556
275.9198875,76548.3395055556
276.0393411322,76541.2461722222
276.1587788288,76470.9195055556
276.2782005898,76475.3161722222
276.3976064152,76473.4395055556
276.516996305,76388.9161722222
276.6363702592,76400.3428388889
276.7557282778,76377.3428388889
276.8750703608,76389.8895055556
276.9943965082,76450.7561722222
277.11370672,76497.5795055556
277.2330009962,76525.0395055556
277.3522793368,76638.0928388889
277.4715417418,76711.8528388889
277.5907882112,76751.1861722222
277.710018745,76783.1161722222
277.8292333432,76819.4061722222
277.9484320058,76812.5161722222
278.0676147328,76825.8961722222
278.1867815242,76855.6861722222
278.30593238,76848.3861722222
278.4250673002,76854.1728388889
278.5441862848,76891.6228388889
278.6632893338,76938.1895055556
278.7823764472,76920.1028388889
278.901447625,76883.7895055556
279.0205028672,76911.8295055556
279.1395421738,76963.7861722222
279.2585655448,76957.7261722222
279.3775729802,76906.2795055556
279.49656448,76891.4728388889
279.6155400442,76902.1561722222
279.7344996728,76893.6228388889
279.8534433658,76840.8295055556
279.9723711232,76853.1528388889
280.091282945,76820.8928388889
280.2101788312,76767.9261722222
280.3290587818,76792.2728388889
280.4479227968,76700.9328388889
280.5667708762,76661.0728388889
280.68560302,76669.7928388889
280.8044192282,76604.4895055556
280.9232195008,76627.1828388889
281.0420038378,76623.0361722222
281.1607722392,76637.0028388889
281.279524705,76667.0661722222
281.3982612352,76673.0161722222
281.5169818298,76762.9761722222
281.6356864888,76838.2795055556
281.7543752122,76863.8595055556
281.873048,76873.5628388889
281.9917048522,76885.5695055556
282.1103457688,76916.7828388889
282.2289707498,76945.1595055556
282.3475797952,76920.5328388889
282.466172905,76941.7528388889
282.5847500792,76937.0395055556
282.7033113178,76880.4995055556
282.8218566208,76792.7861722222
282.9403859882,76673.3928388889
283.05889942,76630.3661722222
283.1773969162,76579.0995055556
283.2958784768,76561.3695055556
283.4143441018,76467.0328388889
283.5327937912,76391.0795055556
283.651227545,76369.9195055556
283.7696453632,76286.9428388889
283.8880472458,76251.2761722222
284.0064331928,76262.6395055556
284.1248032042,76234.0861722222
284.24315728,76220.6928388889
284.3614954202,76248.1928388889
284.4798176248,76284.7461722222
284.5981238938,76432.0061722222
284.7164142272,76518.3561722222
284.834688625,76513.8328388889
284.9529470872,76476.1895055556
285.0711896138,76437.2028388889
285.1894162048,76392.1495055556
285.3076268602,76372.1395055556
285.42582158,76334.0595055556
285.5440003642,76288.7795055556
285.6621632128,76269.5961722222
285.7803101258,76245.2228388889
285.8984411032,76243.1628388889
286.016556145,76151.9661722222
286.1346552512,76157.3728388889
286.2527384218,76154.7395055555
286.3708056568,76097.8828388889
286.4888569562,76033.6328388889
286.60689232,75993.9195055555
286.7249117482,75937.3061722222
286.8429152408,75920.2995055555
286.9609027978,75916.9261722222
287.0788744192,75919.8761722222
287.196830105,75973.4761722222
287.3147698552,75895.2928388889
287.4326936698,75808.5761722222
287.5506015488,75786.7495055555
287.6684934922,75761.8195055555
287.7863695,75691.9561722222
287.9042295722,75637.9295055556
288.0220737088,75597.0361722222
288.1399019098,75554.0395055556
288.2577141752,75467.0628388889
288.375510505,75401.9428388889
288.4932908992,75303.9695055555
288.6110553578,75209.3228388889
288.7288038808,75128.1695055556
288.8465364682,75057.1428388889
288.96425312,74969.2728388889
289.0819538362,74934.7795055556
289.1996386168,74966.0528388889
289.3173074618,75038.2028388889
289.4349603712,75044.3595055555
289.552597345,75060.7595055556
289.6702183832,75113.8561722222
289.7878234858,75110.8728388889
289.9054126528,75122.1461722222
290.0229858842,75164.2328388889
290.14054318,75177.6828388889
290.2580845402,75180.6295055556
290.3756099648,75206.8061722222
290.4931194538,75282.5328388889
290.6106130072,75328.7428388889
290.728090625,75359.0995055556
290.8455523072,75385.3795055556
290.9629980538,75455.3661722222
291.0804278648,75497.1661722222
291.1978417402,75563.9628388889
291.31523968,75592.4228388889
291.4326216842,75627.0661722222
291.5499877528,75705.7528388889
291.6673378858,75811.6795055555
291.7846720832,75820.6328388889
291.901990345,75886.3461722222
292.0192926712,75964.0028388889
292.1365790618,76026.1628388889
292.2538495168,76077.0761722222
292.3711040362,76115.9828388889
292.48834262,76174.5861722222
292.6055652682,76257.3928388889
292.7227719808,76310.3961722222
292.8399627578,76354.5061722222
292.9571375992,76452.2828388889
293.074296505,76493.3395055556
293.1914394752,76546.7261722222
293.3085665098,76608.7995055556
293.4256776088,76689.3728388889
293.5427727722,76733.7895055556
293.659852,76812.6795055556
293.7769152922,76877.9695055556
293.8939626488,76994.6495055556
294.0109940698,77035.0028388889
294.1280095552,77069.8428388889
294.245009105,77126.6261722222
294.3619927192,77180.3361722222
294.4789603978,77250.1895055556
294.5959121408,77307.0928388889
294.7128479482,77343.3461722222
294.82976782,77481.1328388889
294.9466717562,77523.2028388889
295.0635597568,77604.0095055556
295.1804318218,77673.1161722222
295.2972879512,77689.9528388889
295.414128145,77681.3395055556
295.5309524032,77789.7861722222
295.6477607258,77813.6095055555
