UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,54269
Integration Time,1000
Averages,300
Date,11/15/2019 10:24:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,76632.3473777778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.35333333333
181.9732053322,-188.812622222222
182.1045947288,-192.342622222222
182.2359681898,-193.492622222222
182.3673257152,-40.5626222222222
182.498667305,-38.0626222222222
182.6299929592,-41.3592888888889
182.7613026778,-39.8126222222222
182.8925964608,-38.7559555555555
183.0238743082,-38.0626222222222
183.15513622,-40.8459555555555
183.2863821962,-39.4859555555555
183.4176122368,-36.2092888888889
183.5488263418,-35.0859555555556
183.6800245112,-40.3359555555555
183.811206745,-34.7459555555555
183.9423730432,-37.2659555555555
184.0735234058,-37.7926222222222
184.2046578328,-34.3459555555555
184.3357763242,-37.8759555555555
184.46687888,-38.2726222222222
184.5979655002,-35.1526222222222
184.7290361848,-38.7292888888889
184.8600909338,-35.7592888888889
184.9911297472,-35.2359555555555
185.122152625,-37.3126222222222
185.2531595672,-33.2626222222222
185.3841505738,-36.6526222222222
185.5151256448,-35.8726222222222
185.6460847802,-38.9159555555555
185.77702798,-40.1726222222222
185.9079552442,-40.1892888888889
186.0388665728,-39.1759555555555
186.1697619658,-39.1126222222222
186.3006414232,-36.7959555555555
186.431504945,-41.6559555555555
186.5623525312,-39.4626222222222
186.6931841818,-43.8826222222222
186.8239998968,-42.4592888888889
186.9547996762,-36.5859555555555
187.08558352,-42.0892888888889
187.2163514282,-39.1459555555555
187.3471034008,-47.4226222222222
187.4778394378,-45.7992888888889
187.6085595392,-40.9659555555556
187.739263705,-41.3292888888889
187.8699519352,-42.3226222222222
188.0006242298,-43.1526222222222
188.1312805888,-40.4959555555555
188.2619210122,-42.6892888888889
188.3925455,-45.3826222222222
188.5231540522,-43.3292888888889
188.6537466688,-44.4259555555555
188.7843233498,-46.5192888888889
188.9148840952,-43.2859555555555
189.045428905,-44.3959555555555
189.1759577792,-45.9592888888889
189.3064707178,-42.9592888888889
189.4369677208,-46.2992888888889
189.5674487882,-45.6959555555555
189.69791392,-38.8926222222222
189.8283631162,-44.7726222222222
189.9587963768,-46.1292888888889
190.0892137018,-43.3626222222222
190.2196150912,-44.7559555555555
190.350000545,-45.2559555555555
190.4803700632,-45.4692888888889
190.6107236458,-44.0659555555555
190.7410612928,-45.1759555555555
190.8713830042,-38.6459555555555
191.00168878,-43.9026222222222
191.1319786202,-44.5526222222222
191.2622525248,-46.4759555555555
191.3925104938,-41.2526222222222
191.5227525272,-44.6992888888889
191.652978625,-38.3059555555555
191.7831887872,-41.0392888888889
191.9133830138,-44.1792888888889
192.0435613048,-42.9426222222222
192.1737236602,-41.1759555555555
192.30387008,-41.6459555555555
192.4340005642,-44.0592888888889
192.5641151128,-40.7492888888889
192.6942137258,-45.6126222222222
192.8242964032,-40.2659555555555
192.954363145,-42.4692888888889
193.0844139512,-44.0059555555555
193.2144488218,-42.8759555555555
193.3444677568,-44.9592888888889
193.4744707562,-41.6959555555555
193.60445782,-43.6859555555555
193.7344289482,-41.7126222222222
193.8643841408,-40.8859555555555
193.9943233978,-41.7692888888889
194.1242467192,-41.8059555555556
194.254154105,-39.4992888888889
194.3840455552,-40.5826222222222
194.5139210698,-41.7359555555555
194.6437806488,-41.1026222222222
194.7736242922,-40.4759555555555
194.903452,-43.1059555555555
195.0332637722,-35.0159555555555
195.1630596088,-43.2092888888889
195.2928395098,-44.0426222222222
195.4226034752,-38.6692888888889
195.552351505,-43.6659555555555
195.6820835992,-40.6926222222222
195.8117997578,-43.2626222222222
195.9414999808,-42.5692888888889
196.0711842682,-45.4026222222222
196.20085262,-41.7559555555555
196.3305050362,-45.1592888888889
196.4601415168,-43.2492888888889
196.5897620618,-40.3392888888889
196.7193666712,-40.5292888888889
196.848955345,-43.8059555555555
196.9785280832,-42.9326222222222
197.1080848858,-43.6092888888889
197.2376257528,-42.2526222222222
197.3671506842,-43.4826222222222
197.49665968,-42.3526222222222
197.6261527402,-42.1359555555556
197.7556298648,-40.7759555555555
197.8850910538,-41.6692888888889
198.0145363072,-40.5859555555555
198.143965625,-32.0159555555556
198.2733790072,-43.4959555555555
198.4027764538,-40.9326222222222
198.5321579648,-41.9626222222222
198.6615235402,-38.7526222222222
198.79087318,-39.3959555555555
198.9202068842,-38.3826222222222
199.0495246528,-42.8626222222222
199.1788264858,-40.9426222222222
199.3081123832,-42.2426222222222
199.437382345,-40.3959555555555
199.5666363712,-40.5992888888889
199.6958744618,-41.9559555555556
199.8250966168,-39.2626222222222
199.9543028362,-38.7359555555555
200.08349312,-41.1859555555555
200.2126674682,-43.0626222222222
200.3418258808,-37.9159555555555
200.4709683578,-41.4426222222222
200.6000948992,-40.3226222222222
200.729205505,-43.5826222222222
200.8583001752,-38.6292888888889
200.9873789098,-37.7826222222222
201.1164417088,-40.7926222222222
201.2454885722,-37.0159555555555
201.3745195,-39.2692888888889
201.5035344922,-40.1359555555555
201.6325335488,-39.9759555555555
201.7615166698,-37.0492888888889
201.8904838552,-39.1626222222222
202.019435105,-37.3259555555555
202.1483704192,-38.4459555555555
202.2772897978,-39.0059555555555
202.4061932408,-38.5192888888889
202.5350807482,-40.9192888888889
202.66395232,-35.9859555555555
202.7928079562,-39.6526222222222
202.9216476568,-34.1859555555556
203.0504714218,-35.9626222222222
203.1792792512,-38.3126222222222
203.308071145,-39.4226222222222
203.4368471032,-24.4792888888889
203.5656071258,-38.0092888888889
203.6943512128,-38.0226222222222
203.8230793642,-37.0292888888889
203.95179158,-38.3126222222222
204.0804878602,-39.5859555555555
204.2091682048,-34.9326222222222
204.3378326138,-37.7792888888889
204.4664810872,-34.5659555555555
204.595113625,-37.8892888888889
204.7237302272,-35.6292888888889
204.8523308938,-34.5226222222222
204.9809156248,-37.6026222222222
205.1094844202,-33.7559555555556
205.23803728,-35.1759555555556
205.3665742042,-35.8359555555555
205.4950951928,-32.7726222222222
205.6236002458,-37.9559555555555
205.7520893632,-33.0259555555556
205.880562545,-34.3326222222222
206.0090197912,-35.1726222222222
206.1374611018,-35.7992888888889
206.2658864768,-32.6059555555556
206.3942959162,-34.2526222222222
206.52268942,-36.2292888888889
206.6510669882,-35.0392888888889
206.7794286208,-31.1059555555556
206.9077743178,-34.6726222222222
207.0361040792,-30.9059555555556
207.164417905,-34.0059555555556
207.2927157952,-34.7159555555556
207.4209977498,-33.7192888888889
207.5492637688,-33.8759555555556
207.6775138522,-30.6026222222222
207.805748,-33.6626222222222
207.9339662122,-30.7859555555556
208.0621684888,-34.9292888888889
208.1903548298,-32.1159555555556
208.3185252352,-32.2726222222222
208.446679705,-30.9492888888889
208.5748182392,-31.2259555555556
208.7029408378,-30.6426222222222
208.8310475008,-32.4792888888889
208.9591382282,-32.8959555555556
209.08721302,-34.8059555555555
209.2152718762,-32.9492888888889
209.3433147968,-26.7126222222222
209.4713417818,-32.2792888888889
209.5993528312,-32.8292888888889
209.727347945,-32.3826222222222
209.8553271232,-32.2059555555556
209.9832903658,-29.2859555555556
210.1112376728,-32.5492888888889
210.2391690442,-34.5326222222222
210.36708448,-35.0992888888889
210.4949839802,-32.3926222222222
210.6228675448,-30.3292888888889
210.7507351738,-28.1559555555555
210.8785868672,-33.2359555555556
211.006422625,-31.4126222222222
211.1342424472,-26.8192888888889
211.2620463338,-31.0926222222222
211.3898342848,-27.9026222222222
211.5176063002,-31.3926222222222
211.64536238,-28.1692888888889
211.7731025242,-32.1659555555556
211.9008267328,-28.9126222222222
212.0285350058,-30.2759555555556
212.1562273432,-28.3226222222222
212.283903745,-23.6126222222222
212.4115642112,-29.7592888888889
212.5392087418,-27.2592888888889
212.6668373368,-26.5792888888889
212.7944499962,-28.5459555555555
212.92204672,-27.8526222222222
213.0496275082,-29.0092888888889
213.1771923608,-27.5559555555555
213.3047412778,-24.0092888888889
213.4322742592,-28.7959555555556
213.559791305,-26.2059555555555
213.6872924152,-25.7159555555555
213.8147775898,-26.1026222222222
213.9422468288,-25.2859555555555
214.0697001322,-23.2726222222222
214.1971375,-26.3459555555555
214.3245589322,-23.2526222222222
214.4519644288,-23.7792888888889
214.5793539898,-22.8792888888889
214.7067276152,-24.2559555555555
214.834085305,-24.0559555555555
214.9614270592,-25.2426222222222
215.0887528778,-21.5259555555555
215.2160627608,-24.2459555555555
215.3433567082,-22.0159555555555
215.47063472,-21.7359555555555
215.5978967962,-21.3759555555555
215.7251429368,-17.9392888888889
215.8523731418,-18.7359555555555
215.9795874112,-23.5492888888889
216.106785745,-22.4759555555555
216.2339681432,-20.7626222222222
216.3611346058,-16.5959555555555
216.4882851328,-17.6292888888889
216.6154197242,-20.7259555555555
216.74253838,-15.0326222222222
216.8696411002,-17.5059555555555
216.9967278848,-16.7726222222222
217.1237987338,-18.0392888888889
217.2508536472,-20.0426222222222
217.377892625,-16.5559555555555
217.5049156672,-15.4526222222222
217.6319227738,-18.2426222222222
217.7589139448,-19.3859555555555
217.8858891802,-17.7959555555556
218.01284848,-18.3226222222222
218.1397918442,-19.0126222222222
218.2667192728,-16.0859555555555
218.3936307658,-15.6192888888889
218.5205263232,-15.7092888888889
218.647405945,-13.4826222222222
218.7742696312,-13.3426222222222
218.9011173818,-15.5959555555555
219.0279491968,-14.7259555555555
219.1547650762,-15.1659555555555
219.28156502,-12.7826222222222
219.4083490282,-11.0859555555555
219.5351171008,-11.4759555555556
219.6618692378,-11.4592888888889
219.7886054392,-10.6459555555555
219.915325705,-10.4526222222222
220.0420300352,-11.8559555555556
220.1687184298,-10.4159555555555
220.2953908888,-9.43595555555555
220.4220474122,-9.46928888888888
220.548688,-12.0059555555556
220.6753126522,-11.2326222222222
220.8019213688,-9.84928888888888
220.9285141498,-10.7359555555555
221.0550909952,-7.06262222222222
221.181651905,-7.73262222222222
221.3081968792,-10.0092888888889
221.4347259178,-5.17262222222222
221.5612390208,-5.78928888888888
221.6877361882,-11.2892888888889
221.81421742,-8.13928888888888
221.9406827162,-9.20595555555555
222.0671320768,-5.66262222222222
222.1935655018,-10.9326222222222
222.3199829912,-8.98928888888888
222.446384545,-7.59595555555555
222.5727701632,-10.4926222222222
222.6991398458,-4.37595555555555
222.8254935928,-5.21595555555555
222.9518314042,-6.58928888888889
223.07815328,-1.09595555555555
223.2044592202,-0.629288888888885
223.3307492248,2.67404444444445
223.4570232938,-0.892622222222219
223.5832814272,-0.155955555555552
223.709523625,1.21404444444445
223.8357498872,-2.01595555555555
223.9619602138,8.79404444444445
224.0881546048,2.38071111111111
224.2143330602,4.12071111111112
224.34049558,6.01404444444445
224.4666421642,2.61404444444445
224.5927728128,9.48404444444445
224.7188875258,2.77404444444445
224.8449863032,8.60404444444445
224.971069145,8.79071111111111
225.0971360512,6.51071111111111
225.2231870218,10.1607111111111
225.3492220568,10.7007111111111
225.4752411562,13.0707111111111
225.60124432,16.4573777777778
225.7272315482,18.7907111111111
225.8532028408,19.5140444444445
225.9791581978,21.2340444444445
226.1050976192,19.2540444444445
226.231021105,26.5807111111111
226.3569286552,26.4207111111111
226.4828202698,25.7207111111111
226.6086959488,34.9107111111111
226.7345556922,31.8973777777778
226.8603995,37.3240444444445
226.9862273722,40.2307111111111
227.1120393088,42.5673777777778
227.2378353098,45.0407111111111
227.3636153752,45.8307111111111
227.489379505,56.8340444444445
227.6151276992,53.4240444444445
227.7408599578,51.7640444444445
227.8665762808,61.7507111111112
227.9922766682,65.5740444444445
228.11796112,71.0173777777778
228.2436296362,73.8640444444445
228.3692822168,79.9240444444444
228.4949188618,83.3573777777778
228.6205395712,93.6840444444444
228.746144345,104.684044444444
228.8717331832,107.884044444444
228.9973060858,112.307377777778
229.1228630528,121.790711111111
229.2484040842,132.204044444444
229.37392918,137.970711111111
229.4994383402,150.930711111111
229.6249315648,155.394044444444
229.7504088538,166.567377777778
229.8758702072,178.224044444444
230.001315625,187.070711111111
230.1267451072,196.827377777778
230.2521586538,214.557377777778
230.3775562648,224.240711111111
230.5029379402,231.197377777778
230.62830368,247.347377777778
230.7536534842,263.170711111111
230.8789873528,279.314044444445
231.0043052858,305.420711111111
231.1296072832,316.504044444445
231.254893345,340.907377777778
231.3801634712,363.504044444445
231.5054176618,377.080711111111
231.6306559168,401.047377777778
231.7558782362,418.567377777778
231.88108462,451.000711111112
232.0062750682,474.134044444445
232.1314495808,505.737377777778
232.2566081578,526.924044444445
232.3817507992,558.760711111111
232.506877505,585.797377777778
232.6319882752,620.217377777778
232.7570831098,659.877377777778
232.8821620088,699.127377777778
233.0072249722,735.927377777778
233.132272,771.537377777778
233.2573030922,807.107377777778
233.3823182488,858.890711111111
233.5073174698,900.067377777778
233.6323007552,949.634044444445
233.757268105,987.620711111112
233.8822195192,1037.17071111111
234.0071549978,1092.16404444444
234.1320745408,1151.03737777778
234.2569781482,1202.13071111111
234.38186582,1272.04404444444
234.5067375562,1325.74071111111
234.6315933568,1390.79737777778
234.7564332218,1482.84404444444
234.8812571512,1524.99071111111
235.006065145,1597.06404444444
235.1308572032,1675.77737777778
235.2556333258,1748.37737777778
235.3803935128,1827.38404444444
235.5051377642,1916.88737777778
235.62986608,2001.44404444444
235.7545784602,2082.98071111111
235.8792749048,2173.04071111111
236.0039554138,2273.97404444444
236.1286199872,2366.67737777778
236.253268625,2469.82404444444
236.3779013272,2580.85404444444
236.5025180938,2683.73071111111
236.6271189248,2791.67071111111
236.7517038202,2911.76071111111
236.87627278,3030.97737777778
237.0008258042,3144.48737777778
237.1253628928,3283.31737777778
237.2498840458,3405.70071111111
237.3743892632,3543.33404444444
237.498878545,3683.06737777778
237.6233518912,3823.40737777778
237.7478093018,3961.27404444444
237.8722507768,4118.07071111111
237.9966763162,4263.17071111111
238.12108592,4416.27071111111
238.2454795882,4579.83071111111
238.3698573208,4728.94737777778
238.4942191178,4897.02737777778
238.6185649792,5057.84404444444
238.742894905,5236.70071111111
238.8672088952,5411.50404444444
238.9915069498,5596.82071111111
239.1157890688,5780.94071111111
239.2400552522,5963.09071111111
239.3643055,6153.55071111111
239.4885398122,6349.62404444444
239.6127581888,6550.42071111111
239.7369606298,6759.48737777778
239.8611471352,6959.05404444444
239.985317705,7183.17404444444
240.1094723392,7397.10071111111
240.2336110378,7616.07071111111
240.3577338008,7839.03737777778
240.4818406282,8060.05071111111
240.60593152,8295.83404444445
240.7300064762,8548.13071111111
240.8540654968,8773.34737777778
240.9781085818,9017.00071111112
241.1021357312,9255.64071111112
241.226146945,9517.70404444445
241.3501422232,9768.43404444445
241.4741215658,10021.6540444445
241.5980849728,10281.7807111111
241.7220324442,10542.9473777778
241.84596398,10805.5007111111
241.9698795802,11076.6607111111
242.0937792448,11361.5840444445
242.2176629738,11652.8473777778
242.3415307672,11955.8340444445
242.465382625,12248.6307111111
242.5892185472,12511.1407111111
242.7130385338,12719.8173777778
242.8368425848,13021.9807111111
242.9606307002,13351.4507111111
243.08440288,13676.9307111111
243.2081591242,14028.2240444444
243.3318994328,14363.3773777778
243.4556238058,14704.1007111111
243.5793322432,15020.8340444444
243.703024745,15319.6940444444
243.8267013112,15673.0240444444
243.9503619418,15917.5607111111
244.0740066368,16096.3407111111
244.1976353962,16381.1107111111
244.32124822,16700.6207111111
244.4448451082,17116.2573777778
244.5684260608,17541.9940444444
244.6919910778,17886.0640444444
244.8155401592,18280.0973777778
244.939073305,18602.4240444444
245.0625905152,18984.9173777778
245.1860917898,19289.7007111111
245.3095771288,19626.1140444444
245.4330465322,20011.6740444444
245.5565,20297.9007111111
245.6799375322,20689.1007111111
245.8033591288,21102.6240444444
245.9267647898,21394.6140444444
246.0501545152,21539.7573777778
246.173528305,21728.5973777778
246.2968861592,22133.4873777778
246.4202280778,22590.5173777778
246.5435540608,23119.3473777778
246.6668641082,23592.9773777778
246.79015822,24138.0373777778
246.9134363962,24533.6140444445
247.0366986368,25067.1273777778
247.1599449418,25408.6140444444
247.2831753112,25890.5407111111
247.406389745,26338.1107111111
247.5295882432,26698.7073777778
247.6527708058,27180.2473777778
247.7759374328,27555.9140444445
247.8990881242,27939.8073777778
248.02222288,28397.5873777778
248.1453417002,28819.5840444444
248.2684445848,29209.8140444445
248.3915315338,29642.3873777778
248.5146025472,29923.0273777778
248.637657625,29904.4807111111
248.7606967672,30106.2907111111
248.8837199738,30671.6540444445
249.0067272448,31221.3740444445
249.1297185802,31749.0607111111
249.25269398,32185.1507111111
249.3756534442,32677.0107111111
249.4985969728,33119.3773777778
249.6215245658,33623.8873777778
249.7444362232,34026.0907111111
249.867331945,34623.2507111111
249.9902117312,34999.1707111111
250.1130755818,35531.2273777778
250.2359234968,36014.5007111111
250.3587554762,36355.7840444445
250.48157152,36831.6873777778
250.6043716282,37201.1807111111
250.7271558008,37562.0840444444
250.8499240378,38040.8807111111
250.9726763392,38495.6340444445
251.095412705,38883.4540444445
251.2181331352,39255.9440444444
251.3408376298,39639.3307111111
251.4635261888,40001.5773777778
251.5861988122,40210.3807111111
251.7088555,40252.4107111111
251.8314962522,40568.6240444444
251.9541210688,41145.8407111111
252.0767299498,41693.5707111111
252.1993228952,42192.5873777778
252.321899905,42681.5240444444
252.4444609792,43102.2473777778
252.5670061178,43646.5407111111
252.6895353208,44034.0873777778
252.8120485882,44552.9240444444
252.93454592,45025.5807111111
253.0570273162,45426.2973777778
253.1794927768,45977.3673777778
253.3019423018,46341.4773777778
253.4243758912,46773.4573777778
253.546793545,47213.2707111111
253.6691952632,47581.7940444444
253.7915810458,47898.1473777778
253.9139508928,48307.3307111111
254.0363048042,48681.3873777778
254.15864278,49080.3507111111
254.2809648202,49507.2807111111
254.4032709248,49776.3773777778
254.5255610938,50110.6007111111
254.6478353272,50397.4007111111
254.770093625,50666.3507111111
254.8923359872,50928.6673777778
255.0145624138,51222.9407111111
255.1367729048,51277.2740444444
255.2589674602,51317.8140444444
255.38114608,51672.6107111111
255.5033087642,52155.3007111111
255.6254555128,52610.0273777778
255.7475863258,52977.7440444444
255.8697012032,53446.4773777778
255.991800145,53891.8607111111
256.1138831512,54356.0807111111
256.2359502218,54774.5473777778
256.3580013568,55355.3107111111
256.4800365562,55806.1707111111
256.60205582,56369.6007111111
256.7240591482,56774.1507111111
256.8460465408,57167.3573777778
256.9680179978,57621.3340444444
257.0899735192,57966.6973777778
257.211913105,58292.1973777778
257.3338367552,58645.1507111111
257.4557444698,58932.8407111111
257.5776362488,59194.7907111111
257.6995120922,59477.0340444444
257.821372,59729.5740444444
257.9432159722,60018.8340444444
258.0650440088,60298.1407111111
258.1868561098,60532.9673777777
258.3086522752,60800.3207111111
258.430432505,61050.4707111111
258.5521967992,61274.9207111111
258.6739451578,61577.6107111111
258.7956775808,61913.9940444444
258.9173940682,62172.6173777777
259.03909462,62315.3007111111
259.1607792362,62342.2240444444
259.2824479168,62564.7440444444
259.4041006618,62883.5040444444
259.5257374712,63159.8340444444
259.647358345,63419.3673777777
259.7689632832,63649.6807111111
259.8905522858,63866.4007111111
260.0121253528,64190.5973777777
260.1336824842,64326.3107111111
260.25522368,64593.4907111111
260.3767489402,64746.5307111111
260.4982582648,64991.0407111111
260.6197516538,65146.0740444444
260.7412291072,65353.2473777777
260.862690625,65597.6573777778
260.9841362072,65785.6873777778
261.1055658538,66003.7473777777
261.2269795648,66269.2073777777
261.3483773402,66459.4473777777
261.46975918,66634.0807111111
261.5911250842,66845.6440444444
261.7124750528,67011.6573777778
261.8338090858,67191.5373777777
261.9551271832,67467.2740444444
262.076429345,67786.0340444444
262.1977155712,68002.3673777778
262.3189858618,68216.2140444444
262.4402402168,68368.5473777778
262.5614786362,68504.6273777778
262.68270112,68658.0873777778
262.8039076682,68776.4140444444
262.9250982808,68970.4273777778
263.0462729578,69130.1940444444
263.1674316992,69284.7873777777
263.288574505,69404.7740444444
263.4097013752,69425.3907111111
263.5308123098,69381.8240444444
263.6519073088,69465.7007111111
263.7729863722,69597.9807111111
263.8940495,69720.0307111111
264.0150966922,69805.5807111111
264.1361279488,69970.5540444444
264.2571432698,70130.1140444444
264.3781426552,70337.8073777777
264.499126105,70509.8507111111
264.6200936192,70682.9840444444
264.7410451978,70820.4473777778
264.8619808408,70960.8507111111
264.9829005482,71081.2440444444
265.10380432,71148.9240444444
265.2246921562,71239.4640444444
265.3455640568,71330.0373777778
265.4664200218,71433.4907111111
265.5872600512,71470.5640444444
265.708084145,71579.9173777778
265.8288923032,71632.3640444444
265.9496845258,71696.2107111111
266.0704608128,71738.2773777778
266.1912211642,71750.0307111111
266.31196558,71734.2540444444
266.4326940602,71757.1773777778
266.5534066048,71780.5373777778
266.6741032138,71786.1373777778
266.7947838872,71803.8440444444
266.915448625,71732.4040444444
267.0360974272,71663.5773777778
267.1567302938,71631.4140444444
267.2773472248,71602.0740444444
267.3979482202,71593.4707111111
267.51853328,71522.4207111111
267.6391024042,71615.2773777778
267.7596555928,71712.3440444444
267.8801928458,71759.1673777778
268.0007141632,71803.8073777778
268.121219545,71937.1307111111
268.2417089912,71954.1473777778
268.3621825018,72028.4373777778
268.4826400768,72195.1673777778
268.6030817162,72275.6507111111
268.72350742,72336.6507111111
268.8439171882,72425.1607111111
268.9643110208,72479.9007111111
269.0846889178,72540.1273777778
269.2050508792,72502.8907111111
269.325396905,72516.6640444444
269.4457269952,72581.2440444444
269.5660411498,72601.2340444444
269.6863393688,72638.7407111111
269.8066216522,72670.5773777778
269.926888,72679.8407111111
270.0471384122,72719.0773777778
270.1673728888,72744.4940444444
270.2875914298,72723.1473777778
270.4077940352,72735.6940444444
270.527980705,72721.6840444444
270.6481514392,72711.7873777778
270.7683062378,72673.5140444444
270.8884451008,72670.4507111111
271.0085680282,72574.7907111111
271.12867502,72564.4540444444
271.2487660762,72522.0040444444
271.3688411968,72460.3973777778
271.4889003818,72479.5140444444
271.6089436312,72476.3707111111
271.728970945,72487.1640444444
271.8489823232,72447.6173777778
271.9689777658,72402.1907111111
272.0889572728,72440.7207111111
272.2089208442,72457.9540444444
272.32886848,72487.5573777778
272.4488001802,72475.8973777778
272.5687159448,72502.7507111111
272.6886157738,72576.0673777778
272.8084996672,72606.9740444444
272.928367625,72689.9073777778
273.0482196472,72833.5807111111
273.1680557338,72920.3307111111
273.2878758848,72989.0540444444
273.4076801002,72984.7307111111
273.52746838,72938.5473777778
273.6472407242,72940.7040444444
273.7669971328,72957.3373777778
273.8867376058,72980.7873777778
274.0064621432,72957.9073777778
274.126170745,72943.7040444444
274.2458634112,72955.0307111111
274.3655401418,72977.0207111111
274.4852009368,72993.4707111111
274.6048457962,73044.1073777778
274.72447472,73056.0873777778
274.8440877082,73079.5540444444
274.9636847608,73089.7907111111
275.0832658778,73099.1473777778
275.2028310592,73133.0440444444
275.322380305,73088.5873777778
275.4419136152,73120.2607111111
275.5614309898,73053.6573777778
275.6809324288,73051.0307111111
275.8004179322,72988.4840444444
275.9198875,72911.4273777778
276.0393411322,72910.7640444444
276.1587788288,72857.9640444444
276.2782005898,72851.2207111111
276.3976064152,72872.8840444444
276.516996305,72783.8207111111
276.6363702592,72811.7007111111
276.7557282778,72812.7940444444
276.8750703608,72806.7840444444
276.9943965082,72894.1740444444
277.11370672,72918.1807111111
277.2330009962,72949.2540444444
277.3522793368,73067.2707111111
277.4715417418,73140.1940444444
277.5907882112,73180.5273777778
277.710018745,73225.7340444444
277.8292333432,73270.8973777778
277.9484320058,73267.7273777778
278.0676147328,73276.3673777778
278.1867815242,73298.5907111111
278.30593238,73309.3273777778
278.4250673002,73331.1940444444
278.5441862848,73350.9940444444
278.6632893338,73402.8740444444
278.7823764472,73399.4740444444
278.901447625,73378.5407111111
279.0205028672,73389.2973777778
279.1395421738,73449.8373777778
279.2585655448,73450.3240444444
279.3775729802,73409.2973777778
279.49656448,73407.2873777778
279.6155400442,73416.9473777778
279.7344996728,73401.6673777778
279.8534433658,73358.8107111111
279.9723711232,73371.5373777778
280.091282945,73351.2840444444
280.2101788312,73295.8840444444
280.3290587818,73329.2573777778
280.4479227968,73239.7073777778
280.5667708762,73206.5907111111
280.68560302,73223.3973777778
280.8044192282,73166.8373777778
280.9232195008,73187.9340444444
281.0420038378,73187.2473777778
281.1607722392,73194.5573777778
281.279524705,73259.8573777778
281.3982612352,73278.3840444444
281.5169818298,73351.4307111111
281.6356864888,73423.0007111111
281.7543752122,73459.3873777778
281.873048,73460.0507111111
281.9917048522,73484.4007111111
282.1103457688,73523.0007111111
282.2289707498,73535.4407111111
282.3475797952,73517.4773777778
282.466172905,73538.6473777778
282.5847500792,73549.4373777778
282.7033113178,73503.3040444444
282.8218566208,73424.3307111111
282.9403859882,73309.8740444444
283.05889942,73272.0773777778
283.1773969162,73224.1207111111
283.2958784768,73204.9440444444
283.4143441018,73115.8840444444
283.5327937912,73056.8607111111
283.651227545,73037.0507111111
283.7696453632,72974.9407111111
283.8880472458,72929.5907111111
284.0064331928,72951.8173777778
284.1248032042,72919.9040444444
284.24315728,72936.0173777778
284.3614954202,72953.9407111111
284.4798176248,73003.5073777778
284.5981238938,73126.3707111111
284.7164142272,73215.9907111111
284.834688625,73211.3840444444
284.9529470872,73183.1573777778
285.0711896138,73149.1440444444
285.1894162048,73129.3740444444
285.3076268602,73093.3340444444
285.42582158,73070.9307111111
285.5440003642,73021.2507111111
285.6621632128,73004.7540444444
285.7803101258,72979.0540444444
285.8984411032,72973.0240444444
286.016556145,72909.6907111111
286.1346552512,72896.9907111111
286.2527384218,72910.0607111111
286.3708056568,72879.1073777778
286.4888569562,72831.1873777778
286.60689232,72787.6373777778
286.7249117482,72734.9340444444
286.8429152408,72743.9440444444
286.9609027978,72719.3640444444
287.0788744192,72728.0773777778
287.196830105,72800.2973777778
287.3147698552,72710.0073777778
287.4326936698,72622.0740444444
287.5506015488,72603.1407111111
287.6684934922,72589.9573777778
287.7863695,72519.0673777778
287.9042295722,72467.4973777778
288.0220737088,72427.3340444444
288.1399019098,72388.6240444444
288.2577141752,72312.1940444444
288.375510505,72256.1707111111
288.4932908992,72183.4640444444
288.6110553578,72114.8140444444
288.7288038808,72013.5873777778
288.8465364682,71940.0940444444
288.96425312,71851.4207111111
289.0819538362,71824.8373777778
289.1996386168,71865.4207111111
289.3173074618,71927.7640444444
289.4349603712,71932.0240444444
289.552597345,71948.6073777778
289.6702183832,72016.6840444444
289.7878234858,72011.4340444444
289.9054126528,72020.6207111111
290.0229858842,72080.9873777778
290.14054318,72083.2473777778
290.2580845402,72096.2440444444
290.3756099648,72126.8773777778
290.4931194538,72194.0973777778
290.6106130072,72254.2540444444
290.728090625,72272.3307111111
290.8455523072,72308.4040444444
290.9629980538,72368.8540444444
291.0804278648,72415.6773777778
291.1978417402,72468.3873777778
291.31523968,72518.5873777778
291.4326216842,72552.8940444444
291.5499877528,72619.5940444444
291.6673378858,72732.0007111111
291.7846720832,72759.0373777778
291.901990345,72819.8407111111
292.0192926712,72884.3140444444
292.1365790618,72962.1807111111
292.2538495168,73017.7907111111
292.3711040362,73053.9407111111
292.48834262,73112.5573777778
292.6055652682,73174.4240444444
292.7227719808,73226.8873777778
292.8399627578,73295.2040444444
292.9571375992,73368.3273777778
293.074296505,73441.4773777778
293.1914394752,73478.1473777778
293.3085665098,73521.8873777778
293.4256776088,73594.2507111111
293.5427727722,73662.0140444444
293.659852,73754.7107111111
293.7769152922,73818.2473777778
293.8939626488,73921.1907111111
294.0109940698,73955.6807111111
294.1280095552,74010.0673777778
294.245009105,74059.4807111111
294.3619927192,74122.2573777778
294.4789603978,74184.6173777778
294.5959121408,74227.8273777778
294.7128479482,74273.3940444444
294.82976782,74400.6707111111
294.9466717562,74436.0107111111
295.0635597568,74513.3340444444
295.1804318218,74589.4007111111
295.2972879512,74600.2040444444
295.414128145,74611.4707111111
295.5309524032,74730.9607111111
295.6477607258,74757.6907111111
