UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116110
Integration Time,1000
Averages,300
Date,7/11/2020 7:54:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27342.7467244445
Reference Date,Multiple Library Date
User Note,


181.8418,1567.91
181.9732053322,-95.5132755555556
182.1045947288,-98.616608888889
182.2359681898,-100.273275555556
182.3673257152,-60.5966088888889
182.498667305,-57.2299422222222
182.6299929592,-60.7532755555555
182.7613026778,-59.7166088888889
182.8925964608,-58.6099422222222
183.0238743082,-57.3799422222222
183.15513622,-60.2499422222222
183.2863821962,-58.4632755555556
183.4176122368,-54.9432755555556
183.5488263418,-53.0532755555556
183.6800245112,-58.5366088888889
183.811206745,-52.7666088888889
183.9423730432,-55.6332755555556
184.0735234058,-55.8532755555556
184.2046578328,-52.3166088888889
184.3357763242,-54.9966088888889
184.46687888,-55.0866088888889
184.5979655002,-52.1932755555556
184.7290361848,-55.2666088888889
184.8600909338,-52.3732755555556
184.9911297472,-51.0832755555556
185.122152625,-54.4499422222222
185.2531595672,-50.1866088888889
185.3841505738,-52.3132755555556
185.5151256448,-50.3066088888889
185.6460847802,-52.9732755555556
185.77702798,-54.5599422222222
185.9079552442,-53.7932755555556
186.0388665728,-52.0799422222222
186.1697619658,-52.7866088888889
186.3006414232,-49.5366088888889
186.431504945,-54.0599422222222
186.5623525312,-51.4566088888889
186.6931841818,-55.9699422222222
186.8239998968,-52.9366088888889
186.9547996762,-47.8032755555556
187.08558352,-52.4032755555556
187.2163514282,-49.2332755555556
187.3471034008,-56.1699422222223
187.4778394378,-55.0332755555556
187.6085595392,-49.3466088888889
187.739263705,-49.8399422222222
187.8699519352,-51.4999422222222
188.0006242298,-51.0499422222222
188.1312805888,-49.0399422222222
188.2619210122,-50.3332755555556
188.3925455,-53.5532755555556
188.5231540522,-52.1599422222222
188.6537466688,-52.5999422222222
188.7843233498,-52.8432755555556
188.9148840952,-50.0666088888889
189.045428905,-50.0766088888889
189.1759577792,-52.3732755555556
189.3064707178,-48.4932755555556
189.4369677208,-51.9699422222222
189.5674487882,-50.9199422222222
189.69791392,-44.1466088888889
189.8283631162,-50.3999422222222
189.9587963768,-51.5132755555556
190.0892137018,-49.6766088888889
190.2196150912,-50.7332755555556
190.350000545,-50.5766088888889
190.4803700632,-50.3432755555556
190.6107236458,-48.6566088888889
190.7410612928,-49.5966088888889
190.8713830042,-41.9666088888889
191.00168878,-47.2432755555556
191.1319786202,-46.6699422222222
191.2622525248,-48.5766088888889
191.3925104938,-42.9466088888889
191.5227525272,-46.0999422222222
191.652978625,-39.1866088888889
191.7831887872,-41.7099422222222
191.9133830138,-44.9199422222222
192.0435613048,-44.1099422222222
192.1737236602,-42.9232755555556
192.30387008,-43.9832755555556
192.4340005642,-46.4699422222222
192.5641151128,-40.9666088888889
192.6942137258,-44.9332755555556
192.8242964032,-39.2132755555556
192.954363145,-40.2232755555556
193.0844139512,-41.0999422222222
193.2144488218,-39.7866088888889
193.3444677568,-41.8832755555556
193.4744707562,-36.7766088888889
193.60445782,-38.2032755555556
193.7344289482,-36.0132755555556
193.8643841408,-34.5299422222222
193.9943233978,-34.0566088888889
194.1242467192,-33.3166088888889
194.254154105,-31.3166088888889
194.3840455552,-31.9032755555556
194.5139210698,-33.7532755555556
194.6437806488,-33.7132755555556
194.7736242922,-32.7066088888889
194.903452,-32.8099422222222
195.0332637722,-22.0266088888889
195.1630596088,-29.0032755555556
195.2928395098,-27.7232755555556
195.4226034752,-19.8199422222222
195.552351505,-23.0899422222222
195.6820835992,-18.8966088888889
195.8117997578,-20.6332755555555
195.9414999808,-20.9699422222222
196.0711842682,-20.3632755555555
196.20085262,-14.6632755555556
196.3305050362,-14.3032755555556
196.4601415168,-8.71994222222223
196.5897620618,-4.80994222222223
196.7193666712,-4.33994222222223
196.848955345,-8.1466088888889
196.9785280832,-8.88994222222223
197.1080848858,-10.3599422222222
197.2376257528,-6.08327555555556
197.3671506842,-2.51327555555556
197.49665968,2.30005777777777
197.6261527402,5.21005777777777
197.7556298648,8.7933911111111
197.8850910538,10.4233911111111
198.0145363072,11.8933911111111
198.143965625,21.4800577777778
198.2733790072,10.5567244444444
198.4027764538,16.7500577777778
198.5321579648,18.9700577777778
198.6615235402,26.3133911111111
198.79087318,30.0567244444444
198.9202068842,34.1400577777778
199.0495246528,33.4567244444444
199.1788264858,37.0233911111111
199.3081123832,36.5200577777778
199.437382345,37.8833911111111
199.5666363712,35.9833911111111
199.6958744618,32.4233911111111
199.8250966168,38.9100577777778
199.9543028362,44.7100577777778
200.08349312,45.6667244444444
200.2126674682,47.2700577777778
200.3418258808,54.3567244444444
200.4709683578,52.5133911111111
200.6000948992,54.2400577777778
200.729205505,52.6133911111111
200.8583001752,60.4667244444445
200.9873789098,65.4700577777778
201.1164417088,66.6967244444445
201.2454885722,73.7400577777777
201.3745195,75.3733911111111
201.5035344922,75.8300577777778
201.6325335488,79.4400577777778
201.7615166698,85.0767244444444
201.8904838552,85.5700577777777
202.019435105,89.2600577777777
202.1483704192,91.2667244444444
202.2772897978,90.9867244444444
202.4061932408,92.8400577777777
202.5350807482,92.8200577777777
202.66395232,100.393391111111
202.7928079562,100.923391111111
202.9216476568,108.700057777778
203.0504714218,108.000057777778
203.1792792512,109.326724444444
203.308071145,109.563391111111
203.4368471032,126.280057777778
203.5656071258,116.693391111111
203.6943512128,120.960057777778
203.8230793642,124.866724444444
203.95179158,125.933391111111
204.0804878602,126.236724444444
204.2091682048,135.446724444444
204.3378326138,133.943391111111
204.4664810872,141.020057777778
204.595113625,140.400057777778
204.7237302272,145.596724444444
204.8523308938,149.653391111111
204.9809156248,150.120057777778
205.1094844202,157.836724444444
205.23803728,158.720057777778
205.3665742042,162.823391111111
205.4950951928,168.436724444444
205.6236002458,167.290057777778
205.7520893632,175.330057777778
205.880562545,178.070057777778
206.0090197912,180.303391111111
206.1374611018,182.726724444444
206.2658864768,194.023391111111
206.3942959162,192.260057777778
206.52268942,194.086724444444
206.6510669882,199.040057777778
206.7794286208,207.100057777778
206.9077743178,207.596724444444
207.0361040792,215.870057777778
207.164417905,216.476724444444
207.2927157952,220.433391111111
207.4209977498,224.596724444444
207.5492637688,229.600057777778
207.6775138522,237.970057777778
207.805748,238.273391111111
207.9339662122,246.116724444444
208.0621684888,245.870057777778
208.1903548298,253.440057777778
208.3185252352,257.546724444444
208.446679705,263.913391111111
208.5748182392,268.880057777778
208.7029408378,274.350057777778
208.8310475008,278.020057777778
208.9591382282,286.200057777778
209.08721302,286.626724444444
209.2152718762,293.863391111111
209.3433147968,307.420057777778
209.4713417818,306.506724444444
209.5993528312,310.336724444444
209.727347945,316.750057777778
209.8553271232,321.413391111111
209.9832903658,330.690057777778
210.1112376728,333.316724444444
210.2391690442,337.886724444444
210.36708448,341.203391111111
210.4949839802,350.693391111111
210.6228675448,360.420057777778
210.7507351738,369.376724444444
210.8785868672,371.206724444444
211.006422625,380.580057777778
211.1342424472,392.693391111111
211.2620463338,396.146724444444
211.3898342848,406.996724444445
211.5176063002,411.956724444444
211.64536238,422.730057777778
211.7731025242,428.450057777778
211.9008267328,439.056724444445
212.0285350058,446.710057777778
212.1562273432,455.700057777778
212.283903745,469.516724444444
212.4115642112,473.093391111111
212.5392087418,484.140057777778
212.6668373368,493.900057777778
212.7944499962,501.416724444445
212.92204672,511.920057777778
213.0496275082,519.976724444445
213.1771923608,531.816724444445
213.3047412778,543.640057777778
213.4322742592,549.336724444444
213.559791305,561.656724444444
213.6872924152,573.743391111111
213.8147775898,583.000057777778
213.9422468288,593.176724444444
214.0697001322,606.260057777777
214.1971375,614.646724444444
214.3245589322,628.440057777777
214.4519644288,638.573391111111
214.5793539898,652.043391111111
214.7067276152,662.290057777778
214.834085305,674.143391111111
214.9614270592,684.173391111111
215.0887528778,700.560057777778
215.2160627608,709.366724444444
215.3433567082,724.010057777778
215.47063472,737.296724444444
215.5978967962,749.816724444444
215.7251429368,766.653391111111
215.8523731418,777.136724444444
215.9795874112,787.143391111111
216.106785745,800.326724444444
216.2339681432,816.633391111111
216.3611346058,832.643391111111
216.4882851328,845.063391111111
216.6154197242,855.440057777778
216.74253838,875.230057777778
216.8696411002,888.943391111111
216.9967278848,902.896724444444
217.1237987338,918.143391111111
217.2508536472,932.346724444445
217.377892625,953.283391111112
217.5049156672,969.590057777778
217.6319227738,982.303391111112
217.7589139448,997.350057777778
217.8858891802,1017.95672444444
218.01284848,1036.25672444444
218.1397918442,1053.31339111111
218.2667192728,1073.88005777778
218.3936307658,1092.88339111111
218.5205263232,1112.16005777778
218.647405945,1133.47005777778
218.7742696312,1152.00339111111
218.9011173818,1168.40672444445
219.0279491968,1186.58005777778
219.1547650762,1205.85005777778
219.28156502,1228.98005777778
219.4083490282,1252.04005777778
219.5351171008,1270.71339111111
219.6618692378,1291.29672444445
219.7886054392,1313.62339111111
219.915325705,1331.72339111111
220.0420300352,1351.19672444444
220.1687184298,1374.16005777778
220.2953908888,1396.90339111111
220.4220474122,1418.49005777778
220.548688,1437.90005777778
220.6753126522,1462.48339111111
220.8019213688,1487.87005777778
220.9285141498,1509.01672444444
221.0550909952,1534.82005777778
221.181651905,1558.25672444445
221.3081968792,1580.20672444445
221.4347259178,1609.03672444445
221.5612390208,1634.23672444444
221.6877361882,1654.22005777778
221.81421742,1682.62005777778
221.9406827162,1709.29005777778
222.0671320768,1738.80005777778
222.1935655018,1761.83672444445
222.3199829912,1791.78005777778
222.446384545,1819.78339111111
222.5727701632,1841.83005777778
222.6991398458,1876.90672444444
222.8254935928,1903.98339111111
222.9518314042,1927.38672444445
223.07815328,1960.49672444444
223.2044592202,1990.73339111111
223.3307492248,2020.54339111111
223.4570232938,2044.03672444444
223.5832814272,2074.42005777778
223.709523625,2102.20672444444
223.8357498872,2129.02339111111
223.9619602138,2169.37672444444
224.0881546048,2193.81005777778
224.2143330602,2226.81005777778
224.34049558,2260.80672444444
224.4666421642,2290.55005777778
224.5927728128,2331.07339111111
224.7188875258,2356.44672444444
224.8449863032,2396.99672444444
224.971069145,2430.91672444444
225.0971360512,2464.49672444444
225.2231870218,2501.27339111111
225.3492220568,2538.28672444444
225.4752411562,2576.50339111111
225.60124432,2618.19672444444
225.7272315482,2654.22005777778
225.8532028408,2691.13339111111
225.9791581978,2729.64005777778
226.1050976192,2767.38339111111
226.231021105,2810.32005777778
226.3569286552,2844.21339111111
226.4828202698,2880.15672444444
226.6086959488,2930.59672444444
226.7345556922,2965.82339111111
226.8603995,3010.85339111111
226.9862273722,3051.91672444444
227.1120393088,3095.72672444444
227.2378353098,3136.28672444444
227.3636153752,3175.45005777778
227.489379505,3221.22339111111
227.6151276992,3259.43339111111
227.7408599578,3296.12005777778
227.8665762808,3346.38005777778
227.9922766682,3392.05005777778
228.11796112,3433.91005777778
228.2436296362,3479.62005777778
228.3692822168,3526.09005777778
228.4949188618,3564.02339111111
228.6205395712,3611.31005777778
228.746144345,3666.40339111111
228.8717331832,3705.42339111111
228.9973060858,3751.42672444444
229.1228630528,3798.33005777778
229.2484040842,3849.21005777778
229.37392918,3891.18672444445
229.4994383402,3942.25339111111
229.6249315648,3984.99339111111
229.7504088538,4034.96005777778
229.8758702072,4084.48672444445
230.001315625,4132.88339111111
230.1267451072,4178.84005777778
230.2521586538,4228.74672444445
230.3775562648,4270.83672444445
230.5029379402,4312.36005777778
230.62830368,4360.62005777778
230.7536534842,4407.15005777778
230.8789873528,4452.22339111111
231.0043052858,4510.96339111111
231.1296072832,4552.44339111111
231.254893345,4603.89672444445
231.3801634712,4647.77672444445
231.5054176618,4688.19672444445
231.6306559168,4739.62005777778
231.7558782362,4781.33672444445
231.88108462,4843.85672444445
232.0062750682,4894.37005777778
232.1314495808,4947.53005777778
232.2566081578,4989.71339111111
232.3817507992,5037.30005777778
232.506877505,5080.58339111111
232.6319882752,5124.30339111111
232.7570831098,5172.73672444445
232.8821620088,5224.91005777778
233.0072249722,5274.88339111111
233.132272,5316.57339111111
233.2573030922,5351.01005777778
233.3823182488,5406.09672444445
233.5073174698,5445.26339111111
233.6323007552,5487.71005777778
233.757268105,5519.94339111111
233.8822195192,5557.02005777778
234.0071549978,5599.39005777778
234.1320745408,5641.87339111111
234.2569781482,5676.66339111111
234.38186582,5726.61339111111
234.5067375562,5753.31339111111
234.6315933568,5789.12672444445
234.7564332218,5850.04672444445
234.8812571512,5864.31339111111
235.006065145,5895.94339111111
235.1308572032,5935.08005777778
235.2556333258,5958.12672444445
235.3803935128,5991.03672444445
235.5051377642,6027.49005777778
235.62986608,6049.22005777778
235.7545784602,6069.28339111111
235.8792749048,6099.16339111111
236.0039554138,6130.05005777778
236.1286199872,6148.21672444445
236.253268625,6177.57005777778
236.3779013272,6214.63339111111
236.5025180938,6234.28005777778
236.6271189248,6257.75339111111
236.7517038202,6288.09339111111
236.87627278,6306.67339111111
237.0008258042,6320.74005777778
237.1253628928,6355.80005777778
237.2498840458,6367.95005777778
237.3743892632,6390.46339111111
237.498878545,6414.33005777778
237.6233518912,6428.33672444445
237.7478093018,6444.14005777778
237.8722507768,6460.00339111111
237.9966763162,6470.36672444445
238.12108592,6479.81339111111
238.2454795882,6500.84339111111
238.3698573208,6497.91005777778
238.4942191178,6508.98339111111
238.6185649792,6517.90672444444
238.742894905,6522.92672444444
238.8672088952,6528.74339111111
238.9915069498,6543.90005777778
239.1157890688,6555.59339111111
239.2400552522,6554.96005777778
239.3643055,6566.23672444444
239.4885398122,6577.39005777778
239.6127581888,6581.00005777778
239.7369606298,6595.05672444444
239.8611471352,6585.76005777778
239.985317705,6601.39339111111
240.1094723392,6605.90672444444
240.2336110378,6608.76005777778
240.3577338008,6617.81005777778
240.4818406282,6620.42672444444
240.60593152,6629.77672444444
240.7300064762,6644.99672444444
240.8540654968,6637.64339111111
240.9781085818,6647.40339111111
241.1021357312,6648.74672444445
241.226146945,6660.27672444444
241.3501422232,6666.54005777778
241.4741215658,6662.56005777778
241.5980849728,6671.23339111111
241.7220324442,6674.53005777778
241.84596398,6679.36005777778
241.9698795802,6688.55005777778
242.0937792448,6698.08672444445
242.2176629738,6706.39672444445
242.3415307672,6728.73672444445
242.465382625,6744.03672444444
242.5892185472,6747.72672444444
242.7130385338,6719.96005777778
242.8368425848,6721.17339111111
242.9606307002,6745.74672444444
243.08440288,6766.52005777778
243.2081591242,6787.46672444444
243.3318994328,6822.55005777778
243.4556238058,6832.92672444444
243.5793322432,6860.32005777778
243.703024745,6861.84005777778
243.8267013112,6895.44672444444
243.9503619418,6892.79005777778
244.0740066368,6861.10339111111
244.1976353962,6837.61339111111
244.32124822,6847.49672444444
244.4448451082,6894.20339111111
244.5684260608,6937.30005777778
244.6919910778,6968.10005777778
244.8155401592,6996.06672444444
244.939073305,7024.04672444444
245.0625905152,7048.79339111111
245.1860917898,7073.50005777778
245.3095771288,7085.37339111111
245.4330465322,7124.81005777778
245.5565,7140.63005777778
245.6799375322,7170.11005777778
245.8033591288,7224.23339111111
245.9267647898,7240.47672444445
246.0501545152,7223.17672444445
246.173528305,7197.85672444444
246.2968861592,7230.05005777778
246.4202280778,7280.22005777778
246.5435540608,7362.68339111111
246.6668641082,7442.29005777778
246.79015822,7514.14339111111
246.9134363962,7571.78339111111
247.0366986368,7641.13339111111
247.1599449418,7694.38005777777
247.2831753112,7741.82672444444
247.406389745,7812.91672444444
247.5295882432,7852.33672444444
247.6527708058,7920.39339111111
247.7759374328,7976.90005777777
247.8990881242,8022.26672444444
248.02222288,8087.07672444444
248.1453417002,8160.51339111111
248.2684445848,8212.03672444444
248.3915315338,8279.6133911111
248.5146025472,8329.24339111111
248.637657625,8317.13005777777
248.7606967672,8303.22672444444
248.8837199738,8387.6333911111
249.0067272448,8495.39672444444
249.1297185802,8597.13672444444
249.25269398,8668.1833911111
249.3756534442,8765.2333911111
249.4985969728,8841.15672444444
249.6215245658,8963.64005777777
249.7444362232,9021.97672444444
249.867331945,9142.74005777777
249.9902117312,9227.23672444443
250.1130755818,9328.62005777777
250.2359234968,9442.9833911111
250.3587554762,9511.6533911111
250.48157152,9610.9533911111
250.6043716282,9710.6733911111
250.7271558008,9788.03005777777
250.8499240378,9896.4333911111
250.9726763392,10007.0000577778
251.095412705,10099.3900577778
251.2181331352,10193.0933911111
251.3408376298,10298.0167244444
251.4635261888,10400.1300577778
251.5861988122,10477.8400577778
251.7088555,10510.9467244444
251.8314962522,10560.9833911111
251.9541210688,10707.5833911111
252.0767299498,10849.9000577778
252.1993228952,10985.0033911111
252.321899905,11117.3733911111
252.4444609792,11247.8800577778
252.5670061178,11394.5167244444
252.6895353208,11533.1600577778
252.8120485882,11662.0133911111
252.93454592,11828.2733911111
253.0570273162,11938.4167244444
253.1794927768,12102.1000577778
253.3019423018,12237.9700577778
253.4243758912,12362.6567244444
253.546793545,12501.4767244444
253.6691952632,12638.4467244444
253.7915810458,12756.6433911111
253.9139508928,12903.1100577778
254.0363048042,13042.2700577778
254.15864278,13190.1400577778
254.2809648202,13336.0333911111
254.4032709248,13440.1533911111
254.5255610938,13563.3867244444
254.6478353272,13689.4900577778
254.770093625,13811.0800577778
254.8923359872,13925.5567244444
255.0145624138,14058.7933911111
255.1367729048,14153.2367244444
255.2589674602,14218.7367244444
255.38114608,14344.7067244444
255.5033087642,14516.1600577778
255.6254555128,14683.9900577778
255.7475863258,14838.1767244444
255.8697012032,15011.0700577778
255.991800145,15174.2000577778
256.1138831512,15361.3833911111
256.2359502218,15529.7233911111
256.3580013568,15740.5300577778
256.4800365562,15919.7033911111
256.60205582,16100.4367244444
256.7240591482,16272.7833911111
256.8460465408,16435.1567244444
256.9680179978,16609.4900577778
257.0899735192,16769.1567244444
257.211913105,16914.8800577778
257.3338367552,17067.5300577778
257.4557444698,17209.0733911111
257.5776362488,17340.5233911111
257.6995120922,17472.6433911111
257.821372,17593.4867244444
257.9432159722,17743.6200577778
258.0650440088,17890.5333911111
258.1868561098,18009.4400577778
258.3086522752,18135.7100577778
258.430432505,18267.3967244445
258.5521967992,18399.7633911111
258.6739451578,18535.3700577778
258.7956775808,18680.7933911111
258.9173940682,18824.3033911111
259.03909462,18937.9800577778
259.1607792362,19001.2167244444
259.2824479168,19108.1367244445
259.4041006618,19257.8700577778
259.5257374712,19398.6467244445
259.647358345,19534.5300577778
259.7689632832,19651.2033911111
259.8905522858,19773.1700577778
260.0121253528,19924.9467244445
260.1336824842,19994.8833911111
260.25522368,20112.9900577778
260.3767489402,20220.4600577778
260.4982582648,20324.8600577778
260.6197516538,20432.4633911111
260.7412291072,20533.0733911111
260.862690625,20653.8767244445
260.9841362072,20763.7333911111
261.1055658538,20875.5400577778
261.2269795648,20998.4467244445
261.3483773402,21095.5233911111
261.46975918,21185.4867244445
261.5911250842,21287.3967244445
261.7124750528,21380.3000577778
261.8338090858,21473.8133911111
261.9551271832,21591.7000577778
262.076429345,21717.7500577778
262.1977155712,21789.2100577778
262.3189858618,21873.3567244445
262.4402402168,21963.9167244445
262.5614786362,22030.5533911111
262.68270112,22118.5867244445
262.8039076682,22175.2333911111
262.9250982808,22245.0167244445
263.0462729578,22324.2333911111
263.1674316992,22377.2400577778
263.288574505,22444.9567244445
263.4097013752,22482.2600577778
263.5308123098,22490.7567244445
263.6519073088,22514.4833911111
263.7729863722,22582.0533911111
263.8940495,22652.0500577778
264.0150966922,22701.9100577778
264.1361279488,22777.8067244445
264.2571432698,22840.3700577778
264.3781426552,22919.2333911111
264.499126105,22973.9800577778
264.6200936192,23057.1600577778
264.7410451978,23106.1500577778
264.8619808408,23160.0567244445
264.9829005482,23229.6467244445
265.10380432,23250.1800577778
265.2246921562,23289.2967244445
265.3455640568,23340.5467244445
265.4664200218,23389.6467244445
265.5872600512,23412.3167244445
265.708084145,23463.8000577778
265.8288923032,23504.1767244445
265.9496845258,23545.0900577778
266.0704608128,23571.3933911111
266.1912211642,23596.3733911111
266.31196558,23616.1233911111
266.4326940602,23633.1900577778
266.5534066048,23640.6400577778
266.6741032138,23654.4100577778
266.7947838872,23661.8300577778
266.915448625,23653.7100577778
267.0360974272,23654.0533911111
267.1567302938,23649.8833911111
267.2773472248,23656.9233911111
267.3979482202,23666.9633911111
267.51853328,23665.3400577778
267.6391024042,23703.3700577778
267.7596555928,23744.7333911111
267.8801928458,23750.1800577778
268.0007141632,23766.9000577778
268.121219545,23818.2333911111
268.2417089912,23828.5333911111
268.3621825018,23852.2267244445
268.4826400768,23903.0100577778
268.6030817162,23915.3400577778
268.72350742,23940.4467244445
268.8439171882,23954.8467244445
268.9643110208,23968.1467244445
269.0846889178,23985.0300577778
269.2050508792,23982.4600577778
269.325396905,23972.6567244445
269.4457269952,23997.7600577778
269.5660411498,24016.8267244445
269.6863393688,24033.2133911111
269.8066216522,24042.5367244445
269.926888,24042.0400577778
270.0471384122,24037.8200577778
270.1673728888,24060.6033911111
270.2875914298,24064.7467244445
270.4077940352,24081.4667244445
270.527980705,24084.2400577778
270.6481514392,24078.4000577778
270.7683062378,24080.6300577778
270.8884451008,24082.2633911111
271.0085680282,24070.4567244445
271.12867502,24069.8967244445
271.2487660762,24056.5867244445
271.3688411968,24051.0867244445
271.4889003818,24073.6700577778
271.6089436312,24073.1600577778
271.728970945,24087.3967244445
271.8489823232,24082.7767244445
271.9689777658,24071.4200577778
272.0889572728,24087.4367244445
272.2089208442,24104.9400577778
272.32886848,24109.3167244445
272.4488001802,24099.8967244445
272.5687159448,24106.5367244445
272.6886157738,24128.3133911111
272.8084996672,24144.4267244445
272.928367625,24172.1100577778
273.0482196472,24229.8133911111
273.1680557338,24240.7100577778
273.2878758848,24254.5567244445
273.4076801002,24265.1267244445
273.52746838,24231.4467244445
273.6472407242,24225.2700577778
273.7669971328,24246.3500577778
273.8867376058,24241.5933911111
274.0064621432,24254.4567244445
274.126170745,24248.6567244445
274.2458634112,24263.5833911111
274.3655401418,24290.9667244445
274.4852009368,24297.3000577778
274.6048457962,24317.1667244445
274.72447472,24315.1200577778
274.8440877082,24324.4700577778
274.9636847608,24342.8467244445
275.0832658778,24364.0700577778
275.2028310592,24373.8933911111
275.322380305,24372.7400577778
275.4419136152,24403.8367244445
275.5614309898,24392.9367244445
275.6809324288,24391.5033911111
275.8004179322,24381.3533911111
275.9198875,24405.7033911111
276.0393411322,24380.4733911111
276.1587788288,24365.6033911111
276.2782005898,24367.9167244445
276.3976064152,24388.8033911111
276.516996305,24368.4367244445
276.6363702592,24384.7567244445
276.7557282778,24394.0300577778
276.8750703608,24393.4000577778
276.9943965082,24430.3133911111
277.11370672,24439.1900577778
277.2330009962,24441.5800577778
277.3522793368,24473.9533911111
277.4715417418,24488.1600577778
277.5907882112,24507.9433911111
277.710018745,24515.3767244445
277.8292333432,24516.1100577778
277.9484320058,24522.9533911111
278.0676147328,24522.3700577778
278.1867815242,24536.4533911111
278.30593238,24538.0667244445
278.4250673002,24555.7467244445
278.5441862848,24558.2267244445
278.6632893338,24585.2667244445
278.7823764472,24571.4767244445
278.901447625,24576.6300577778
279.0205028672,24597.6533911111
279.1395421738,24634.4633911111
279.2585655448,24638.6300577778
279.3775729802,24640.4733911111
279.49656448,24639.2467244445
279.6155400442,24644.2367244445
279.7344996728,24664.9000577778
279.8534433658,24657.3200577778
279.9723711232,24671.0667244445
280.091282945,24665.5333911111
280.2101788312,24662.2800577778
280.3290587818,24693.4600577778
280.4479227968,24680.1900577778
280.5667708762,24665.0267244445
280.68560302,24670.3900577778
280.8044192282,24670.2800577778
280.9232195008,24673.3833911111
281.0420038378,24687.8267244445
281.1607722392,24705.1867244445
281.279524705,24742.4100577778
281.3982612352,24734.7733911111
281.5169818298,24760.4667244445
281.6356864888,24772.8600577778
281.7543752122,24789.3467244445
281.873048,24792.0867244445
281.9917048522,24808.3233911111
282.1103457688,24829.1867244445
282.2289707498,24822.7533911111
282.3475797952,24827.7833911111
282.466172905,24848.5800577778
282.5847500792,24866.0167244445
282.7033113178,24858.2500577778
282.8218566208,24834.0433911111
282.9403859882,24807.5567244445
283.05889942,24797.2100577778
283.1773969162,24787.0733911111
283.2958784768,24788.2367244445
283.4143441018,24775.3033911111
283.5327937912,24781.9533911111
283.651227545,24782.9167244445
283.7696453632,24770.0967244445
283.8880472458,24764.7100577778
284.0064331928,24772.1367244445
284.1248032042,24769.8167244445
284.24315728,24771.7500577778
284.3614954202,24804.8833911111
284.4798176248,24824.7167244445
284.5981238938,24867.1267244445
284.7164142272,24894.8633911111
284.834688625,24892.4900577778
284.9529470872,24883.8367244445
285.0711896138,24874.5033911111
285.1894162048,24877.6700577778
285.3076268602,24872.4867244445
285.42582158,24866.9733911111
285.5440003642,24850.4800577778
285.6621632128,24848.6333911111
285.7803101258,24856.9967244445
285.8984411032,24864.6533911111
286.016556145,24858.9200577778
286.1346552512,24859.7267244445
286.2527384218,24881.4933911111
286.3708056568,24863.9500577778
286.4888569562,24849.9800577778
286.60689232,24844.3800577778
286.7249117482,24834.8367244445
286.8429152408,24840.3767244445
286.9609027978,24826.9567244445
287.0788744192,24846.5533911111
287.196830105,24870.6867244445
287.3147698552,24851.0667244445
287.4326936698,24816.5667244445
287.5506015488,24820.1300577778
287.6684934922,24817.7767244445
287.7863695,24822.3567244445
287.9042295722,24817.1467244445
288.0220737088,24820.7267244445
288.1399019098,24813.9933911111
288.2577141752,24810.5500577778
288.375510505,24798.5567244445
288.4932908992,24793.1600577778
288.6110553578,24765.0367244445
288.7288038808,24750.5400577778
288.8465364682,24742.6500577778
288.96425312,24703.1267244445
289.0819538362,24710.7967244445
289.1996386168,24733.4333911111
289.3173074618,24763.2500577778
289.4349603712,24768.7967244445
289.552597345,24785.7300577778
289.6702183832,24808.2833911111
289.7878234858,24821.6733911111
289.9054126528,24818.7100577778
290.0229858842,24848.1800577778
290.14054318,24867.2400577778
290.2580845402,24879.1500577778
290.3756099648,24899.8633911111
290.4931194538,24934.4433911111
290.6106130072,24959.7667244445
290.728090625,24967.4533911111
290.8455523072,24986.3300577778
290.9629980538,25015.1167244445
291.0804278648,25031.2367244445
291.1978417402,25068.0700577778
291.31523968,25087.2933911111
291.4326216842,25086.1867244445
291.5499877528,25107.4533911111
291.6673378858,25149.3600577778
291.7846720832,25163.7333911111
291.901990345,25192.9900577778
292.0192926712,25216.5000577778
292.1365790618,25233.9633911111
292.2538495168,25262.4367244445
292.3711040362,25295.6767244445
292.48834262,25318.5967244445
292.6055652682,25341.7133911111
292.7227719808,25360.7500577778
292.8399627578,25378.8500577778
292.9571375992,25411.4133911111
293.074296505,25433.1667244445
293.1914394752,25450.1500577778
293.3085665098,25472.3467244445
293.4256776088,25502.5767244445
293.5427727722,25523.7067244445
293.659852,25552.1800577778
293.7769152922,25587.4667244445
293.8939626488,25644.7267244445
294.0109940698,25677.0967244445
294.1280095552,25697.4333911111
294.245009105,25719.0233911111
294.3619927192,25746.3133911111
294.4789603978,25767.5767244445
294.5959121408,25776.9733911111
294.7128479482,25797.2700577778
294.82976782,25841.3033911111
294.9466717562,25865.3333911111
295.0635597568,25897.3633911111
295.1804318218,25923.3200577778
295.2972879512,25939.5033911111
295.414128145,25948.2600577778
295.5309524032,25997.1800577778
295.6477607258,26019.7067244445
295.7645531128,26049.5167244445
295.8813295642,26067.1600577778
295.99809008,26088.8267244445
296.1148346602,26127.3100577778
296.2315633048,26184.8567244445
296.3482760138,26190.7433911111
296.4649727872,26209.8167244445
296.581653625,26264.3633911111
296.6983185272,26313.4233911111
296.8149674938,26343.7433911111
296.9316005248,26378.2500577778
297.0482176202,26410.4100577778
297.16481878,26423.3067244445
297.2814040042,26464.9600577778
297.3979732928,26508.4467244445
297.5145266458,26516.5333911111
297.6310640632,26534.5767244445
297.747585545,26579.5033911111
297.8640910912,26614.9500577778
