UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116063
Integration Time,1000
Averages,300
Date,7/11/2020 3:58:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30423.6564044444
Reference Date,Multiple Library Date
User Note,


181.8418,1568.65333333333
181.9732053322,-112.756928888889
182.1045947288,-115.890262222222
182.2359681898,-117.820262222222
182.3673257152,-56.8302622222222
182.498667305,-54.2735955555556
182.6299929592,-57.5102622222222
182.7613026778,-55.8235955555556
182.8925964608,-54.5302622222222
183.0238743082,-53.6369288888889
183.15513622,-56.4835955555556
183.2863821962,-55.0002622222222
183.4176122368,-51.5802622222222
183.5488263418,-49.9069288888889
183.6800245112,-55.1469288888889
183.811206745,-49.4535955555555
183.9423730432,-52.6002622222222
184.0735234058,-52.7302622222222
184.2046578328,-49.2335955555555
184.3357763242,-52.3602622222222
184.46687888,-51.8969288888889
184.5979655002,-49.1535955555555
184.7290361848,-52.5035955555555
184.8600909338,-49.8102622222222
184.9911297472,-48.1969288888889
185.122152625,-51.9002622222222
185.2531595672,-47.8535955555556
185.3841505738,-49.6769288888889
185.5151256448,-47.7069288888889
185.6460847802,-50.7935955555555
185.77702798,-52.1969288888889
185.9079552442,-51.6335955555556
186.0388665728,-50.3569288888889
186.1697619658,-50.2369288888889
186.3006414232,-47.1935955555555
186.431504945,-51.9369288888889
186.5623525312,-49.5169288888889
186.6931841818,-54.1002622222222
186.8239998968,-51.6702622222222
186.9547996762,-46.0502622222222
187.08558352,-51.0569288888889
187.2163514282,-47.1635955555555
187.3471034008,-54.2902622222222
187.4778394378,-53.5969288888889
187.6085595392,-48.0502622222222
187.739263705,-48.3102622222222
187.8699519352,-50.2402622222222
188.0006242298,-50.7102622222222
188.1312805888,-47.7669288888889
188.2619210122,-48.9235955555555
188.3925455,-52.0102622222222
188.5231540522,-50.8835955555556
188.6537466688,-51.2135955555555
188.7843233498,-51.8169288888889
188.9148840952,-49.0502622222222
189.045428905,-49.1802622222222
189.1759577792,-50.7635955555555
189.3064707178,-47.3002622222222
189.4369677208,-50.6835955555555
189.5674487882,-50.1469288888889
189.69791392,-43.0202622222222
189.8283631162,-49.1135955555555
189.9587963768,-50.6102622222222
190.0892137018,-48.1902622222222
190.2196150912,-49.2902622222222
190.350000545,-49.1335955555555
190.4803700632,-48.8435955555555
190.6107236458,-47.6069288888889
190.7410612928,-48.6069288888889
190.8713830042,-40.9669288888889
191.00168878,-46.3502622222222
191.1319786202,-45.5102622222222
191.2622525248,-47.0635955555555
191.3925104938,-41.4402622222222
191.5227525272,-44.7969288888889
191.652978625,-38.7135955555555
191.7831887872,-41.3502622222222
191.9133830138,-44.1835955555555
192.0435613048,-43.5302622222222
192.1737236602,-41.0435955555556
192.30387008,-42.0102622222222
192.4340005642,-45.3569288888889
192.5641151128,-40.0602622222222
192.6942137258,-43.9435955555555
192.8242964032,-38.1402622222222
192.954363145,-39.1769288888889
193.0844139512,-39.5869288888889
193.2144488218,-38.4469288888889
193.3444677568,-40.0969288888889
193.4744707562,-34.8369288888889
193.60445782,-36.9135955555555
193.7344289482,-34.1035955555556
193.8643841408,-33.4635955555556
193.9943233978,-31.6202622222222
194.1242467192,-31.0802622222222
194.254154105,-29.2802622222222
194.3840455552,-30.2169288888889
194.5139210698,-32.3902622222222
194.6437806488,-32.2869288888889
194.7736242922,-30.6569288888889
194.903452,-30.4769288888889
195.0332637722,-19.8602622222222
195.1630596088,-26.3402622222222
195.2928395098,-25.0669288888889
195.4226034752,-17.4269288888889
195.552351505,-20.5369288888889
195.6820835992,-15.8935955555556
195.8117997578,-17.7835955555556
195.9414999808,-17.6669288888889
196.0711842682,-17.0369288888889
196.20085262,-11.0869288888889
196.3305050362,-11.1635955555556
196.4601415168,-4.96359555555556
196.5897620618,0.443071111111109
196.7193666712,0.303071111111109
196.848955345,-3.15692888888889
196.9785280832,-4.21359555555556
197.1080848858,-5.85692888888889
197.2376257528,-1.80026222222223
197.3671506842,1.32307111111111
197.49665968,7.36640444444445
197.6261527402,11.2930711111111
197.7556298648,15.0864044444444
197.8850910538,16.9097377777778
198.0145363072,18.0330711111111
198.143965625,26.4164044444444
198.2733790072,14.9964044444444
198.4027764538,21.5697377777778
198.5321579648,24.9564044444444
198.6615235402,32.7197377777778
198.79087318,37.5430711111111
198.9202068842,41.0664044444445
199.0495246528,40.6097377777778
199.1788264858,44.2664044444445
199.3081123832,44.6697377777778
199.437382345,46.9564044444445
199.5666363712,44.1764044444445
199.6958744618,41.2864044444444
199.8250966168,46.4230711111111
199.9543028362,52.2497377777778
200.08349312,53.9430711111111
200.2126674682,55.9630711111111
200.3418258808,63.6730711111111
200.4709683578,62.5297377777778
200.6000948992,64.8030711111111
200.729205505,62.0030711111111
200.8583001752,69.9664044444444
200.9873789098,75.7830711111111
201.1164417088,76.9597377777778
201.2454885722,84.7164044444445
201.3745195,86.2630711111111
201.5035344922,87.5764044444445
201.6325335488,91.4030711111112
201.7615166698,96.9064044444445
201.8904838552,97.2830711111112
202.019435105,101.739737777778
202.1483704192,103.646404444444
202.2772897978,104.659737777778
202.4061932408,107.443071111111
202.5350807482,107.146404444444
202.66395232,114.226404444445
202.7928079562,114.653071111111
202.9216476568,122.589737777778
203.0504714218,122.889737777778
203.1792792512,124.163071111111
203.308071145,124.023071111111
203.4368471032,140.766404444445
203.5656071258,131.763071111111
203.6943512128,135.686404444445
203.8230793642,141.359737777778
203.95179158,142.946404444445
204.0804878602,144.669737777778
204.2091682048,153.183071111111
204.3378326138,152.669737777778
204.4664810872,159.716404444445
204.595113625,159.253071111111
204.7237302272,164.916404444445
204.8523308938,169.326404444445
204.9809156248,170.123071111111
205.1094844202,177.906404444445
205.23803728,180.183071111111
205.3665742042,183.803071111111
205.4950951928,190.079737777778
205.6236002458,188.706404444444
205.7520893632,196.973071111111
205.880562545,201.729737777778
206.0090197912,203.236404444444
206.1374611018,206.319737777778
206.2658864768,218.536404444444
206.3942959162,216.426404444444
206.52268942,218.436404444444
206.6510669882,225.136404444444
206.7794286208,234.099737777778
206.9077743178,234.479737777778
207.0361040792,241.543071111111
207.164417905,244.093071111111
207.2927157952,248.183071111111
207.4209977498,254.429737777778
207.5492637688,258.916404444444
207.6775138522,267.829737777778
207.805748,269.509737777778
207.9339662122,277.273071111111
208.0621684888,279.256404444444
208.1903548298,287.369737777778
208.3185252352,291.166404444444
208.446679705,297.883071111111
208.5748182392,304.233071111111
208.7029408378,310.409737777778
208.8310475008,315.129737777778
208.9591382282,322.839737777778
209.08721302,324.809737777778
209.2152718762,332.276404444444
209.3433147968,345.709737777777
209.4713417818,347.543071111111
209.5993528312,352.629737777778
209.727347945,360.216404444444
209.8553271232,365.256404444444
209.9832903658,375.109737777777
210.1112376728,379.373071111111
210.2391690442,385.159737777778
210.36708448,391.483071111111
210.4949839802,400.713071111111
210.6228675448,410.469737777778
210.7507351738,419.589737777778
210.8785868672,422.739737777778
211.006422625,432.003071111111
211.1342424472,444.469737777778
211.2620463338,449.179737777778
211.3898342848,461.213071111111
211.5176063002,467.749737777778
211.64536238,478.519737777777
211.7731025242,483.286404444444
211.9008267328,496.026404444444
212.0285350058,502.493071111111
212.1562273432,514.356404444444
212.283903745,529.036404444444
212.4115642112,533.219737777777
212.5392087418,545.116404444444
212.6668373368,556.619737777777
212.7944499962,563.219737777777
212.92204672,573.649737777777
213.0496275082,583.306404444444
213.1771923608,597.629737777778
213.3047412778,611.339737777778
213.4322742592,616.846404444444
213.559791305,630.753071111111
213.6872924152,643.863071111111
213.8147775898,653.863071111111
213.9422468288,665.456404444444
214.0697001322,681.319737777778
214.1971375,691.016404444444
214.3245589322,704.833071111111
214.4519644288,717.773071111111
214.5793539898,731.176404444445
214.7067276152,743.849737777778
214.834085305,757.633071111111
214.9614270592,768.876404444444
215.0887528778,785.249737777778
215.2160627608,798.336404444444
215.3433567082,814.616404444444
215.47063472,828.053071111111
215.5978967962,842.836404444444
215.7251429368,861.036404444445
215.8523731418,875.156404444445
215.9795874112,885.826404444444
216.106785745,900.606404444444
216.2339681432,916.923071111111
216.3611346058,935.456404444444
216.4882851328,951.296404444444
216.6154197242,961.969737777778
216.74253838,985.629737777778
216.8696411002,1001.12640444444
216.9967278848,1018.81973777778
217.1237987338,1035.25640444444
217.2508536472,1051.38973777778
217.377892625,1072.39973777778
217.5049156672,1092.26640444444
217.6319227738,1106.60640444444
217.7589139448,1125.14307111111
217.8858891802,1147.75640444444
218.01284848,1170.12973777778
218.1397918442,1188.64640444444
218.2667192728,1213.25640444444
218.3936307658,1232.64307111111
218.5205263232,1255.23307111111
218.647405945,1279.06973777778
218.7742696312,1301.54307111111
218.9011173818,1321.04307111111
219.0279491968,1342.08307111111
219.1547650762,1364.12640444444
219.28156502,1387.39973777778
219.4083490282,1413.43640444444
219.5351171008,1436.45973777778
219.6618692378,1461.72973777778
219.7886054392,1486.59640444444
219.915325705,1508.53640444444
220.0420300352,1529.73307111111
220.1687184298,1557.43640444444
220.2953908888,1584.68307111111
220.4220474122,1606.42640444444
220.548688,1631.89307111111
220.6753126522,1656.70307111111
220.8019213688,1687.57640444444
220.9285141498,1712.80640444444
221.0550909952,1743.30307111111
221.181651905,1769.41973777778
221.3081968792,1794.86307111111
221.4347259178,1828.00307111111
221.5612390208,1858.40973777778
221.6877361882,1881.18307111111
221.81421742,1913.53640444444
221.9406827162,1944.09973777778
222.0671320768,1977.63307111111
222.1935655018,2006.76973777778
222.3199829912,2041.15307111111
222.446384545,2071.16640444445
222.5727701632,2096.80973777778
222.6991398458,2138.09640444444
222.8254935928,2169.74640444445
222.9518314042,2196.40307111111
223.07815328,2233.86640444444
223.2044592202,2268.43973777778
223.3307492248,2303.10973777778
223.4570232938,2333.77973777778
223.5832814272,2366.40640444444
223.709523625,2399.98640444444
223.8357498872,2429.75307111111
223.9619602138,2477.17640444444
224.0881546048,2506.78973777778
224.2143330602,2544.87307111111
224.34049558,2585.88307111111
224.4666421642,2621.52307111111
224.5927728128,2667.93640444445
224.7188875258,2700.35640444445
224.8449863032,2740.48307111111
224.971069145,2780.88973777778
225.0971360512,2818.15307111111
225.2231870218,2863.39307111111
225.3492220568,2907.04973777778
225.4752411562,2951.84640444445
225.60124432,2996.21973777778
225.7272315482,3044.25973777778
225.8532028408,3083.01307111111
225.9791581978,3132.52307111111
226.1050976192,3169.70973777778
226.231021105,3222.35640444445
226.3569286552,3264.31973777778
226.4828202698,3306.85973777778
226.6086959488,3363.92307111111
226.7345556922,3404.42640444445
226.8603995,3455.52640444445
226.9862273722,3506.14307111111
227.1120393088,3553.30640444445
227.2378353098,3605.90973777778
227.3636153752,3650.95307111111
227.489379505,3705.12640444445
227.6151276992,3747.44973777778
227.7408599578,3792.61307111111
227.8665762808,3846.66640444445
227.9922766682,3899.48307111111
228.11796112,3952.72973777778
228.2436296362,4005.96640444445
228.3692822168,4058.73973777778
228.4949188618,4106.56307111112
228.6205395712,4159.60640444445
228.746144345,4220.85307111112
228.8717331832,4268.59307111112
228.9973060858,4322.98307111112
229.1228630528,4378.78307111111
229.2484040842,4438.13973777778
229.37392918,4484.85973777778
229.4994383402,4543.40973777778
229.6249315648,4596.00640444445
229.7504088538,4653.09307111111
229.8758702072,4710.45973777778
230.001315625,4764.98307111111
230.1267451072,4820.22307111111
230.2521586538,4882.29640444445
230.3775562648,4931.96973777778
230.5029379402,4983.67307111111
230.62830368,5037.42973777778
230.7536534842,5089.56640444445
230.8789873528,5145.03973777778
231.0043052858,5205.29973777778
231.1296072832,5258.15307111111
231.254893345,5316.27973777778
231.3801634712,5366.95640444445
231.5054176618,5419.52307111111
231.6306559168,5476.13307111111
231.7558782362,5527.22640444445
231.88108462,5602.19640444445
232.0062750682,5663.17307111111
232.1314495808,5723.85307111111
232.2566081578,5772.83640444445
232.3817507992,5831.48307111111
232.506877505,5883.40307111111
232.6319882752,5937.80640444445
232.7570831098,5989.20307111111
232.8821620088,6051.72640444444
233.0072249722,6105.38640444444
233.132272,6156.12307111111
233.2573030922,6197.04640444444
233.3823182488,6255.81307111111
233.5073174698,6305.70973777778
233.6323007552,6358.16640444444
233.757268105,6391.31307111111
233.8822195192,6441.92640444444
234.0071549978,6488.37640444444
234.1320745408,6543.03973777778
234.2569781482,6581.13973777778
234.38186582,6637.87307111111
234.5067375562,6674.19973777778
234.6315933568,6712.99307111111
234.7564332218,6775.25640444445
234.8812571512,6806.20307111111
235.006065145,6846.46307111111
235.1308572032,6889.47640444444
235.2556333258,6920.57973777778
235.3803935128,6953.83973777778
235.5051377642,6991.64973777778
235.62986608,7026.50973777778
235.7545784602,7050.57973777778
235.8792749048,7085.99307111111
236.0039554138,7117.95307111111
236.1286199872,7147.69640444445
236.253268625,7179.82640444445
236.3779013272,7223.37640444445
236.5025180938,7245.58307111111
236.6271189248,7275.35973777778
236.7517038202,7307.03307111111
236.87627278,7329.72307111111
237.0008258042,7344.86307111111
237.1253628928,7389.95307111111
237.2498840458,7415.44307111111
237.3743892632,7431.43307111111
237.498878545,7460.23307111111
237.6233518912,7483.11973777778
237.7478093018,7500.18640444444
237.8722507768,7515.57973777777
237.9966763162,7525.86307111111
238.12108592,7544.30640444444
238.2454795882,7566.26640444444
238.3698573208,7563.88307111111
238.4942191178,7584.87307111111
238.6185649792,7590.95640444444
238.742894905,7597.34973777777
238.8672088952,7607.20307111111
238.9915069498,7623.70640444444
239.1157890688,7639.58973777777
239.2400552522,7642.53307111111
239.3643055,7650.38973777777
239.4885398122,7660.06307111111
239.6127581888,7660.03640444444
239.7369606298,7681.87307111111
239.8611471352,7679.12307111111
239.985317705,7692.02973777777
240.1094723392,7696.72973777777
240.2336110378,7704.68307111111
240.3577338008,7711.10640444444
240.4818406282,7714.93307111111
240.60593152,7723.51640444444
240.7300064762,7742.83307111111
240.8540654968,7734.11973777777
240.9781085818,7746.18307111111
241.1021357312,7749.08640444444
241.226146945,7766.21307111111
241.3501422232,7766.29973777777
241.4741215658,7771.88973777777
241.5980849728,7780.76640444444
241.7220324442,7780.14640444444
241.84596398,7782.27307111111
241.9698795802,7793.02640444444
242.0937792448,7809.07973777777
242.2176629738,7823.20640444444
242.3415307672,7843.49307111111
242.465382625,7859.22307111111
242.5892185472,7865.35640444444
242.7130385338,7833.72307111111
242.8368425848,7832.13307111111
242.9606307002,7853.09640444444
243.08440288,7882.96307111111
243.2081591242,7909.94307111111
243.3318994328,7943.21640444444
243.4556238058,7959.35973777777
243.5793322432,7993.16307111111
243.703024745,7995.77307111111
243.8267013112,8027.72973777777
243.9503619418,8036.61640444444
244.0740066368,7993.93307111111
244.1976353962,7970.78973777777
244.32124822,7982.33973777777
244.4448451082,8036.77973777777
244.5684260608,8081.34640444444
244.6919910778,8118.04973777777
244.8155401592,8149.15640444444
244.939073305,8176.13973777777
245.0625905152,8194.63973777777
245.1860917898,8232.89307111111
245.3095771288,8241.31307111111
245.4330465322,8294.26973777777
245.5565,8312.81640444444
245.6799375322,8338.18307111111
245.8033591288,8403.76973777777
245.9267647898,8428.66307111111
246.0501545152,8414.98640444444
246.173528305,8377.91973777777
246.2968861592,8405.36640444444
246.4202280778,8473.94640444444
246.5435540608,8555.30973777777
246.6668641082,8653.46640444444
246.79015822,8730.44973777777
246.9134363962,8800.35640444444
247.0366986368,8871.99640444444
247.1599449418,8935.47640444444
247.2831753112,8989.91640444444
247.406389745,9080.03640444444
247.5295882432,9123.64640444444
247.6527708058,9197.05640444444
247.7759374328,9267.46973777777
247.8990881242,9319.19973777777
248.02222288,9390.30640444444
248.1453417002,9469.67640444444
248.2684445848,9530.00307111111
248.3915315338,9601.20973777777
248.5146025472,9667.93307111111
248.637657625,9664.66973777777
248.7606967672,9636.02973777777
248.8837199738,9729.12640444444
249.0067272448,9852.64307111111
249.1297185802,9962.57307111111
249.25269398,10050.7230711111
249.3756534442,10161.0197377778
249.4985969728,10238.3530711111
249.6215245658,10383.1797377778
249.7444362232,10453.3397377778
249.867331945,10587.4364044444
249.9902117312,10693.4997377778
250.1130755818,10798.3864044444
250.2359234968,10939.1897377778
250.3587554762,11013.3464044444
250.48157152,11124.7130711111
250.6043716282,11238.4164044444
250.7271558008,11327.1964044444
250.8499240378,11451.4164044444
250.9726763392,11575.0030711111
251.095412705,11683.8764044444
251.2181331352,11789.7897377778
251.3408376298,11905.3630711111
251.4635261888,12029.8930711111
251.5861988122,12116.1197377778
251.7088555,12148.8230711111
251.8314962522,12206.8330711111
251.9541210688,12369.5897377778
252.0767299498,12532.2197377778
252.1993228952,12689.0497377778
252.321899905,12829.5797377778
252.4444609792,12995.3064044444
252.5670061178,13139.8630711111
252.6895353208,13308.0730711111
252.8120485882,13447.0664044444
252.93454592,13633.1664044444
253.0570273162,13768.9397377778
253.1794927768,13945.4564044444
253.3019423018,14097.5897377778
253.4243758912,14241.7597377778
253.546793545,14412.8997377778
253.6691952632,14577.2764044444
253.7915810458,14714.9930711111
253.9139508928,14866.2730711111
254.0363048042,15027.9230711111
254.15864278,15184.2597377778
254.2809648202,15348.2297377778
254.4032709248,15477.3564044444
254.5255610938,15627.7130711111
254.6478353272,15764.4164044444
254.770093625,15897.0964044444
254.8923359872,16028.4730711111
255.0145624138,16174.8464044444
255.1367729048,16296.2597377778
255.2589674602,16363.6697377778
255.38114608,16503.8497377778
255.5033087642,16706.9464044444
255.6254555128,16905.4730711111
255.7475863258,17073.5797377778
255.8697012032,17264.0064044444
255.991800145,17445.9630711111
256.1138831512,17661.4930711111
256.2359502218,17853.1830711111
256.3580013568,18091.7064044444
256.4800365562,18303.2764044444
256.60205582,18507.6964044445
256.7240591482,18713.4464044444
256.8460465408,18888.4197377778
256.9680179978,19081.3430711111
257.0899735192,19266.9797377778
257.211913105,19429.2064044444
257.3338367552,19609.5964044444
257.4557444698,19779.1897377778
257.5776362488,19926.5097377778
257.6995120922,20068.3764044444
257.821372,20210.8764044444
257.9432159722,20374.2864044444
258.0650440088,20525.8330711111
258.1868561098,20684.3130711111
258.3086522752,20835.0964044444
258.430432505,20974.3697377778
258.5521967992,21119.6964044444
258.6739451578,21275.4697377778
258.7956775808,21437.8930711111
258.9173940682,21596.8564044444
259.03909462,21736.6664044444
259.1607792362,21812.5864044444
259.2824479168,21927.7564044444
259.4041006618,22085.8364044444
259.5257374712,22249.3464044444
259.647358345,22400.7664044444
259.7689632832,22543.8264044444
259.8905522858,22681.0630711111
260.0121253528,22834.8830711111
260.1336824842,22929.6330711111
260.25522368,23061.3197377778
260.3767489402,23181.4564044444
260.4982582648,23297.1897377778
260.6197516538,23414.3697377778
260.7412291072,23532.9730711111
260.862690625,23666.0664044444
260.9841362072,23792.6297377778
261.1055658538,23921.7897377778
261.2269795648,24054.3297377778
261.3483773402,24172.4397377778
261.46975918,24283.0464044444
261.5911250842,24384.9064044444
261.7124750528,24496.2764044444
261.8338090858,24591.1130711111
261.9551271832,24716.6164044444
262.076429345,24872.0664044444
262.1977155712,24970.0297377778
262.3189858618,25062.6097377778
262.4402402168,25151.2697377778
262.5614786362,25229.7664044444
262.68270112,25317.2597377778
262.8039076682,25374.9997377778
262.9250982808,25455.7630711111
263.0462729578,25546.5664044444
263.1674316992,25615.1064044444
263.288574505,25694.1664044444
263.4097013752,25748.2730711111
263.5308123098,25755.4897377778
263.6519073088,25782.6097377778
263.7729863722,25843.2264044444
263.8940495,25910.1464044444
264.0150966922,25980.1630711111
264.1361279488,26056.6964044444
264.2571432698,26110.2930711111
264.3781426552,26204.1064044444
264.499126105,26272.4697377778
264.6200936192,26366.3630711111
264.7410451978,26433.9130711111
264.8619808408,26485.6930711111
264.9829005482,26552.4597377778
265.10380432,26592.1897377778
265.2246921562,26640.8630711111
265.3455640568,26689.9697377778
265.4664200218,26737.2064044444
265.5872600512,26754.5164044444
265.708084145,26809.6630711111
265.8288923032,26846.7097377778
265.9496845258,26900.0497377778
266.0704608128,26938.1230711111
266.1912211642,26968.4964044444
266.31196558,26979.6630711111
266.4326940602,26989.5264044444
266.5534066048,27015.2664044444
266.6741032138,27039.7264044444
266.7947838872,27050.6964044444
266.915448625,27035.4064044444
267.0360974272,27033.4564044444
267.1567302938,27031.0064044444
267.2773472248,27024.6130711111
267.3979482202,27036.3497377778
267.51853328,27016.9897377778
267.6391024042,27055.7330711111
267.7596555928,27095.7164044444
267.8801928458,27114.1430711111
268.0007141632,27131.5130711111
268.121219545,27192.3764044444
268.2417089912,27205.2630711111
268.3621825018,27208.7430711111
268.4826400768,27268.4397377778
268.6030817162,27287.8897377778
268.72350742,27309.6764044444
268.8439171882,27329.4630711111
268.9643110208,27341.1464044444
269.0846889178,27372.2830711111
269.2050508792,27365.3497377778
269.325396905,27350.9530711111
269.4457269952,27368.1730711111
269.5660411498,27368.9097377778
269.6863393688,27384.5730711111
269.8066216522,27410.2164044444
269.926888,27391.8397377778
270.0471384122,27410.6764044444
270.1673728888,27426.0497377778
270.2875914298,27423.0230711111
270.4077940352,27427.4064044444
270.527980705,27427.1097377778
270.6481514392,27432.2764044444
270.7683062378,27430.8864044444
270.8884451008,27419.3597377778
271.0085680282,27396.3330711111
271.12867502,27404.9764044444
271.2487660762,27386.3464044444
271.3688411968,27371.9830711111
271.4889003818,27398.2130711111
271.6089436312,27406.6097377778
271.728970945,27414.7930711111
271.8489823232,27405.8530711111
271.9689777658,27393.5497377778
272.0889572728,27405.5997377778
272.2089208442,27417.5730711111
272.32886848,27435.0730711111
272.4488001802,27421.6164044444
272.5687159448,27408.3830711111
272.6886157738,27442.4364044444
272.8084996672,27463.6697377778
272.928367625,27489.2064044444
273.0482196472,27539.9530711111
273.1680557338,27553.6797377778
273.2878758848,27566.5064044444
273.4076801002,27564.2630711111
273.52746838,27534.1230711111
273.6472407242,27535.6997377778
273.7669971328,27544.2097377778
273.8867376058,27548.1530711111
274.0064621432,27555.8764044444
274.126170745,27551.0797377778
274.2458634112,27565.3764044444
274.3655401418,27587.8497377778
274.4852009368,27591.7130711111
274.6048457962,27619.0764044444
274.72447472,27616.1730711111
274.8440877082,27631.5264044444
274.9636847608,27645.8264044444
275.0832658778,27666.1097377778
275.2028310592,27676.9564044444
275.322380305,27675.4997377778
275.4419136152,27718.6697377778
275.5614309898,27701.7797377778
275.6809324288,27693.5630711111
275.8004179322,27663.8364044444
275.9198875,27667.6330711111
276.0393411322,27663.4530711111
276.1587788288,27632.8897377778
276.2782005898,27643.0530711111
276.3976064152,27655.0064044444
276.516996305,27630.7530711111
276.6363702592,27643.9330711111
276.7557282778,27652.6030711111
276.8750703608,27651.7930711111
276.9943965082,27684.4430711111
277.11370672,27692.0297377778
277.2330009962,27695.4697377778
277.3522793368,27735.5130711111
277.4715417418,27753.6130711111
277.5907882112,27768.4330711111
277.710018745,27775.4730711111
277.8292333432,27771.1830711111
277.9484320058,27791.3964044444
278.0676147328,27785.4830711111
278.1867815242,27798.9964044444
278.30593238,27792.9964044444
278.4250673002,27798.0197377778
278.5441862848,27803.9197377778
278.6632893338,27828.5964044444
278.7823764472,27829.0730711111
278.901447625,27839.0130711111
279.0205028672,27859.7864044444
279.1395421738,27879.3964044444
279.2585655448,27895.5464044444
279.3775729802,27893.4197377778
279.49656448,27892.7797377778
279.6155400442,27891.6164044444
279.7344996728,27900.3564044444
279.8534433658,27893.9830711111
279.9723711232,27906.4664044444
280.091282945,27895.2764044444
280.2101788312,27872.7030711111
280.3290587818,27913.7730711111
280.4479227968,27894.1464044444
280.5667708762,27877.2064044444
280.68560302,27898.5697377778
280.8044192282,27885.6664044444
280.9232195008,27898.5197377778
281.0420038378,27901.3064044444
281.1607722392,27912.8130711111
281.279524705,27928.6930711111
281.3982612352,27937.8164044444
281.5169818298,27971.9264044444
281.6356864888,27994.1064044444
281.7543752122,28002.6364044444
281.873048,27999.7664044444
281.9917048522,28017.5730711111
282.1103457688,28040.9997377778
282.2289707498,28042.6730711111
282.3475797952,28031.7397377778
282.466172905,28047.6497377778
282.5847500792,28065.2664044444
282.7033113178,28052.3697377778
282.8218566208,28033.5597377778
282.9403859882,27995.3497377778
283.05889942,27978.7764044444
283.1773969162,27962.5630711111
283.2958784768,27966.5964044444
283.4143441018,27953.3197377778
283.5327937912,27959.8164044444
283.651227545,27958.0297377778
283.7696453632,27948.6797377778
283.8880472458,27938.3730711111
284.0064331928,27939.8297377778
284.1248032042,27927.0597377778
284.24315728,27944.5597377778
284.3614954202,27966.4230711111
284.4798176248,27986.2464044444
284.5981238938,28018.9697377778
284.7164142272,28054.3697377778
284.834688625,28038.2764044444
284.9529470872,28035.7597377778
285.0711896138,28019.4630711111
285.1894162048,28022.0497377778
285.3076268602,28027.7997377778
285.42582158,28016.7330711111
285.5440003642,28024.1797377778
285.6621632128,27997.4897377778
285.7803101258,27996.1264044444
285.8984411032,27999.2197377778
286.016556145,27985.7830711111
286.1346552512,27985.7297377778
286.2527384218,28018.1730711111
286.3708056568,28003.7264044444
286.4888569562,27981.9330711111
286.60689232,27965.8830711111
286.7249117482,27946.4630711111
286.8429152408,27959.0664044444
286.9609027978,27951.6997377778
287.0788744192,27950.7497377778
287.196830105,27986.1997377778
287.3147698552,27979.5430711111
287.4326936698,27937.1497377778
287.5506015488,27930.9397377778
287.6684934922,27922.8697377778
287.7863695,27919.7930711111
287.9042295722,27918.9664044444
288.0220737088,27915.1064044444
288.1399019098,27898.6230711111
288.2577141752,27901.9030711111
288.375510505,27871.8997377778
288.4932908992,27869.2664044444
288.6110553578,27845.5564044444
288.7288038808,27811.7864044444
288.8465364682,27803.2930711111
288.96425312,27774.9530711111
289.0819538362,27775.1264044444
289.1996386168,27800.6097377778
289.3173074618,27828.1730711111
289.4349603712,27821.9330711111
289.552597345,27838.5930711111
289.6702183832,27867.4264044444
289.7878234858,27871.5930711111
289.9054126528,27886.2330711111
290.0229858842,27899.7330711111
290.14054318,27906.7697377778
290.2580845402,27908.6797377778
290.3756099648,27944.9564044444
290.4931194538,27982.8297377778
290.6106130072,28008.7330711111
290.728090625,28009.1997377778
290.8455523072,28020.4064044444
290.9629980538,28059.5397377778
291.0804278648,28078.3530711111
291.1978417402,28103.5197377778
291.31523968,28126.2030711111
291.4326216842,28132.0097377778
291.5499877528,28132.4430711111
291.6673378858,28193.9264044444
291.7846720832,28212.0464044444
291.901990345,28238.5130711111
292.0192926712,28266.6764044444
292.1365790618,28285.8497377778
292.2538495168,28305.3030711111
292.3711040362,28342.6430711111
292.48834262,28373.8497377778
292.6055652682,28396.6697377778
292.7227719808,28418.6364044444
292.8399627578,28450.0464044444
292.9571375992,28479.6530711111
293.074296505,28501.0630711111
293.1914394752,28502.7930711111
293.3085665098,28527.1997377778
293.4256776088,28567.3030711111
293.5427727722,28578.1164044444
293.659852,28620.8630711111
293.7769152922,28647.9030711111
293.8939626488,28692.1364044444
294.0109940698,28733.9330711111
294.1280095552,28751.3964044444
294.245009105,28768.3364044444
294.3619927192,28796.3697377778
294.4789603978,28819.1064044444
294.5959121408,28831.1497377778
294.7128479482,28854.4030711111
294.82976782,28905.5297377778
294.9466717562,28914.6897377778
295.0635597568,28948.6364044444
295.1804318218,28973.7097377778
295.2972879512,28986.1430711111
295.414128145,29006.0664044444
295.5309524032,29066.8864044444
295.6477607258,29095.3097377778
295.7645531128,29106.4897377778
295.8813295642,29118.8997377778
295.99809008,29148.0397377778
296.1148346602,29175.9264044444
296.2315633048,29233.1264044444
296.3482760138,29240.9597377778
296.4649727872,29276.0230711111
296.581653625,29317.3130711111
296.6983185272,29373.7997377778
296.8149674938,29423.3064044444
296.9316005248,29458.5830711111
297.0482176202,29489.0164044444
297.16481878,29492.5897377778
297.2814040042,29538.7397377778
297.3979732928,29595.0864044444
297.5145266458,29611.7230711111
297.6310640632,29612.8830711111
297.747585545,29649.0464044444
297.8640910912,29690.2264044444
