Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-12 17:26:55.275221
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2494.8933
218.2508,2547.6683
218.442,2603.6983
218.6332,2662.42
218.8244,2718.8183
219.0156,2780.4767
219.2067,2845.9333
219.3979,2910.0017
219.589,2977.8933
219.7801,3047.5333
219.9712,3118.6633
220.1623,3194.2133
220.3533,3272.5283
220.5444,3351.0
220.7354,3432.8
220.9264,3514.8783
221.1174,3605.135
221.3083,3695.6583
221.4993,3783.0383
221.6902,3871.185
221.8812,3970.2667
222.0721,4068.915
222.263,4170.5233
222.4538,4274.29
222.6447,4381.17
222.8355,4490.6783
223.0264,4600.7117
223.2172,4708.57
223.408,4823.905
223.5987,4942.97
223.7895,5061.98
223.9802,5183.51
224.1709,5306.025
224.3616,5434.9567
224.5524,5566.665
224.743,5697.6717
224.9337,5827.69
225.1243,5973.07
225.315,6109.77
225.5056,6245.2667
225.6962,6392.8467
225.8867,6538.8867
226.0773,6685.8917
226.2678,6837.5833
226.4584,6989.5833
226.6489,7145.93
226.8394,7294.7667
227.0298,7453.4667
227.2203,7622.6267
227.4108,7799.105
227.6012,7969.005
227.7916,8133.6683
227.982,8305.2067
228.1723,8474.2867
228.3627,8650.755
228.5531,8823.8083
228.7434,8998.8517
228.9337,9181.0667
229.124,9369.8933
229.3143,9558.1383
229.5045,9758.6767
229.6948,9959.9817
229.885,10164.6317
230.0752,10376.205
230.2654,10584.2067
230.4556,10790.015
230.6457,10991.7417
230.8358,11193.5333
231.026,11399.885
231.2161,11607.12
231.4062,11820.6267
231.5963,12026.83
231.7863,12237.73
231.9764,12463.915
232.1664,12693.515
232.3564,12928.0267
232.5464,13152.7983
232.7364,13379.4867
232.9263,13601.9467
233.1163,13835.875
233.3062,14077.715
233.4961,14327.5567
233.686,14561.06
233.8758,14772.28
234.0657,14987.9567
234.2555,15228.48
234.4454,15467.7767
234.6352,15700.575
234.825,15931.6367
235.0147,16157.73
235.2045,16385.9883
235.3942,16613.5333
235.5839,16847.09
235.7737,17071.6233
235.9633,17296.0667
236.153,17544.3067
236.3427,17788.175
236.5323,18019.4617
236.7219,18240.5967
236.9115,18440.0
237.1011,18650.1417
237.2907,18886.8767
237.4803,19117.06
237.6698,19331.455
237.8593,19557.8267
238.0488,19778.8317
238.2383,20005.7883
238.4278,20223.2367
238.6172,20464.0317
238.8066,20688.2683
238.9961,20910.3067
239.1855,21146.4067
239.3748,21364.2783
239.5642,21571.085
239.7536,21793.755
239.9429,22008.9917
240.1322,22201.65
240.3215,22411.21
240.5108,22624.755
240.7001,22839.3833
240.8893,23044.8183
241.0786,23242.7717
241.2677,23433.2367
241.457,23655.6733
241.6461,23816.1683
241.8353,23986.4367
242.0244,24162.5033
242.2136,24333.1633
242.4027,24519.8683
242.5918,24691.56
242.7809,24824.0083
242.9699,24904.6967
243.159,25047.5183
243.348,25267.5383
243.537,25491.6333
243.726,25665.995
243.915,25817.305
244.1039,25944.9333
244.2929,25996.3933
244.4818,26100.715
244.6707,26283.4383
244.8596,26509.9817
245.0485,26708.8317
245.2373,26904.7217
245.4262,27079.63
245.615,27240.6567
245.8038,27359.3717
245.9926,27524.85
246.1814,27613.885
246.3701,27603.2033
246.5589,27688.6533
246.7476,27876.4567
246.9363,28092.66
247.1249,28264.7483
247.3136,28442.5483
247.5023,28601.29
247.6909,28768.1467
247.8795,28922.545
248.0681,29062.0917
248.2567,29223.1517
248.4453,29357.2233
248.6338,29466.07
248.8224,29439.9983
249.0109,29436.38
249.1994,29597.8733
249.3878,29797.78
249.5763,29970.8683
249.7648,30124.255
249.9532,30271.7383
250.1416,30452.3533
250.33,30626.52
250.5183,30776.4
250.7067,30891.8583
250.8951,30995.265
251.0834,31117.5167
251.2717,31219.36
251.46,31309.8233
251.6483,31391.6517
251.8365,31403.3683
252.0247,31395.9
252.213,31550.7283
252.4012,31690.5117
252.5894,31864.6
252.7775,31982.6183
252.9657,32088.5917
253.1538,32234.5233
253.3419,32338.66
253.53,32403.3133
253.7181,32498.755
253.9062,32583.7967
254.0942,32671.9717
254.2823,32733.37
254.4703,32803.51
254.6583,32873.0067
254.8463,32945.5733
255.0342,32975.7333
255.2222,33004.565
255.4101,32986.3367
255.598,33003.5367
255.7859,33114.295
255.9738,33245.7617
256.1616,33384.2733
256.3495,33526.3317
256.5373,33623.4583
256.7251,33761.4567
256.9129,33849.2817
257.1006,33928.755
257.2884,34029.9917
257.4761,34137.545
257.6638,34202.6767
257.8515,34228.655
258.0392,34284.785
258.2269,34324.1683
258.4146,34364.56
258.6022,34417.3233
258.7898,34425.0183
258.9774,34460.8933
259.165,34516.66
259.3525,34543.3583
259.5401,34594.66
259.7276,34668.1483
259.9151,34732.9533
260.1026,34775.0083
260.2901,34844.9333
260.4776,34906.5767
260.665,35016.9467
260.8524,35116.46
261.0398,35220.065
261.2272,35253.0833
261.4146,35258.6333
261.6019,35298.9833
261.7893,35349.3867
261.9766,35379.07
262.1639,35426.93
262.3512,35416.6867
262.5384,35415.59
262.7257,35418.4583
262.9129,35437.36
263.1001,35445.47
263.2873,35495.2217
263.4745,35508.7883
263.6617,35436.6067
263.8488,35466.2017
264.0359,35503.6667
264.2231,35511.9533
264.4101,35531.2833
264.5972,35558.1367
264.7842,35576.8617
264.9713,35577.3267
265.1583,35567.0967
265.3453,35577.0033
265.5323,35603.0033
265.7193,35623.53
265.9062,35658.7067
266.0931,35665.9
266.2801,35653.1567
266.4669,35681.2533
266.6538,35699.1667
266.8407,35728.9867
267.0276,35692.8983
267.2143,35658.3467
267.4012,35661.045
267.588,35590.495
267.7747,35578.16
267.9615,35571.9083
268.1482,35546.9867
268.3349,35542.1017
268.5217,35519.0317
268.7083,35468.0367
268.895,35441.3917
269.0817,35453.275
269.2682,35427.665
269.4549,35366.5367
269.6415,35272.495
269.8281,35234.5983
270.0146,35254.5267
270.2012,35251.4683
270.3877,35252.1017
270.5742,35228.6617
270.7607,35205.2617
270.9472,35176.1067
271.1336,35143.4133
271.32,35098.7933
271.5065,35049.5617
271.6929,35029.4133
271.8792,35041.1517
272.0656,35014.885
272.252,35004.665
272.4383,34981.7283
272.6246,34941.1067
272.8109,34907.9633
272.9972,34940.12
273.1835,34944.8017
273.3697,34948.675
273.5559,34931.7983
273.7421,34910.7917
273.9283,34885.5033
274.1145,34852.525
274.3007,34830.405
274.4868,34822.5833
274.6729,34843.505
274.859,34827.1217
275.0451,34803.8133
275.2311,34697.86
275.4172,34693.0867
275.6032,34695.6083
275.7892,34697.2917
275.9752,34674.335
276.1612,34673.6
276.3472,34612.85
276.5331,34575.8017
276.719,34549.1133
276.9049,34527.9967
277.0908,34478.8767
277.2767,34448.2533
277.4625,34430.7033
277.6484,34395.2867
277.8342,34340.72
278.02,34312.38
278.2057,34308.2833
278.3915,34328.0333
278.5772,34305.4267
278.763,34240.28
278.9487,34255.2633
279.1343,34258.2283
279.32,34213.3467
279.5057,34136.79
279.6913,34029.025
279.877,33987.1267
280.0625,33948.0467
280.2481,33876.385
280.4337,33811.6833
280.6192,33823.8517
280.8048,33829.2067
280.9903,33771.47
281.1758,33696.19
281.3612,33626.8917
281.5467,33591.29
281.7321,33603.945
281.9175,33589.9833
282.1029,33550.2833
282.2884,33523.7
282.4737,33445.4567
282.6591,33379.3867
282.8444,33348.9483
283.0297,33310.7817
283.215,33288.6433
283.4002,33252.0367
283.5855,33174.1367
283.7707,33062.4417
283.956,33002.0433
284.1412,32950.49
284.3264,32942.745
284.5115,32955.0983
284.6967,32945.1017
284.8818,32880.77
285.0669,32789.63
285.252,32756.3783
285.4371,32725.7917
285.6222,32660.0717
285.8072,32598.7483
285.9922,32545.2883
286.1772,32531.48
286.3622,32524.8317
286.5472,32455.5317
286.7321,32381.935
286.9171,32380.2983
287.102,32359.6967
287.2869,32361.2033
287.4717,32382.3833
287.6566,32352.665
287.8415,32320.3017
288.0263,32274.29
288.2111,32180.715
288.3959,32088.9917
288.5806,32057.9817
288.7654,32042.1217
288.9501,32084.2833
289.1348,32075.475
289.3195,32045.195
289.5042,32028.365
289.6889,32030.51
289.8735,31933.91
290.0581,31880.6983
290.2428,31799.2533
290.4273,31769.845
290.6119,31776.745
290.7965,31740.7367
290.981,31710.6483
291.1655,31678.1283
291.35,31566.345
291.5345,31482.8933
291.719,31466.4667
291.9034,31452.9567
292.0878,31470.1917
292.2722,31434.105
292.4566,31376.6233
292.641,31360.5733
292.8253,31329.8217
293.0096,31274.4233
293.194,31261.4583
293.3783,31232.2867
293.5626,31221.6567
293.7468,31199.08
293.9311,31177.4333
294.1153,31097.315
294.2995,30974.5433
294.4837,30891.6167
294.6678,30819.2267
294.852,30772.3967
295.0361,30757.685
295.2202,30742.3967
295.4043,30738.965
295.5884,30695.2967
295.7725,30661.6933
295.9565,30614.5633
296.1405,30526.93
296.3246,30472.4717
296.5085,30487.0767
296.6925,30503.1017
296.8764,30470.08
297.0603,30422.9833
297.2443,30369.01
297.4282,30297.19
297.612,30225.22
297.7959,30153.4717
297.9797,30111.3383
298.1635,30037.9967
298.3474,30059.0517
298.5311,30069.015
298.7149,29990.325
298.8987,29897.6283
299.0823,29847.9
299.2661,29768.24
299.4498,29657.5683
299.6334,29637.515
299.8171,29627.9667
300.0007,29586.0483
300.1843,29549.63
300.368,29516.4867
300.5515,29469.9367
300.7351,29431.4783
300.9186,29388.4283
301.1021,29327.3567
301.2857,29302.17
301.4691,29265.97
301.6526,29255.2
301.8361,29194.5417
302.0195,29130.0683
302.2029,29092.04
302.3863,29066.2317
302.5697,29009.1733
302.753,28996.97
302.9364,28994.4333
303.1197,28997.755
303.303,28962.01
303.4863,28893.5967
303.6696,28785.295
303.8528,28704.1183
304.036,28658.8983
304.2192,28652.9667
304.4024,28624.8933
304.5856,28562.4783
304.7688,28529.325
304.9519,28502.135
305.135,28458.0283
305.3181,28409.05
305.5012,28376.715
305.6842,28361.4383
305.8673,28323.5067
306.0504,28261.2233
306.2333,28178.9017
306.4163,28153.7617
306.5993,28094.3933
306.7822,28072.205
306.9652,28048.9167
307.1481,27989.3883
307.331,27938.9967
307.5139,27887.2667
307.6967,27827.1917
307.8796,27766.0483
308.0624,27723.295
308.2452,27673.0783
308.428,27628.8183
308.6107,27610.1533
308.7935,27566.2467
308.9762,27522.1967
309.1589,27479.5033
309.3416,27438.4383
309.5243,27385.525
309.7069,27344.86
309.8896,27289.8517
310.0721,27248.09
310.2548,27220.5733
310.4373,27191.4267
310.6199,27178.16
310.8024,27127.1083
310.985,27101.88
311.1674,27029.5333
311.3499,26958.53
311.5324,26937.0883
311.7148,26942.5483
311.8973,26897.485
312.0797,26856.6917
312.2621,26824.805
312.4445,26779.54
312.6268,26725.8167
312.8091,26693.1517
312.9915,26628.1083
313.1738,26589.25
313.356,26521.1183
313.5383,26461.0167
313.7206,26434.2633
313.9027,26376.7633
314.085,26351.1933
314.2672,26327.2983
314.4493,26308.0083
314.6314,26304.425
314.8136,26294.1733
314.9957,26234.24
315.1778,26162.3083
315.3598,26135.165
315.5419,26125.56
315.724,26110.0033
315.9059,26078.0883
316.088,26040.285
316.2699,26033.1367
316.4519,26009.9183
316.6338,25955.8933
316.8157,25863.9617
316.9977,25828.6967
317.1795,25831.9033
317.3614,25830.5233
317.5432,25805.0417
317.7251,25755.3533
317.9069,25675.4433
318.0887,25629.7517
318.2704,25581.2617
318.4522,25576.8183
318.6339,25577.51
318.8156,25602.4967
318.9973,25568.9133
319.179,25563.875
319.3607,25570.5767
319.5423,25573.6833
319.7239,25540.8967
319.9055,25493.7983
320.0871,25467.4467
320.2687,25447.855
320.4502,25418.47
320.6317,25354.5967
320.8132,25338.2867
320.9947,25347.3867
321.1761,25346.925
321.3576,25329.6233
321.5391,25293.9833
321.7205,25257.8883
321.9019,25219.7683
322.0832,25173.3667
322.2646,25128.22
322.4459,25100.355
322.6272,25060.9817
322.8085,25028.6667
322.9898,25004.2417
323.1711,24964.02
323.3523,24936.2117
323.5335,24890.2817
323.7147,24925.1067
323.8959,24970.9083
324.0771,24970.2883
324.2582,24937.49
324.4393,24915.68
324.6204,24923.8167
324.8015,24907.98
324.9826,24927.625
325.1637,24951.395
325.3447,24947.4533
325.5257,24948.3417
325.7067,24936.1133
325.8877,24815.6183
326.0686,24725.1017
326.2496,24723.9633
326.4305,24687.7383
326.6114,24678.2733
326.7922,24674.15
326.9731,24673.23
327.1539,24643.08
327.3347,24626.3267
327.5155,24617.205
327.6963,24641.2217
327.8771,24645.7033
328.0578,24593.3617
328.2385,24515.4583
328.4193,24502.3133
328.5999,24483.23
328.7806,24439.5317
328.9613,24446.95
329.1419,24432.4083
329.3225,24427.4133
329.5031,24378.9467
329.6837,24340.74
329.8642,24301.165
330.0447,24289.4967
330.2252,24255.1217
330.4057,24216.8583
330.5862,24211.5583
330.7667,24215.0267
330.9471,24209.925
331.1275,24203.1617
331.3079,24156.0133
331.4883,24121.09
331.6687,24114.3233
331.849,24082.4267
332.0293,24043.1217
332.2096,24012.11
332.3899,24006.4183
332.5702,24021.535
332.7504,24031.2383
332.9306,24031.78
333.1108,23981.46
333.291,23924.8083
333.4712,23922.89
333.6514,23948.72
333.8315,23930.7967
334.0116,23913.6583
334.1917,23906.4967
334.3717,23912.6417
334.5518,23918.9917
334.7318,23877.1233
334.9119,23861.9417
335.0918,23867.6317
335.2718,23857.7933
335.4518,23845.8883
335.6317,23828.73
335.8116,23830.3017
335.9915,23781.8217
336.1714,23737.1833
336.3513,23726.3917
336.5311,23730.685
336.7109,23734.2267
336.8907,23701.58
337.0705,23631.5633
337.2502,23562.98
337.43,23536.52
337.6097,23492.3117
337.7894,23466.06
337.9691,23473.2617
338.1488,23484.5867
338.3284,23491.8483
338.508,23521.2433
338.6877,23516.65
338.8672,23484.0817
339.0468,23420.32
339.2263,23388.9833
339.4059,23403.2683
339.5854,23431.925
339.7649,23420.8
339.9443,23397.0283
340.1238,23391.4783
340.3032,23407.6717
340.4826,23415.045
340.662,23354.8067
340.8414,23309.8367
341.0207,23315.8817
341.2001,23323.4533
341.3794,23328.015
341.5587,23342.8817
341.738,23317.28
341.9172,23285.745
342.0965,23231.61
342.2757,23161.6433
342.4549,23095.6917
342.6341,23085.6583
342.8132,23101.7067
342.9923,23126.815
343.1715,23159.9133
343.3506,23124.2217
343.5296,23072.6483
343.7087,23050.8467
343.8878,23019.8333
344.0668,23013.8433
344.2458,23007.4183
344.4248,22952.3583
344.6037,22930.97
344.7827,22928.6483
344.9616,22908.5217
345.1405,22906.875
345.3194,22891.6283
345.4982,22851.5833
345.6771,22829.9367
345.8559,22832.34
346.0347,22801.2267
346.2135,22790.2133
346.3923,22793.4783
346.571,22734.81
346.7498,22710.6167
346.9285,22742.6033
347.1071,22691.255
347.2859,22654.4183
347.4645,22685.145
347.6431,22739.955
347.8217,22811.815
348.0003,22725.3033
348.1789,22630.2917
348.3574,22577.095
348.5359,22517.2983
348.7145,22465.3133
348.893,22464.21
349.0714,22458.0483
349.2499,22407.0017
349.4283,22352.11
349.6068,22283.3
349.7852,22262.0483
349.9635,22271.9233
350.1419,22258.5533
350.3202,22227.825
350.4985,22167.26
350.6768,22132.2433
350.8551,22108.45
351.0334,22080.1933
351.2116,22048.48
351.3898,22047.6167
351.568,22020.2033
351.7462,22017.2067
351.9243,21990.5683
352.1025,21953.0217
352.2806,21918.415
352.4587,21918.495
352.6368,21874.2617
352.8148,21801.715
352.9929,21763.35
353.1709,21770.5
353.3489,21757.0533
353.5268,21716.4067
353.7048,21673.435
353.8828,21644.3467
354.0607,21595.5683
354.2386,21592.4733
354.4165,21565.1183
354.5943,21532.25
354.7722,21517.2817
354.95,21534.1433
355.1278,21515.3533
355.3056,21453.9817
355.4833,21375.6033
355.6611,21316.255
355.8388,21261.6417
356.0165,21229.0967
356.1942,21235.1267
356.3719,21261.265
356.5495,21256.2383
356.7271,21227.17
356.9047,21193.5733
357.0823,21195.0617
357.2599,21197.3283
357.4374,21157.8917
357.6149,21095.3917
357.7924,21038.1017
357.9699,21009.8017
358.1474,20973.56
358.3248,20923.9483
358.5023,20888.845
358.6797,20834.155
358.8571,20801.2533
359.0344,20757.1183
359.2118,20707.8733
359.3891,20669.6783
359.5664,20637.3
359.7437,20610.3733
359.9209,20546.6267
360.0982,20477.3983
360.2754,20435.9567
360.4526,20463.0717
360.6298,20477.025
360.807,20465.8383
360.9841,20423.5517
361.1613,20366.7517
361.3383,20370.3467
361.5154,20367.5
361.6925,20307.6617
361.8695,20291.9517
362.0466,20236.1067
362.2236,20227.2683
362.4005,20233.1133
362.5775,20142.4083
362.7545,20081.0567
362.9314,20073.9167
363.1083,20068.9067
363.2852,20026.2683
363.462,19980.1833
363.6389,19978.8667
363.8157,19946.1517
363.9925,19945.9167
364.1693,19892.8017
364.346,19832.9917
364.5228,19851.9367
364.6996,19867.9617
364.8762,19879.3617
365.0529,19806.7433
365.2296,19784.7217
365.4062,19805.5417
365.5829,19744.0167
365.7595,19756.69
365.9361,19735.1667
366.1126,19734.37
366.2892,19847.3967
366.4657,19993.0167
366.6422,20062.31
366.8186,20109.2533
366.9951,20037.0967
367.1716,19928.415
367.348,20026.365
367.5244,20166.6783
367.7008,20254.2583
367.8772,20026.075
368.0535,19830.93
368.2298,19886.7083
368.4061,19719.0383
368.5824,19741.2867
368.7586,19847.0733
368.9349,19744.4733
369.1111,19723.52
369.2873,19725.3333
369.4635,19896.5467
369.6396,19700.355
369.8158,19547.32
369.9919,19501.055
370.168,19479.6633
370.3441,19445.0417
370.5202,19359.1833
370.6962,19294.71
370.8722,19260.4233
371.0482,19246.5733
371.2242,19297.0667
371.4002,19377.7317
371.5761,19343.56
371.752,19328.635
371.9279,19344.445
372.1038,19296.59
372.2796,19244.465
372.4555,19246.8467
372.6313,19239.3717
372.8071,19220.47
372.9829,19201.1633
373.1586,19227.57
373.3344,19206.8317
373.5101,19186.1483
373.6858,19187.0667
373.8615,19175.38
374.0371,19237.455
374.2127,19324.1017
374.3884,19270.675
374.564,19221.8933
374.7395,19262.8383
374.9151,19456.2667
375.0906,19656.295
375.2661,19544.5067
375.4416,19560.175
375.6171,19777.28
375.7925,19832.2817
375.968,19683.405
376.1434,19461.555
376.3188,19419.695
376.4941,19468.8517
376.6695,19551.82
376.8448,19675.445
377.0201,19555.4833
377.1954,19646.7667
377.3707,19720.255
377.5459,19744.58
377.7212,20038.8817
377.8964,20224.9683
378.0715,20032.3417
378.2467,20197.8117
378.4218,20326.035
378.597,19994.035
378.7721,20112.69
378.9472,20123.7733
379.1222,20271.5333
379.2973,20979.1717
379.4723,21301.3933
379.6473,20881.29
379.8223,20315.7417
379.9972,20097.3633
380.1722,19919.1417
380.3471,20030.5583
380.522,20038.5983
380.6969,20327.2867
380.8717,20396.77
381.0466,20041.6367
381.2214,19961.205
381.3962,19760.465
381.571,19628.59
381.7457,19711.05
381.9204,19711.02
382.0952,19717.3683
382.2699,20226.69
382.4445,20252.19
382.6192,20497.6617
382.7938,20960.7717
382.9685,20656.3167
383.1431,20222.2883
383.3176,20098.0317
383.4922,20052.6083
383.6667,20017.2567
383.8412,19863.585
384.0157,19896.955
384.1902,20100.7033
384.3646,20107.355
384.5391,19917.2733
384.7134,19895.465
384.8878,20145.5783
385.0622,20275.2067
385.2365,19848.8383
385.4109,19693.1217
385.5852,19724.8733
385.7594,19715.055
385.9337,19804.09
386.1079,19883.2433
386.2822,20112.645
386.4564,19946.51
386.6306,20042.1683
386.8047,20257.9717
386.9789,20217.22
387.153,20586.4317
387.3271,20824.4783
387.5012,20993.2767
387.6752,21311.2383
387.8492,21256.7733
388.0233,21005.3633
388.1972,21334.23
388.3712,21217.2183
388.5452,21354.29
388.7191,21596.1
388.893,21825.0567
389.0669,21370.6617
389.2408,20598.1567
389.4146,20130.52
389.5884,19711.3367
389.7623,19601.755
389.9361,19702.3483
390.1098,20001.9017
390.2835,20009.2917
390.4573,19876.08
390.631,20115.7533
390.8047,20486.545
390.9784,20307.395
391.152,20371.7167
391.3256,20756.39
391.4992,20533.735
391.6728,20343.125
391.8464,20833.8583
392.0199,21107.145
392.1934,21075.9283
392.3669,21695.3517
392.5403,21585.9617
392.7138,21993.99
392.8873,22535.5467
393.0607,23120.6633
393.2341,23295.76
393.4074,22638.9783
393.5808,21695.2633
393.7542,21609.9417
393.9274,21433.0583
394.1007,21280.7433
394.274,21142.3583
394.4472,20879.61
394.6205,21240.545
394.7937,21759.0017
394.9668,21527.5917
395.14,21206.355
395.3131,20905.025
395.4863,20930.645
395.6594,20790.585
395.8325,20440.7433
396.0055,20568.96
396.1786,20632.025
396.3516,20683.105
396.5246,20570.7067
396.6975,20486.785
396.8705,21324.2733
397.0434,20973.0067
397.2163,20464.2567
397.3892,20888.6383
397.5621,21296.1717
397.735,21656.99
397.9077,22356.2417
398.0806,21636.9417
398.2534,21805.5617
398.4261,22037.22
398.5989,23203.7983
398.7716,23045.9633
398.9443,22452.18
399.117,21720.01
399.2896,21583.6083
399.4623,21477.58
399.6349,21125.7
399.8075,20628.69
399.9801,20703.5917
400.1526,20470.3567
400.3252,19747.2783
400.4977,19572.825
400.6702,19483.7367
400.8427,19681.0167
401.0151,19959.48
401.1875,19857.425
401.36,20034.8333
401.5323,19773.25
401.7047,19475.26
401.877,19278.0283
402.0494,19266.9983
402.2216,19685.8583
402.394,19694.63
402.5662,19496.4
402.7385,19425.95
402.9107,19463.2383
403.0829,19636.0133
403.2551,19462.0167
403.4272,19344.7683
403.5994,19405.265
403.7715,19766.9567
403.9436,19619.11
404.1156,19725.705
