Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-12 21:58:33.708506
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2477.375
218.2508,2532.6267
218.442,2585.8783
218.6332,2641.925
218.8244,2699.5017
219.0156,2759.5817
219.2067,2825.5767
219.3979,2891.6
219.589,2958.03
219.7801,3028.1267
219.9712,3100.19
220.1623,3172.5733
220.3533,3249.4017
220.5444,3328.4833
220.7354,3407.5933
220.9264,3491.3133
221.1174,3580.8117
221.3083,3669.9417
221.4993,3758.125
221.6902,3845.905
221.8812,3943.4233
222.0721,4042.9433
222.263,4141.565
222.4538,4245.885
222.6447,4352.9367
222.8355,4460.9583
223.0264,4570.3833
223.2172,4682.355
223.408,4795.0217
223.5987,4912.9017
223.7895,5031.6267
223.9802,5152.025
224.1709,5274.0933
224.3616,5403.6333
224.5524,5532.4717
224.743,5663.715
224.9337,5795.7683
225.1243,5939.4367
225.315,6077.13
225.5056,6211.03
225.6962,6357.1167
225.8867,6502.8017
226.0773,6650.0467
226.2678,6801.4417
226.4584,6954.6983
226.6489,7109.98
226.8394,7257.1267
227.0298,7418.1467
227.2203,7586.0567
227.4108,7758.5967
227.6012,7931.1967
227.7916,8097.2117
227.982,8265.1383
228.1723,8435.9933
228.3627,8612.7233
228.5531,8785.5583
228.7434,8963.3667
228.9337,9144.9167
229.124,9333.3633
229.3143,9521.56
229.5045,9722.965
229.6948,9921.8483
229.885,10129.1517
230.0752,10339.9033
230.2654,10546.1717
230.4556,10752.0033
230.6457,10951.9533
230.8358,11154.2783
231.026,11363.0933
231.2161,11567.2717
231.4062,11783.9217
231.5963,11990.2183
231.7863,12200.6883
231.9764,12426.8283
232.1664,12656.7017
232.3564,12889.53
232.5464,13116.375
232.7364,13346.06
232.9263,13565.845
233.1163,13804.8267
233.3062,14042.21
233.4961,14295.8533
233.686,14529.12
233.8758,14740.635
234.0657,14958.375
234.2555,15199.5483
234.4454,15440.235
234.6352,15674.045
234.825,15907.9583
235.0147,16131.8933
235.2045,16361.98
235.3942,16589.3683
235.5839,16823.8333
235.7737,17052.6933
235.9633,17277.8017
236.153,17531.98
236.3427,17769.24
236.5323,18003.24
236.7219,18225.4517
236.9115,18424.8767
237.1011,18640.3867
237.2907,18878.665
237.4803,19108.6433
237.6698,19325.265
237.8593,19551.1783
238.0488,19775.445
238.2383,20003.3567
238.4278,20221.475
238.6172,20466.555
238.8066,20688.8633
238.9961,20915.84
239.1855,21154.7417
239.3748,21373.165
239.5642,21580.9867
239.7536,21808.7333
239.9429,22024.38
240.1322,22216.5117
240.3215,22428.3417
240.5108,22643.3
240.7001,22860.1333
240.8893,23067.1417
241.0786,23268.1433
241.2677,23459.6933
241.457,23685.89
241.6461,23848.3167
241.8353,24018.2
242.0244,24195.4333
242.2136,24366.2633
242.4027,24554.6917
242.5918,24729.9133
242.7809,24863.0433
242.9699,24947.2867
243.159,25096.1717
243.348,25319.3933
243.537,25544.7133
243.726,25722.03
243.915,25874.3183
244.1039,25999.7817
244.2929,26052.1883
244.4818,26154.1183
244.6707,26342.3533
244.8596,26571.28
245.0485,26769.32
245.2373,26971.4167
245.4262,27146.795
245.615,27314.675
245.8038,27436.3267
245.9926,27602.1967
246.1814,27686.81
246.3701,27676.9983
246.5589,27764.835
246.7476,27950.0083
246.9363,28171.215
247.1249,28345.8417
247.3136,28520.9333
247.5023,28688.2367
247.6909,28856.8
247.8795,29006.365
248.0681,29148.8017
248.2567,29312.46
248.4453,29443.7783
248.6338,29565.7333
248.8224,29539.2133
249.0109,29534.4233
249.1994,29698.395
249.3878,29898.3867
249.5763,30074.7167
249.7648,30231.3367
249.9532,30376.1267
250.1416,30558.955
250.33,30732.9483
250.5183,30880.6217
250.7067,30997.0033
250.8951,31102.145
251.0834,31224.2617
251.2717,31332.97
251.46,31424.6717
251.6483,31508.9533
251.8365,31518.1417
252.0247,31515.8033
252.213,31668.8517
252.4012,31806.1117
252.5894,31982.8133
252.7775,32101.175
252.9657,32203.8133
253.1538,32350.6733
253.3419,32461.2067
253.53,32527.0283
253.7181,32627.575
253.9062,32706.8067
254.0942,32792.3133
254.2823,32853.6467
254.4703,32923.805
254.6583,32996.3967
254.8463,33070.0517
255.0342,33101.6917
255.2222,33136.36
255.4101,33116.835
255.598,33134.17
255.7859,33240.4933
255.9738,33370.8317
256.1616,33506.7867
256.3495,33642.565
256.5373,33737.535
256.7251,33880.0083
256.9129,33971.1517
257.1006,34051.155
257.2884,34148.3383
257.4761,34259.045
257.6638,34320.995
257.8515,34348.6567
258.0392,34405.6033
258.2269,34447.215
258.4146,34487.945
258.6022,34541.8333
258.7898,34548.075
258.9774,34576.9883
259.165,34632.0333
259.3525,34655.5033
259.5401,34706.2767
259.7276,34776.0267
259.9151,34833.855
260.1026,34882.0583
260.2901,34951.605
260.4776,35018.3467
260.665,35134.1783
260.8524,35231.9917
261.0398,35325.6783
261.2272,35359.12
261.4146,35358.315
261.6019,35397.4133
261.7893,35448.7
261.9766,35477.5433
262.1639,35530.2817
262.3512,35520.825
262.5384,35517.4517
262.7257,35512.7717
262.9129,35525.58
263.1001,35525.4617
263.2873,35575.47
263.4745,35591.7233
263.6617,35514.7733
263.8488,35544.8483
264.0359,35580.355
264.2231,35593.1217
264.4101,35607.3983
264.5972,35632.8617
264.7842,35650.9717
264.9713,35651.8517
265.1583,35634.2667
265.3453,35640.615
265.5323,35666.165
265.7193,35687.07
265.9062,35719.535
266.0931,35724.0667
266.2801,35707.1617
266.4669,35725.74
266.6538,35746.0067
266.8407,35763.0333
267.0276,35723.1583
267.2143,35690.09
267.4012,35696.9533
267.588,35632.1883
267.7747,35617.4967
267.9615,35606.1217
268.1482,35574.3883
268.3349,35567.3083
268.5217,35536.9133
268.7083,35487.0267
268.895,35460.1267
269.0817,35465.0483
269.2682,35441.07
269.4549,35376.955
269.6415,35287.0683
269.8281,35256.78
270.0146,35266.0783
270.2012,35257.6617
270.3877,35253.4167
270.5742,35229.385
270.7607,35201.2583
270.9472,35170.1883
271.1336,35136.44
271.32,35087.705
271.5065,35041.575
271.6929,35017.3117
271.8792,35025.0167
272.0656,34998.605
272.252,34983.6933
272.4383,34959.1
272.6246,34913.895
272.8109,34877.4233
272.9972,34909.0617
273.1835,34911.78
273.3697,34908.455
273.5559,34891.2867
273.7421,34870.6067
273.9283,34833.8333
274.1145,34801.73
274.3007,34776.525
274.4868,34767.4583
274.6729,34789.5667
274.859,34772.0967
275.0451,34741.3133
275.2311,34634.4517
275.4172,34629.775
275.6032,34623.6833
275.7892,34630.9717
275.9752,34603.4383
276.1612,34604.2483
276.3472,34538.565
276.5331,34498.0783
276.719,34469.5783
276.9049,34448.595
277.0908,34393.0683
277.2767,34362.75
277.4625,34346.865
277.6484,34304.5533
277.8342,34247.3583
278.02,34216.02
278.2057,34212.0933
278.3915,34229.1433
278.5772,34201.7983
278.763,34138.7717
278.9487,34147.1283
279.1343,34145.7733
279.32,34098.82
279.5057,34031.385
279.6913,33912.5267
279.877,33863.675
280.0625,33825.9533
280.2481,33757.8183
280.4337,33694.8767
280.6192,33705.77
280.8048,33706.1433
280.9903,33649.5333
281.1758,33573.0633
281.3612,33498.7217
281.5467,33454.4533
281.7321,33465.7517
281.9175,33450.655
282.1029,33411.1417
282.2884,33384.6683
282.4737,33310.115
282.6591,33241.6717
282.8444,33210.4483
283.0297,33171.9433
283.215,33139.9067
283.4002,33105.8167
283.5855,33025.2583
283.7707,32911.5333
283.956,32852.27
284.1412,32803.025
284.3264,32789.4517
284.5115,32798.8133
284.6967,32781.6333
284.8818,32715.8817
285.0669,32628.12
285.252,32590.485
285.4371,32559.02
285.6222,32494.1633
285.8072,32435.6767
285.9922,32382.9533
286.1772,32373.0267
286.3622,32362.1283
286.5472,32290.2183
286.7321,32210.8917
286.9171,32210.46
287.102,32190.8
287.2869,32187.2583
287.4717,32210.2867
287.6566,32177.045
287.8415,32144.3683
288.0263,32101.095
288.2111,32003.4417
288.3959,31913.3567
288.5806,31884.165
288.7654,31864.4267
288.9501,31908.96
289.1348,31895.7767
289.3195,31868.9933
289.5042,31853.5483
289.6889,31847.3067
289.8735,31755.085
290.0581,31699.705
290.2428,31614.64
290.4273,31587.8533
290.6119,31591.5533
290.7965,31554.0817
290.981,31525.2083
291.1655,31492.0383
291.35,31380.72
291.5345,31305.3017
291.719,31281.0083
291.9034,31265.1117
292.0878,31283.1567
292.2722,31243.9083
292.4566,31180.3467
292.641,31167.695
292.8253,31140.4917
293.0096,31085.2317
293.194,31071.8433
293.3783,31043.8133
293.5626,31033.8183
293.7468,31007.8333
293.9311,30981.9717
294.1153,30902.7967
294.2995,30778.5983
294.4837,30696.395
294.6678,30630.05
294.852,30580.5917
295.0361,30569.0817
295.2202,30554.9783
295.4043,30552.31
295.5884,30503.485
295.7725,30468.81
295.9565,30421.4317
296.1405,30329.0867
296.3246,30276.0433
296.5085,30295.0517
296.6925,30312.875
296.8764,30281.0083
297.0603,30231.835
297.2443,30180.83
297.4282,30111.2933
297.612,30031.455
297.7959,29960.845
297.9797,29916.335
298.1635,29844.5417
298.3474,29864.4383
298.5311,29875.87
298.7149,29800.845
298.8987,29706.1733
299.0823,29657.3967
299.2661,29581.845
299.4498,29473.8833
299.6334,29450.675
299.8171,29434.83
300.0007,29386.97
300.1843,29356.6367
300.368,29321.9717
300.5515,29279.4267
300.7351,29244.3617
300.9186,29203.1133
301.1021,29143.6317
301.2857,29116.5367
301.4691,29081.7917
301.6526,29072.215
301.8361,29008.2683
302.0195,28940.13
302.2029,28897.7433
302.3863,28875.7433
302.5697,28819.53
302.753,28804.375
302.9364,28805.5233
303.1197,28814.7617
303.303,28773.3333
303.4863,28706.4867
303.6696,28599.835
303.8528,28518.6717
304.036,28474.49
304.2192,28463.7567
304.4024,28430.52
304.5856,28373.8683
304.7688,28341.145
304.9519,28318.7717
305.135,28272.0
305.3181,28230.0983
305.5012,28193.6083
305.6842,28176.7483
305.8673,28141.4933
306.0504,28080.1617
306.2333,27993.7617
306.4163,27968.6417
306.5993,27911.06
306.7822,27886.9283
306.9652,27865.9383
307.1481,27809.5967
307.331,27759.9817
307.5139,27707.4233
307.6967,27647.075
307.8796,27587.5983
308.0624,27547.68
308.2452,27494.4333
308.428,27447.3167
308.6107,27431.6717
308.7935,27383.3317
308.9762,27342.03
309.1589,27305.1383
309.3416,27256.6717
309.5243,27207.3017
309.7069,27169.645
309.8896,27115.46
310.0721,27073.2083
310.2548,27046.8317
310.4373,27014.7617
310.6199,27003.9683
310.8024,26953.1233
310.985,26926.8633
311.1674,26857.9617
311.3499,26784.0583
311.5324,26765.4033
311.7148,26770.39
311.8973,26724.5133
312.0797,26683.0267
312.2621,26649.5183
312.4445,26608.1983
312.6268,26553.8833
312.8091,26521.59
312.9915,26455.5783
313.1738,26416.3317
313.356,26350.0417
313.5383,26289.8033
313.7206,26266.2233
313.9027,26209.92
314.085,26180.0217
314.2672,26158.0983
314.4493,26142.8633
314.6314,26135.6967
314.8136,26121.8667
314.9957,26062.105
315.1778,25994.4533
315.3598,25968.28
315.5419,25958.1817
315.724,25944.3833
315.9059,25912.2717
316.088,25871.8933
316.2699,25864.59
316.4519,25839.43
316.6338,25791.2583
316.8157,25701.2133
316.9977,25662.325
317.1795,25666.9267
317.3614,25666.3533
317.5432,25640.94
317.7251,25590.6567
317.9069,25509.19
318.0887,25467.0367
318.2704,25419.47
318.4522,25413.54
318.6339,25418.06
318.8156,25442.0117
318.9973,25407.035
319.179,25404.7683
319.3607,25411.5033
319.5423,25413.725
319.7239,25381.2717
319.9055,25331.7483
320.0871,25303.1467
320.2687,25281.875
320.4502,25256.1467
320.6317,25194.6867
320.8132,25179.9533
320.9947,25186.2833
321.1761,25186.3117
321.3576,25169.2867
321.5391,25132.4017
321.7205,25096.5733
321.9019,25063.8467
322.0832,25014.5417
322.2646,24972.27
322.4459,24941.4267
322.6272,24905.9867
322.8085,24874.59
322.9898,24848.8667
323.1711,24807.8217
323.3523,24781.6133
323.5335,24732.9917
323.7147,24768.9283
323.8959,24816.5783
324.0771,24812.905
324.2582,24780.5767
324.4393,24761.4667
324.6204,24765.3217
324.8015,24748.1333
324.9826,24770.8433
325.1637,24794.255
325.3447,24789.26
325.5257,24790.0617
325.7067,24778.8683
325.8877,24658.445
326.0686,24568.5333
326.2496,24567.3983
326.4305,24531.5817
326.6114,24523.4167
326.7922,24522.5333
326.9731,24522.2033
327.1539,24488.4633
327.3347,24470.9467
327.5155,24458.83
327.6963,24487.8733
327.8771,24490.1983
328.0578,24441.9183
328.2385,24361.5383
328.4193,24344.4667
328.5999,24330.1533
328.7806,24285.8917
328.9613,24291.6267
329.1419,24279.7767
329.3225,24275.6583
329.5031,24229.7317
329.6837,24188.265
329.8642,24151.915
330.0447,24138.7183
330.2252,24102.445
330.4057,24062.3183
330.5862,24057.7867
330.7667,24064.4583
330.9471,24056.6917
331.1275,24053.285
331.3079,24008.8717
331.4883,23971.8417
331.6687,23965.66
331.849,23937.14
332.0293,23895.0967
332.2096,23864.63
332.3899,23863.8433
332.5702,23874.7133
332.7504,23878.7217
332.9306,23883.2283
333.1108,23831.8883
333.291,23777.0433
333.4712,23772.6567
333.6514,23802.5517
333.8315,23783.8283
334.0116,23763.4417
334.1917,23761.2183
334.3717,23759.8117
334.5518,23768.9867
334.7318,23731.0167
334.9119,23714.7883
335.0918,23717.8517
335.2718,23709.4883
335.4518,23696.4317
335.6317,23682.1617
335.8116,23678.17
335.9915,23635.045
336.1714,23588.825
336.3513,23578.8767
336.5311,23581.8883
336.7109,23587.9533
336.8907,23551.8983
337.0705,23484.3533
337.2502,23415.2583
337.43,23391.44
337.6097,23344.76
337.7894,23320.3217
337.9691,23323.6817
338.1488,23337.4217
338.3284,23347.49
338.508,23376.1967
338.6877,23371.1233
338.8672,23335.5583
339.0468,23274.795
339.2263,23247.1533
339.4059,23263.2133
339.5854,23289.065
339.7649,23276.6333
339.9443,23252.4717
340.1238,23247.0633
340.3032,23261.11
340.4826,23268.1067
340.662,23212.075
340.8414,23165.0267
341.0207,23169.9367
341.2001,23181.3683
341.3794,23187.0817
341.5587,23201.43
341.738,23172.335
341.9172,23143.1067
342.0965,23091.805
342.2757,23019.955
342.4549,22953.705
342.6341,22946.6233
342.8132,22960.37
342.9923,22983.11
343.1715,23019.95
343.3506,22984.7583
343.5296,22932.5233
343.7087,22912.47
343.8878,22880.2417
344.0668,22875.7483
344.2458,22867.66
344.4248,22816.3833
344.6037,22790.9767
344.7827,22787.9483
344.9616,22768.05
345.1405,22771.5583
345.3194,22753.3333
345.4982,22714.8233
345.6771,22689.9983
345.8559,22693.585
346.0347,22663.3017
346.2135,22652.3967
346.3923,22656.9433
346.571,22596.8883
346.7498,22570.5617
346.9285,22601.9833
347.1071,22552.5983
347.2859,22515.915
347.4645,22546.2667
347.6431,22599.425
347.8217,22669.86
348.0003,22588.675
348.1789,22491.8033
348.3574,22434.9367
348.5359,22378.5767
348.7145,22327.4033
348.893,22324.755
349.0714,22322.28
349.2499,22270.74
349.4283,22216.245
349.6068,22150.61
349.7852,22126.82
349.9635,22135.275
350.1419,22123.2567
350.3202,22089.3217
350.4985,22032.4217
350.6768,21999.3883
350.8551,21976.0367
351.0334,21943.575
351.2116,21912.9383
351.3898,21909.85
351.568,21884.8617
351.7462,21884.5233
351.9243,21856.9033
352.1025,21821.2183
352.2806,21784.99
352.4587,21786.875
352.6368,21742.0633
352.8148,21669.425
352.9929,21632.2267
353.1709,21639.175
353.3489,21625.4417
353.5268,21581.8867
353.7048,21541.4967
353.8828,21511.91
354.0607,21461.81
354.2386,21457.0567
354.4165,21426.0133
354.5943,21396.1817
354.7722,21382.2433
354.95,21403.7617
355.1278,21384.3033
355.3056,21324.63
355.4833,21245.5583
355.6611,21187.2517
355.8388,21131.6517
356.0165,21101.8733
356.1942,21105.2783
356.3719,21132.3867
356.5495,21127.95
356.7271,21099.54
356.9047,21066.17
357.0823,21066.885
357.2599,21066.425
357.4374,21027.2483
357.6149,20962.105
357.7924,20907.0533
357.9699,20881.58
358.1474,20844.7983
358.3248,20797.5017
358.5023,20763.7367
358.6797,20708.7417
358.8571,20676.2783
359.0344,20633.4733
359.2118,20580.5833
359.3891,20544.5883
359.5664,20513.095
359.7437,20484.4567
359.9209,20418.44
360.0982,20351.35
360.2754,20310.5117
360.4526,20340.2383
360.6298,20350.78
360.807,20341.9617
360.9841,20298.39
361.1613,20246.0117
361.3383,20247.6167
361.5154,20242.7567
361.6925,20182.4867
361.8695,20168.1033
362.0466,20112.4533
362.2236,20103.1333
362.4005,20106.38
362.5775,20018.0533
362.7545,19954.6783
362.9314,19948.9433
363.1083,19945.39
363.2852,19902.2817
363.462,19860.0717
363.6389,19860.0817
363.8157,19823.8617
363.9925,19825.105
364.1693,19769.3933
364.346,19708.475
364.5228,19730.04
364.6996,19746.4483
364.8762,19755.21
365.0529,19684.0567
365.2296,19666.6033
365.4062,19685.3667
365.5829,19621.4833
365.7595,19636.9533
365.9361,19614.1033
366.1126,19612.3383
366.2892,19723.5017
366.4657,19869.815
366.6422,19940.1467
366.8186,19983.4967
366.9951,19914.08
367.1716,19807.645
367.348,19906.5667
367.5244,20040.1317
367.7008,20126.6117
367.8772,19892.875
368.0535,19703.6033
368.2298,19761.9017
368.4061,19595.98
368.5824,19621.9517
368.7586,19727.3367
368.9349,19625.625
369.1111,19603.1933
369.2873,19608.615
369.4635,19773.6817
369.6396,19580.6283
369.8158,19431.49
369.9919,19383.6767
370.168,19362.3833
370.3441,19328.78
370.5202,19242.9517
370.6962,19180.1667
370.8722,19146.95
371.0482,19132.8033
371.2242,19183.99
371.4002,19262.16
371.5761,19229.2667
371.752,19210.8567
371.9279,19223.7533
372.1038,19177.705
372.2796,19128.4667
372.4555,19126.7633
372.6313,19123.7583
372.8071,19105.25
372.9829,19082.4483
373.1586,19109.9283
373.3344,19090.9783
373.5101,19068.45
373.6858,19068.2917
373.8615,19054.245
374.0371,19115.675
374.2127,19205.5667
374.3884,19148.6983
374.564,19101.8683
374.7395,19147.0467
374.9151,19338.3883
375.0906,19531.77
375.2661,19426.105
375.4416,19439.9367
375.6171,19648.9317
375.7925,19705.425
375.968,19554.6667
376.1434,19334.9217
376.3188,19295.3517
376.4941,19347.9367
376.6695,19430.6583
376.8448,19550.8133
377.0201,19430.0467
377.1954,19525.91
377.3707,19598.0617
377.5459,19619.5283
377.7212,19911.83
377.8964,20095.2417
378.0715,19905.1333
378.2467,20071.1633
378.4218,20193.31
378.597,19869.3317
378.7721,19978.3033
378.9472,19990.9
379.1222,20141.36
379.2973,20841.8083
379.4723,21157.9633
379.6473,20737.2783
379.8223,20184.9333
379.9972,19967.935
380.1722,19794.69
380.3471,19902.9833
380.522,19914.1483
380.6969,20200.7033
380.8717,20262.2267
381.0466,19910.59
381.2214,19832.3233
381.3962,19634.9733
381.571,19505.7217
381.7457,19587.265
381.9204,19583.9767
382.0952,19593.9667
382.2699,20094.6417
382.4445,20122.36
382.6192,20367.74
382.7938,20817.5917
382.9685,20515.9033
383.1431,20087.665
383.3176,19965.1383
383.4922,19920.96
383.6667,19887.385
383.8412,19734.75
384.0157,19771.2267
384.1902,19968.7183
384.3646,19970.8667
384.5391,19791.01
384.7134,19770.64
384.8878,20021.2217
385.0622,20142.5217
385.2365,19722.1183
385.4109,19569.9583
385.5852,19599.57
385.7594,19586.7183
385.9337,19673.9733
386.1079,19754.9383
386.2822,19980.0067
386.4564,19814.8333
386.6306,19910.115
386.8047,20121.2717
386.9789,20081.3833
387.153,20445.065
387.3271,20678.455
387.5012,20850.2917
387.6752,21166.7817
387.8492,21107.525
388.0233,20861.9433
388.1972,21185.9967
388.3712,21073.78
388.5452,21205.91
388.7191,21445.8617
388.893,21668.34
389.0669,21216.77
389.2408,20458.4133
389.4146,19995.5967
389.5884,19579.33
389.7623,19472.165
389.9361,19571.905
390.1098,19863.6683
390.2835,19867.4167
390.4573,19740.5333
390.631,19980.3233
390.8047,20342.61
390.9784,20167.815
391.152,20235.8583
391.3256,20610.8083
391.4992,20387.0933
391.6728,20202.0767
391.8464,20688.9217
392.0199,20955.195
392.1934,20927.4983
392.3669,21533.615
392.5403,21429.945
392.7138,21831.32
392.8873,22372.755
393.0607,22943.6717
393.2341,23117.4683
393.4074,22464.9517
393.5808,21536.715
393.7542,21460.5067
393.9274,21278.51
394.1007,21129.59
394.274,20989.4183
394.4472,20729.3767
394.6205,21090.875
394.7937,21599.8033
394.9668,21364.6017
395.14,21049.43
395.3131,20749.6
395.4863,20775.0917
395.6594,20627.6
395.8325,20287.6067
396.0055,20410.085
396.1786,20476.3833
396.3516,20524.7967
396.5246,20415.02
396.6975,20340.935
396.8705,21165.8283
397.0434,20810.8967
397.2163,20315.1433
397.3892,20732.9267
397.5621,21130.19
397.735,21488.8617
397.9077,22168.005
398.0806,21458.835
398.2534,21630.0283
398.4261,21860.08
398.5989,23007.7367
398.7716,22845.74
398.9443,22263.3983
399.117,21543.8667
399.2896,21412.33
399.4623,21304.975
399.6349,20949.4583
399.8075,20462.3417
399.9801,20538.9467
400.1526,20301.2433
400.3252,19590.895
400.4977,19415.855
400.6702,19330.5517
400.8427,19521.815
401.0151,19787.7183
401.1875,19690.7917
401.36,19864.895
401.5323,19605.2733
401.7047,19314.0883
401.877,19120.0917
402.0494,19112.7883
402.2216,19522.9467
402.394,19530.2017
402.5662,19337.8067
402.7385,19270.37
402.9107,19305.8833
403.0829,19475.85
403.2551,19301.9817
403.4272,19186.9483
403.5994,19247.5767
403.7715,19598.3417
403.9436,19450.1817
404.1156,19550.89
