Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-12 06:41:02.196263
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2647.9667
218.2508,2707.145
218.442,2765.01
218.6332,2827.4283
218.8244,2889.1083
219.0156,2954.4283
219.2067,3025.885
219.3979,3097.045
219.589,3167.8367
219.7801,3243.64
219.9712,3321.0383
220.1623,3400.6817
220.3533,3484.14
220.5444,3570.2033
220.7354,3656.625
220.9264,3746.85
221.1174,3843.0283
221.3083,3940.8933
221.4993,4034.585
221.6902,4129.78
221.8812,4235.8333
222.0721,4342.63
222.263,4451.14
222.4538,4563.785
222.6447,4677.8117
222.8355,4796.6917
223.0264,4912.9717
223.2172,5030.5517
223.408,5155.225
223.5987,5281.1967
223.7895,5409.7
223.9802,5541.2767
224.1709,5672.7267
224.3616,5813.4867
224.5524,5952.5433
224.743,6094.4767
224.9337,6234.7317
225.1243,6390.09
225.315,6539.0617
225.5056,6685.5467
225.6962,6844.0983
225.8867,7001.4367
226.0773,7159.5283
226.2678,7322.1033
226.4584,7487.2367
226.6489,7656.9083
226.8394,7814.3467
227.0298,7986.455
227.2203,8165.2267
227.4108,8354.1217
227.6012,8540.195
227.7916,8718.6833
227.982,8901.5933
228.1723,9083.8733
228.3627,9274.3833
228.5531,9459.7117
228.7434,9649.2383
228.9337,9846.7967
229.124,10048.565
229.3143,10248.4133
229.5045,10465.8217
229.6948,10683.3083
229.885,10906.2633
230.0752,11130.8817
230.2654,11354.7583
230.4556,11575.225
230.6457,11790.0517
230.8358,12008.2367
231.026,12231.7667
231.2161,12453.15
231.4062,12682.72
231.5963,12903.9717
231.7863,13131.07
231.9764,13374.28
232.1664,13618.3983
232.3564,13869.4633
232.5464,14114.2083
232.7364,14360.3367
232.9263,14599.52
233.1163,14854.135
233.3062,15110.105
233.4961,15377.9417
233.686,15627.8367
233.8758,15855.98
234.0657,16092.005
234.2555,16349.345
234.4454,16606.0133
234.6352,16855.1683
234.825,17108.6867
235.0147,17349.2033
235.2045,17596.9433
235.3942,17842.9233
235.5839,18091.1517
235.7737,18335.4383
235.9633,18572.9133
236.153,18845.505
236.3427,19104.5317
236.5323,19351.8483
236.7219,19589.08
236.9115,19805.59
237.1011,20033.3767
237.2907,20284.2817
237.4803,20535.1683
237.6698,20766.5183
237.8593,21009.4733
238.0488,21246.1233
238.2383,21490.66
238.4278,21723.3767
238.6172,21984.5933
238.8066,22222.54
238.9961,22461.035
239.1855,22718.1367
239.3748,22952.7383
239.5642,23167.72
239.7536,23411.2983
239.9429,23642.2533
240.1322,23849.875
240.3215,24074.8567
240.5108,24303.9017
240.7001,24535.0033
240.8893,24752.0267
241.0786,24963.645
241.2677,25171.1117
241.457,25408.0183
241.6461,25581.1733
241.8353,25766.6817
242.0244,25956.4633
242.2136,26140.0017
242.4027,26343.0767
242.5918,26518.7967
242.7809,26659.5633
242.9699,26759.7617
243.159,26915.9933
243.348,27147.375
243.537,27387.2033
243.726,27575.0
243.915,27739.77
244.1039,27863.4317
244.2929,27931.1733
244.4818,28054.21
244.6707,28250.6633
244.8596,28486.6267
245.0485,28697.9217
245.2373,28906.5
245.4262,29094.7567
245.615,29271.1267
245.8038,29407.1433
245.9926,29570.4083
246.1814,29650.51
246.3701,29666.245
246.5589,29768.2117
246.7476,29957.18
246.9363,30187.595
247.1249,30374.4117
247.3136,30572.965
247.5023,30741.4383
247.6909,30918.9483
247.8795,31080.5667
248.0681,31238.1017
248.2567,31411.37
248.4453,31550.4733
248.6338,31654.7867
248.8224,31627.9767
249.0109,31657.7017
249.1994,31818.91
249.3878,32024.1433
249.5763,32213.0833
249.7648,32381.0383
249.9532,32539.98
250.1416,32730.0367
250.33,32920.78
250.5183,33076.04
250.7067,33201.495
250.8951,33312.5767
251.0834,33445.3817
251.2717,33552.2833
251.46,33647.0683
251.6483,33723.47
251.8365,33734.3783
252.0247,33752.53
252.213,33913.7217
252.4012,34053.755
252.5894,34242.7183
252.7775,34369.8583
252.9657,34486.0717
253.1538,34641.1933
253.3419,34751.7083
253.53,34823.0767
253.7181,34925.4267
253.9062,35010.9483
254.0942,35109.105
254.2823,35176.605
254.4703,35255.9933
254.6583,35325.4333
254.8463,35402.6683
255.0342,35439.8533
255.2222,35457.2683
255.4101,35448.815
255.598,35479.0033
255.7859,35587.2217
255.9738,35727.8167
256.1616,35874.9633
256.3495,36028.0267
256.5373,36133.305
256.7251,36288.9383
256.9129,36383.66
257.1006,36470.94
257.2884,36576.9617
257.4761,36693.8233
257.6638,36757.0667
257.8515,36794.3167
258.0392,36854.72
258.2269,36899.475
258.4146,36935.06
258.6022,36985.4067
258.7898,36998.2467
258.9774,37039.6867
259.165,37088.185
259.3525,37128.5933
259.5401,37182.0067
259.7276,37258.685
259.9151,37324.0967
260.1026,37373.64
260.2901,37445.6633
260.4776,37517.2483
260.665,37642.5767
260.8524,37745.96
261.0398,37850.4067
261.2272,37884.7517
261.4146,37884.375
261.6019,37925.35
261.7893,37982.8183
261.9766,38014.4833
262.1639,38068.2217
262.3512,38060.26
262.5384,38054.8533
262.7257,38059.5583
262.9129,38073.8233
263.1001,38082.92
263.2873,38138.245
263.4745,38153.2783
263.6617,38069.1333
263.8488,38105.6483
264.0359,38143.12
264.2231,38149.9833
264.4101,38171.3183
264.5972,38199.3183
264.7842,38222.78
264.9713,38222.7367
265.1583,38209.8083
265.3453,38219.0633
265.5323,38246.115
265.7193,38267.48
265.9062,38309.3967
266.0931,38313.3933
266.2801,38295.0617
266.4669,38320.1367
266.6538,38344.68
266.8407,38367.865
267.0276,38334.3017
267.2143,38292.4583
267.4012,38297.1617
267.588,38223.6783
267.7747,38209.2767
267.9615,38201.025
268.1482,38175.4183
268.3349,38167.9567
268.5217,38138.9383
268.7083,38090.8317
268.895,38060.525
269.0817,38069.925
269.2682,38036.9117
269.4549,37971.6017
269.6415,37876.9033
269.8281,37842.8633
270.0146,37854.8033
270.2012,37851.4133
270.3877,37850.75
270.5742,37823.7767
270.7607,37793.0483
270.9472,37764.2117
271.1336,37727.005
271.32,37677.7433
271.5065,37627.8783
271.6929,37603.6483
271.8792,37613.1717
272.0656,37583.3717
272.252,37572.8333
272.4383,37551.9633
272.6246,37504.5
272.8109,37467.4167
272.9972,37500.74
273.1835,37505.74
273.3697,37507.72
273.5559,37488.3267
273.7421,37468.5217
273.9283,37439.35
274.1145,37403.0533
274.3007,37375.4
274.4868,37367.7833
274.6729,37390.8217
274.859,37372.895
275.0451,37347.9
275.2311,37235.4033
275.4172,37229.6483
275.6032,37231.0167
275.7892,37232.995
275.9752,37203.4883
276.1612,37207.5467
276.3472,37140.6867
276.5331,37096.8233
276.719,37065.955
276.9049,37043.71
277.0908,36990.905
277.2767,36959.6733
277.4625,36940.9533
277.6484,36899.0417
277.8342,36838.1433
278.02,36801.6117
278.2057,36803.7167
278.3915,36820.7833
278.5772,36797.1633
278.763,36724.8433
278.9487,36738.3133
279.1343,36737.1717
279.32,36684.5933
279.5057,36606.05
279.6913,36489.92
279.877,36441.3633
280.0625,36404.4817
280.2481,36327.5567
280.4337,36257.88
280.6192,36268.42
280.8048,36271.5683
280.9903,36208.205
281.1758,36132.08
281.3612,36053.1067
281.5467,36005.5
281.7321,36020.0767
281.9175,36002.7167
282.1029,35963.125
282.2884,35933.1067
282.4737,35849.8267
282.6591,35775.9067
282.8444,35743.8233
283.0297,35698.6233
283.215,35669.8433
283.4002,35635.41
283.5855,35552.745
283.7707,35435.51
283.956,35372.4583
284.1412,35317.3533
284.3264,35303.9717
284.5115,35317.25
284.6967,35304.5467
284.8818,35231.5067
285.0669,35138.2083
285.252,35100.1233
285.4371,35071.1617
285.6222,34998.365
285.8072,34933.2933
285.9922,34877.8817
286.1772,34864.8183
286.3622,34852.89
286.5472,34780.2717
286.7321,34696.4983
286.9171,34696.1167
287.102,34669.0317
287.2869,34666.6833
287.4717,34689.7767
287.6566,34659.595
287.8415,34625.9983
288.0263,34576.8617
288.2111,34477.575
288.3959,34380.5733
288.5806,34353.835
288.7654,34335.0317
288.9501,34379.8883
289.1348,34363.8217
289.3195,34334.7917
289.5042,34312.2583
289.6889,34313.2
289.8735,34214.2283
290.0581,34157.4383
290.2428,34066.185
290.4273,34035.7417
290.6119,34040.6583
290.7965,34007.26
290.981,33980.1467
291.1655,33938.6567
291.35,33825.7833
291.5345,33739.5567
291.719,33714.2667
291.9034,33698.28
292.0878,33721.2567
292.2722,33683.085
292.4566,33620.0067
292.641,33599.095
292.8253,33567.0583
293.0096,33508.8917
293.194,33491.8617
293.3783,33461.3083
293.5626,33449.2333
293.7468,33423.6033
293.9311,33400.2833
294.1153,33312.25
294.2995,33186.2083
294.4837,33098.3633
294.6678,33020.0167
294.852,32965.6283
295.0361,32952.3867
295.2202,32934.0517
295.4043,32927.1883
295.5884,32881.8433
295.7725,32843.9867
295.9565,32794.6717
296.1405,32699.1483
296.3246,32641.9333
296.5085,32657.74
296.6925,32673.3933
296.8764,32636.2217
297.0603,32584.33
297.2443,32526.3317
297.4282,32456.265
297.612,32373.0
297.7959,32305.46
297.9797,32256.4733
298.1635,32178.4183
298.3474,32199.6983
298.5311,32206.7617
298.7149,32126.25
298.8987,32029.8017
299.0823,31976.045
299.2661,31888.92
299.4498,31775.0267
299.6334,31752.3967
299.8171,31739.4833
300.0007,31694.5817
300.1843,31663.9083
300.368,31624.865
300.5515,31573.2417
300.7351,31528.5217
300.9186,31480.37
301.1021,31422.0783
301.2857,31391.0967
301.4691,31353.6333
301.6526,31345.6833
301.8361,31275.3383
302.0195,31209.2683
302.2029,31169.2783
302.3863,31144.5817
302.5697,31076.8933
302.753,31064.0117
302.9364,31061.5083
303.1197,31069.4917
303.303,31027.005
303.4863,30952.615
303.6696,30842.9833
303.8528,30754.09
304.036,30707.915
304.2192,30700.59
304.4024,30668.875
304.5856,30603.0433
304.7688,30570.9167
304.9519,30538.1467
305.135,30492.7083
305.3181,30447.145
305.5012,30406.785
305.6842,30389.215
305.8673,30350.385
306.0504,30292.96
306.2333,30197.2483
306.4163,30170.68
306.5993,30111.34
306.7822,30085.2817
306.9652,30063.3317
307.1481,29999.74
307.331,29945.9633
307.5139,29890.3283
307.6967,29820.7233
307.8796,29762.7083
308.0624,29717.7883
308.2452,29662.1667
308.428,29610.1567
308.6107,29591.3
308.7935,29540.4083
308.9762,29494.1067
309.1589,29451.365
309.3416,29406.7417
309.5243,29352.035
309.7069,29307.2983
309.8896,29252.4433
310.0721,29203.0483
310.2548,29176.645
310.4373,29144.6833
310.6199,29136.7183
310.8024,29081.0
310.985,29050.6
311.1674,28978.705
311.3499,28895.2367
311.5324,28874.7583
311.7148,28880.865
311.8973,28830.7267
312.0797,28784.7333
312.2621,28746.3883
312.4445,28702.47
312.6268,28645.05
312.8091,28614.3783
312.9915,28543.5983
313.1738,28505.6867
313.356,28433.315
313.5383,28370.335
313.7206,28340.4967
313.9027,28278.995
314.085,28246.3283
314.2672,28221.7917
314.4493,28199.66
314.6314,28195.8583
314.8136,28184.12
314.9957,28121.175
315.1778,28049.3417
315.3598,28019.4333
315.5419,28007.72
315.724,27994.6817
315.9059,27956.895
316.088,27913.165
316.2699,27905.565
316.4519,27883.6417
316.6338,27829.2017
316.8157,27729.95
316.9977,27692.2717
317.1795,27691.7467
317.3614,27693.3117
317.5432,27667.23
317.7251,27612.1867
317.9069,27529.9733
318.0887,27478.8233
318.2704,27430.9583
318.4522,27428.515
318.6339,27431.2267
318.8156,27458.7717
318.9973,27420.085
319.179,27414.6083
319.3607,27426.2167
319.5423,27429.745
319.7239,27392.5283
319.9055,27340.8183
320.0871,27311.1617
320.2687,27295.0383
320.4502,27265.5
320.6317,27190.0533
320.8132,27176.2417
320.9947,27184.7083
321.1761,27181.02
321.3576,27162.6067
321.5391,27118.1817
321.7205,27079.6567
321.9019,27049.655
322.0832,26999.1083
322.2646,26957.3367
322.4459,26922.52
322.6272,26880.7733
322.8085,26842.615
322.9898,26817.4433
323.1711,26775.42
323.3523,26745.37
323.5335,26687.7217
323.7147,26729.4267
323.8959,26778.9767
324.0771,26777.795
324.2582,26742.0783
324.4393,26728.7067
324.6204,26727.9683
324.8015,26715.9
324.9826,26734.09
325.1637,26762.1467
325.3447,26758.045
325.5257,26759.1383
325.7067,26743.2267
325.8877,26614.3117
326.0686,26533.1233
326.2496,26530.705
326.4305,26493.305
326.6114,26483.5417
326.7922,26479.6317
326.9731,26479.8933
327.1539,26442.34
327.3347,26423.4967
327.5155,26408.2733
327.6963,26434.8433
327.8771,26438.1167
328.0578,26389.96
328.2385,26305.93
328.4193,26294.9667
328.5999,26283.365
328.7806,26236.4083
328.9613,26238.9683
329.1419,26226.235
329.3225,26217.0917
329.5031,26170.9233
329.6837,26126.4517
329.8642,26084.3817
330.0447,26071.2817
330.2252,26035.4167
330.4057,25994.94
330.5862,25987.905
330.7667,25987.215
330.9471,25968.84
331.1275,25973.8833
331.3079,25932.645
331.4883,25898.8133
331.6687,25895.525
331.849,25862.7967
332.0293,25818.825
332.2096,25782.5767
332.3899,25776.8333
332.5702,25787.8567
332.7504,25797.2233
332.9306,25800.995
333.1108,25744.0767
333.291,25685.295
333.4712,25684.615
333.6514,25714.0
333.8315,25695.005
334.0116,25671.5933
334.1917,25669.95
334.3717,25672.1967
334.5518,25678.18
334.7318,25634.27
334.9119,25622.875
335.0918,25627.91
335.2718,25619.885
335.4518,25605.9533
335.6317,25588.1883
335.8116,25583.2033
335.9915,25535.2367
336.1714,25487.5267
336.3513,25484.4667
336.5311,25485.2517
336.7109,25493.8217
336.8907,25456.8167
337.0705,25382.8633
337.2502,25310.2483
337.43,25281.4217
337.6097,25232.6817
337.7894,25206.6233
337.9691,25214.7067
338.1488,25226.55
338.3284,25232.5817
338.508,25263.8633
338.6877,25258.43
338.8672,25224.7067
339.0468,25158.1783
339.2263,25125.9383
339.4059,25140.2167
339.5854,25169.1433
339.7649,25156.93
339.9443,25134.8017
340.1238,25129.15
340.3032,25150.285
340.4826,25154.935
340.662,25101.1433
340.8414,25043.09
341.0207,25056.2533
341.2001,25062.71
341.3794,25069.3283
341.5587,25079.3583
341.738,25061.1417
341.9172,25024.225
342.0965,24967.03
342.2757,24891.1083
342.4549,24819.495
342.6341,24816.5033
342.8132,24833.7567
342.9923,24862.3217
343.1715,24887.1283
343.3506,24850.19
343.5296,24802.6
343.7087,24779.52
343.8878,24744.07
344.0668,24736.215
344.2458,24728.0483
344.4248,24669.445
344.6037,24645.18
344.7827,24646.41
344.9616,24628.1867
345.1405,24623.5983
345.3194,24607.6267
345.4982,24566.115
345.6771,24548.5983
345.8559,24538.9
346.0347,24511.4683
346.2135,24503.6433
346.3923,24495.585
346.571,24435.4983
346.7498,24414.8533
346.9285,24440.685
347.1071,24390.7483
347.2859,24346.5517
347.4645,24386.7833
347.6431,24446.4117
347.8217,24514.7133
348.0003,24404.4067
348.1789,24323.7533
348.3574,24270.8
348.5359,24215.6017
348.7145,24150.5683
348.893,24147.615
349.0714,24140.5933
349.2499,24085.5433
349.4283,24025.135
349.6068,23953.0167
349.7852,23928.265
349.9635,23939.4717
350.1419,23922.885
350.3202,23889.085
350.4985,23829.645
350.6768,23794.5433
350.8551,23763.8433
351.0334,23739.9467
351.2116,23701.7233
351.3898,23699.3
351.568,23670.6667
351.7462,23664.4317
351.9243,23643.0117
352.1025,23600.2833
352.2806,23563.8983
352.4587,23565.2133
352.6368,23513.1
352.8148,23436.8833
352.9929,23405.8817
353.1709,23410.9433
353.3489,23394.5083
353.5268,23350.18
353.7048,23304.44
353.8828,23270.4467
354.0607,23220.62
354.2386,23214.7167
354.4165,23188.0667
354.5943,23154.38
354.7722,23136.1133
354.95,23152.3267
355.1278,23128.3367
355.3056,23068.1217
355.4833,22984.13
355.6611,22924.0717
355.8388,22868.1633
356.0165,22834.965
356.1942,22837.82
356.3719,22862.7817
356.5495,22856.7617
356.7271,22822.165
356.9047,22787.6217
357.0823,22788.3267
357.2599,22789.1133
357.4374,22742.7033
357.6149,22680.765
357.7924,22619.3517
357.9699,22588.4867
358.1474,22550.73
358.3248,22500.34
358.5023,22462.5933
358.6797,22405.1883
358.8571,22365.12
359.0344,22321.0483
359.2118,22266.3033
359.3891,22223.2217
359.5664,22184.6183
359.7437,22159.1167
359.9209,22094.5467
360.0982,22024.7317
360.2754,21981.2667
360.4526,22006.6567
360.6298,22021.2767
360.807,22005.8317
360.9841,21961.205
361.1613,21901.41
361.3383,21904.82
361.5154,21893.16
361.6925,21833.4433
361.8695,21816.4317
362.0466,21756.2017
362.2236,21760.37
362.4005,21745.1517
362.5775,21654.0817
362.7545,21591.2117
362.9314,21589.0933
363.1083,21574.785
363.2852,21526.0483
363.462,21489.9683
363.6389,21484.4333
363.8157,21458.2267
363.9925,21447.12
364.1693,21385.9883
364.346,21334.9767
364.5228,21354.0633
364.6996,21378.8717
364.8762,21371.75
365.0529,21293.64
365.2296,21290.1817
365.4062,21290.325
365.5829,21235.8983
365.7595,21251.6933
365.9361,21215.9633
366.1126,21239.465
366.2892,21357.3983
366.4657,21491.275
366.6422,21574.09
366.8186,21607.6333
366.9951,21523.0433
367.1716,21448.8867
367.348,21566.375
367.5244,21700.7917
367.7008,21736.52
367.8772,21485.09
368.0535,21367.1783
368.2298,21383.3733
368.4061,21220.7583
368.5824,21253.39
368.7586,21326.6733
368.9349,21226.3
369.1111,21193.3367
369.2873,21255.635
369.4635,21366.68
369.6396,21159.9233
369.8158,21019.7767
369.9919,20991.2617
370.168,20963.3467
370.3441,20903.2067
370.5202,20821.0267
370.6962,20754.5383
370.8722,20722.0367
371.0482,20708.4983
371.2242,20766.6133
371.4002,20826.5033
371.5761,20805.7933
371.752,20793.8183
371.9279,20803.2933
372.1038,20744.1233
372.2796,20710.7683
372.4555,20698.275
372.6313,20695.095
372.8071,20678.53
372.9829,20667.2167
373.1586,20686.965
373.3344,20657.7483
373.5101,20634.9833
373.6858,20642.78
373.8615,20639.445
374.0371,20709.4583
374.2127,20772.76
374.3884,20709.8067
374.564,20686.5083
374.7395,20754.8717
374.9151,20970.175
375.0906,21103.055
375.2661,21015.7283
375.4416,21084.285
375.6171,21300.82
375.7925,21329.6083
375.968,21133.46
376.1434,20954.1917
376.3188,20932.175
376.4941,20989.8483
376.6695,21056.4067
376.8448,21128.24
377.0201,21027.6933
377.1954,21163.2717
377.3707,21208.6433
377.5459,21289.58
377.7212,21564.8333
377.8964,21708.3217
378.0715,21536.255
378.2467,21819.4683
378.4218,21795.4383
378.597,21593.795
378.7721,21658.0383
378.9472,21714.485
379.1222,21973.615
379.2973,22609.2533
379.4723,22874.265
379.6473,22387.015
379.8223,21932.8533
379.9972,21711.145
380.1722,21562.0483
380.3471,21577.7683
380.522,21612.62
380.6969,21925.3783
380.8717,21859.47
381.0466,21573.475
381.2214,21468.88
381.3962,21310.3483
381.571,21185.5883
381.7457,21255.77
381.9204,21214.1917
382.0952,21337.01
382.2699,21786.0267
382.4445,21848.635
382.6192,22165.3683
382.7938,22529.4633
382.9685,22212.235
383.1431,21834.6217
383.3176,21758.51
383.4922,21723.0233
383.6667,21606.2833
383.8412,21462.455
384.0157,21531.2533
384.1902,21714.5717
384.3646,21656.245
384.5391,21478.4983
384.7134,21501.4667
384.8878,21773.8517
385.0622,21761.3033
385.2365,21357.585
385.4109,21269.965
385.5852,21291.245
385.7594,21295.6617
385.9337,21339.4367
386.1079,21468.8167
386.2822,21649.7067
386.4564,21524.2167
386.6306,21680.5817
386.8047,21845.13
386.9789,21870.54
387.153,22249.025
387.3271,22452.7933
387.5012,22713.66
387.6752,22982.2033
387.8492,22879.6567
388.0233,22770.33
388.1972,23040.8617
388.3712,22987.085
388.5452,23086.995
388.7191,23379.3017
388.893,23480.7767
389.0669,22979.0367
389.2408,22230.5483
389.4146,21770.2867
389.5884,21373.7233
389.7623,21223.8567
389.9361,21317.9817
390.1098,21554.9617
390.2835,21517.8683
390.4573,21461.5217
390.631,21783.8983
390.8047,22056.0267
390.9784,21896.2617
391.152,22051.635
391.3256,22382.7967
391.4992,22118.0
391.6728,22030.815
391.8464,22570.8333
392.0199,22734.8083
392.1934,22886.2067
392.3669,23319.6767
392.5403,23405.8783
392.7138,23780.5983
392.8873,24449.2783
393.0607,24930.6583
393.2341,25028.4017
393.4074,24260.8817
393.5808,23528.2083
393.7542,23460.8817
393.9274,23198.1633
394.1007,23021.85
394.274,22732.4833
394.4472,22642.3583
394.6205,23024.0617
394.7937,23437.0217
394.9668,23110.32
395.14,22835.52
395.3131,22596.41
395.4863,22701.56
395.6594,22379.525
395.8325,22129.7517
396.0055,22190.265
396.1786,22321.4683
396.3516,22293.445
396.5246,22168.2683
396.6975,22261.115
396.8705,22998.535
397.0434,22501.1717
397.2163,22165.7833
397.3892,22635.5933
397.5621,23059.5183
397.735,23460.4767
397.9077,23907.705
398.0806,23358.9783
398.2534,23601.8167
398.4261,24015.645
398.5989,25025.0917
398.7716,24676.9683
398.9443,24121.045
399.117,23500.4883
399.2896,23469.765
399.4623,23266.9967
399.6349,22761.145
399.8075,22287.85
399.9801,22413.2367
400.1526,22016.0817
400.3252,21366.4067
400.4977,21150.1667
400.6702,21116.44
400.8427,21322.8933
401.0151,21475.255
401.1875,21430.06
401.36,21580.9517
401.5323,21299.0567
401.7047,21046.1983
401.877,20835.9533
402.0494,20916.115
402.2216,21268.69
402.394,21200.455
402.5662,21030.105
402.7385,20971.05
402.9107,21075.0733
403.0829,21183.5917
403.2551,20971.4
403.4272,20879.17
403.5994,21019.5867
403.7715,21308.2733
403.9436,21167.0867
404.1156,21269.985
