Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-12 20:04:53.074730
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2491.5833
218.2508,2546.9467
218.442,2598.9267
218.6332,2657.43
218.8244,2714.1133
219.0156,2775.4583
219.2067,2841.3633
219.3979,2906.1483
219.589,2972.4417
219.7801,3042.1367
219.9712,3113.2017
220.1623,3187.11
220.3533,3265.04
220.5444,3345.21
220.7354,3425.565
220.9264,3508.0917
221.1174,3597.125
221.3083,3687.0583
221.4993,3773.4533
221.6902,3863.1017
221.8812,3961.6883
222.0721,4060.49
222.263,4160.9583
222.4538,4264.8417
222.6447,4371.8283
222.8355,4479.9617
223.0264,4590.2617
223.2172,4699.8067
223.408,4812.5767
223.5987,4930.3717
223.7895,5051.07
223.9802,5171.475
224.1709,5293.29
224.3616,5422.6317
224.5524,5551.8867
224.743,5683.9733
224.9337,5815.135
225.1243,5957.9767
225.315,6095.5533
225.5056,6230.1617
225.6962,6375.905
225.8867,6524.525
226.0773,6670.0917
226.2678,6820.8533
226.4584,6973.39
226.6489,7129.8483
226.8394,7275.4967
227.0298,7434.96
227.2203,7604.725
227.4108,7779.37
227.6012,7950.5933
227.7916,8115.2767
227.982,8284.5567
228.1723,8453.0183
228.3627,8628.7267
228.5531,8802.3633
228.7434,8977.5283
228.9337,9160.4733
229.124,9348.8217
229.3143,9535.0533
229.5045,9736.18
229.6948,9938.1083
229.885,10144.5767
230.0752,10353.7183
230.2654,10562.9333
230.4556,10765.9
230.6457,10966.47
230.8358,11165.925
231.026,11373.915
231.2161,11579.3
231.4062,11794.6467
231.5963,11997.2067
231.7863,12209.8383
231.9764,12436.8967
232.1664,12664.3217
232.3564,12897.815
232.5464,13123.105
232.7364,13349.43
232.9263,13571.415
233.1163,13805.7567
233.3062,14045.9533
233.4961,14296.8817
233.686,14528.395
233.8758,14740.0567
234.0657,14954.2967
234.2555,15195.7
234.4454,15433.8983
234.6352,15666.6867
234.825,15901.5133
235.0147,16122.8167
235.2045,16353.1567
235.3942,16582.3333
235.5839,16814.195
235.7737,17036.5517
235.9633,17258.7567
236.153,17511.8033
236.3427,17751.77
236.5323,17981.24
236.7219,18202.34
236.9115,18403.685
237.1011,18614.1333
237.2907,18849.9217
237.4803,19080.0883
237.6698,19296.0417
237.8593,19521.3317
238.0488,19744.6117
238.2383,19967.8983
238.4278,20183.795
238.6172,20428.0833
238.8066,20651.7533
238.9961,20872.385
239.1855,21110.885
239.3748,21330.8917
239.5642,21532.8517
239.7536,21757.3683
239.9429,21970.1617
240.1322,22165.4417
240.3215,22372.8883
240.5108,22584.945
240.7001,22801.1483
240.8893,23007.4467
241.0786,23202.845
241.2677,23396.0233
241.457,23616.6817
241.6461,23781.8717
241.8353,23948.2633
242.0244,24122.5883
242.2136,24294.095
242.4027,24481.3917
242.5918,24652.0217
242.7809,24787.5333
242.9699,24869.0583
243.159,25008.6717
243.348,25231.745
243.537,25455.8617
243.726,25633.7467
243.915,25778.95
244.1039,25906.2067
244.2929,25957.545
244.4818,26064.3317
244.6707,26247.2283
244.8596,26473.2117
245.0485,26670.7667
245.2373,26865.0233
245.4262,27036.7567
245.615,27204.0033
245.8038,27320.9683
245.9926,27493.04
246.1814,27573.1
246.3701,27565.13
246.5589,27651.8933
246.7476,27838.3733
246.9363,28057.31
247.1249,28228.5517
247.3136,28400.72
247.5023,28563.4733
247.6909,28727.7783
247.8795,28879.6033
248.0681,29025.4583
248.2567,29184.3767
248.4453,29316.8467
248.6338,29427.6417
248.8224,29404.2783
249.0109,29397.655
249.1994,29563.4983
249.3878,29763.4417
249.5763,29932.5567
249.7648,30085.16
249.9532,30233.2083
250.1416,30412.38
250.33,30589.6133
250.5183,30741.15
250.7067,30855.56
250.8951,30958.3433
251.0834,31078.7667
251.2717,31184.0483
251.46,31269.9617
251.6483,31352.7683
251.8365,31362.8433
252.0247,31361.7783
252.213,31510.6883
252.4012,31651.4583
252.5894,31825.0733
252.7775,31944.7633
252.9657,32050.305
253.1538,32190.8067
253.3419,32301.2417
253.53,32362.3083
253.7181,32463.5683
253.9062,32543.4067
254.0942,32630.9383
254.2823,32692.31
254.4703,32762.7083
254.6583,32834.2983
254.8463,32903.245
255.0342,32935.395
255.2222,32965.49
255.4101,32944.6517
255.598,32963.4717
255.7859,33070.325
255.9738,33204.7417
256.1616,33340.285
256.3495,33478.3883
256.5373,33578.2233
256.7251,33719.2283
256.9129,33808.03
257.1006,33884.635
257.2884,33982.5267
257.4761,34094.0417
257.6638,34152.3717
257.8515,34185.355
258.0392,34243.0217
258.2269,34280.7783
258.4146,34322.8983
258.6022,34369.4267
258.7898,34375.33
258.9774,34412.3933
259.165,34470.6033
259.3525,34495.045
259.5401,34549.925
259.7276,34621.7433
259.9151,34680.0517
260.1026,34726.6667
260.2901,34791.6283
260.4776,34853.4117
260.665,34971.565
260.8524,35069.0083
261.0398,35165.565
261.2272,35202.86
261.4146,35204.865
261.6019,35246.7
261.7893,35295.7
261.9766,35328.2967
262.1639,35373.74
262.3512,35362.9183
262.5384,35361.26
262.7257,35363.8267
262.9129,35379.6467
263.1001,35386.9833
263.2873,35437.2967
263.4745,35451.3483
263.6617,35377.3717
263.8488,35405.6767
264.0359,35441.7967
264.2231,35455.2483
264.4101,35473.8
264.5972,35495.2517
264.7842,35517.4017
264.9713,35519.7167
265.1583,35506.5633
265.3453,35514.6667
265.5323,35537.5917
265.7193,35555.2033
265.9062,35596.2
266.0931,35600.6017
266.2801,35590.19
266.4669,35611.0433
266.6538,35631.7233
266.8407,35659.7817
267.0276,35625.4233
267.2143,35588.75
267.4012,35591.3183
267.588,35522.0317
267.7747,35510.7333
267.9615,35498.2667
268.1482,35475.1183
268.3349,35469.97
268.5217,35447.9333
268.7083,35391.9583
268.895,35369.8133
269.0817,35381.4383
269.2682,35354.205
269.4549,35293.71
269.6415,35197.5933
269.8281,35166.8583
270.0146,35181.4367
270.2012,35177.8417
270.3877,35175.5533
270.5742,35156.2833
270.7607,35129.0517
270.9472,35099.2333
271.1336,35065.3333
271.32,35018.08
271.5065,34971.8417
271.6929,34952.29
271.8792,34960.2367
272.0656,34934.91
272.252,34924.1383
272.4383,34904.4733
272.6246,34860.0867
272.8109,34826.0333
272.9972,34858.3083
273.1835,34864.5233
273.3697,34864.2717
273.5559,34847.8
273.7421,34828.8617
273.9283,34798.87
274.1145,34766.5967
274.3007,34741.7783
274.4868,34733.4317
274.6729,34757.0633
274.859,34741.9733
275.0451,34715.545
275.2311,34608.335
275.4172,34601.385
275.6032,34603.895
275.7892,34608.475
275.9752,34581.735
276.1612,34581.56
276.3472,34521.17
276.5331,34485.545
276.719,34460.405
276.9049,34437.6567
277.0908,34380.915
277.2767,34353.7367
277.4625,34341.225
277.6484,34300.595
277.8342,34244.8367
278.02,34213.4533
278.2057,34213.3433
278.3915,34232.7733
278.5772,34211.415
278.763,34145.7017
278.9487,34152.4717
279.1343,34157.8267
279.32,34111.5067
279.5057,34039.99
279.6913,33926.0383
279.877,33885.385
280.0625,33849.24
280.2481,33781.7233
280.4337,33718.465
280.6192,33729.0567
280.8048,33733.805
280.9903,33672.4967
281.1758,33601.5967
281.3612,33527.485
281.5467,33489.535
281.7321,33503.3933
281.9175,33487.795
282.1029,33450.7233
282.2884,33419.07
282.4737,33345.44
282.6591,33279.605
282.8444,33249.31
283.0297,33210.2467
283.215,33185.175
283.4002,33149.5833
283.5855,33070.4167
283.7707,32963.12
283.956,32902.7533
284.1412,32848.4017
284.3264,32840.4483
284.5115,32851.535
284.6967,32839.5233
284.8818,32769.5
285.0669,32686.055
285.252,32650.85
285.4371,32623.4633
285.6222,32556.9967
285.8072,32493.69
285.9922,32442.1283
286.1772,32431.1
286.3622,32424.215
286.5472,32352.3933
286.7321,32279.3933
286.9171,32280.6867
287.102,32256.92
287.2869,32258.14
287.4717,32279.8683
287.6566,32249.74
287.8415,32214.0617
288.0263,32170.6583
288.2111,32075.1617
288.3959,31985.905
288.5806,31957.715
288.7654,31941.5383
288.9501,31985.6467
289.1348,31971.51
289.3195,31946.9233
289.5042,31926.0033
289.6889,31928.4783
289.8735,31831.8483
290.0581,31781.4083
290.2428,31694.32
290.4273,31668.6767
290.6119,31675.785
290.7965,31639.795
290.981,31609.6733
291.1655,31569.5867
291.35,31462.6133
291.5345,31382.9917
291.719,31365.7533
291.9034,31352.015
292.0878,31370.5633
292.2722,31334.3067
292.4566,31272.2
292.641,31256.8117
292.8253,31224.6217
293.0096,31171.3867
293.194,31157.3317
293.3783,31129.355
293.5626,31121.4633
293.7468,31096.2467
293.9311,31074.3417
294.1153,30994.6317
294.2995,30870.7533
294.4837,30788.5433
294.6678,30721.5783
294.852,30669.7783
295.0361,30660.4533
295.2202,30644.5983
295.4043,30637.7083
295.5884,30593.105
295.7725,30559.5067
295.9565,30513.7717
296.1405,30428.2883
296.3246,30373.9983
296.5085,30391.0817
296.6925,30406.805
296.8764,30376.2783
297.0603,30325.685
297.2443,30270.3183
297.4282,30200.9183
297.612,30125.4017
297.7959,30058.51
297.9797,30012.5567
298.1635,29938.275
298.3474,29960.4417
298.5311,29969.4033
298.7149,29891.4717
298.8987,29801.7983
299.0823,29749.5883
299.2661,29675.52
299.4498,29562.5417
299.6334,29544.1467
299.8171,29530.74
300.0007,29488.79
300.1843,29455.92
300.368,29422.0233
300.5515,29376.07
300.7351,29336.12
300.9186,29291.5233
301.1021,29233.27
301.2857,29207.1683
301.4691,29172.1167
301.6526,29165.5467
301.8361,29102.0483
302.0195,29039.3517
302.2029,28998.3567
302.3863,28972.3783
302.5697,28916.585
302.753,28901.0933
302.9364,28899.64
303.1197,28905.9217
303.303,28869.045
303.4863,28799.1533
303.6696,28695.5683
303.8528,28615.8683
304.036,28569.5083
304.2192,28565.745
304.4024,28529.6567
304.5856,28469.65
304.7688,28439.9867
304.9519,28409.2383
305.135,28365.0717
305.3181,28320.9867
305.5012,28287.6967
305.6842,28271.5067
305.8673,28236.0533
306.0504,28175.8333
306.2333,28090.375
306.4163,28061.89
306.5993,28010.5083
306.7822,27983.0267
306.9652,27962.5317
307.1481,27902.075
307.331,27853.1483
307.5139,27802.04
307.6967,27739.8183
307.8796,27685.3817
308.0624,27641.3283
308.2452,27587.8833
308.428,27545.15
308.6107,27525.77
308.7935,27477.4467
308.9762,27435.5717
309.1589,27396.6017
309.3416,27351.495
309.5243,27297.8167
309.7069,27261.33
309.8896,27208.7967
310.0721,27167.125
310.2548,27142.1133
310.4373,27111.11
310.6199,27101.0767
310.8024,27048.1967
310.985,27021.2517
311.1674,26950.4883
311.3499,26874.795
311.5324,26859.5483
311.7148,26862.7767
311.8973,26814.6817
312.0797,26776.7333
312.2621,26742.29
312.4445,26699.975
312.6268,26646.2983
312.8091,26616.1733
312.9915,26547.4083
313.1738,26509.0417
313.356,26442.5717
313.5383,26387.1833
313.7206,26356.2583
313.9027,26297.3283
314.085,26269.425
314.2672,26244.92
314.4493,26228.2983
314.6314,26225.67
314.8136,26213.1217
314.9957,26154.365
315.1778,26084.57
315.3598,26060.7583
315.5419,26047.7433
315.724,26033.625
315.9059,26001.665
316.088,25965.1217
316.2699,25957.115
316.4519,25932.5533
316.6338,25879.0233
316.8157,25789.1483
316.9977,25753.9017
317.1795,25755.9167
317.3614,25753.1017
317.5432,25730.3783
317.7251,25677.4967
317.9069,25596.4517
318.0887,25551.4583
318.2704,25503.49
318.4522,25502.9117
318.6339,25503.0
318.8156,25528.555
318.9973,25494.9217
319.179,25493.1833
319.3607,25501.51
319.5423,25499.5067
319.7239,25470.4217
319.9055,25421.25
320.0871,25394.3517
320.2687,25372.1967
320.4502,25341.7233
320.6317,25282.1967
320.8132,25268.4817
320.9947,25275.7017
321.1761,25275.1183
321.3576,25254.1617
321.5391,25219.45
321.7205,25185.6633
321.9019,25149.64
322.0832,25100.3233
322.2646,25058.2033
322.4459,25028.3683
322.6272,24993.3783
322.8085,24959.7017
322.9898,24935.6567
323.1711,24894.4783
323.3523,24866.0567
323.5335,24819.9383
323.7147,24853.685
323.8959,24899.1967
324.0771,24898.735
324.2582,24868.5633
324.4393,24848.8833
324.6204,24851.5133
324.8015,24839.7833
324.9826,24858.2267
325.1637,24879.71
325.3447,24876.17
325.5257,24878.995
325.7067,24862.885
325.8877,24744.0117
326.0686,24656.75
326.2496,24653.265
326.4305,24621.03
326.6114,24610.965
326.7922,24606.9783
326.9731,24607.7117
327.1539,24575.85
327.3347,24557.335
327.5155,24546.355
327.6963,24574.06
327.8771,24576.1517
328.0578,24528.1717
328.2385,24444.5467
328.4193,24429.9217
328.5999,24416.5767
328.7806,24372.1733
328.9613,24379.1567
329.1419,24367.08
329.3225,24360.055
329.5031,24314.53
329.6837,24273.6683
329.8642,24232.8133
330.0447,24222.8383
330.2252,24184.295
330.4057,24147.185
330.5862,24141.0633
330.7667,24150.3767
330.9471,24144.9483
331.1275,24138.0033
331.3079,24092.1217
331.4883,24056.5417
331.6687,24051.395
331.849,24018.58
332.0293,23981.0817
332.2096,23946.3717
332.3899,23943.6867
332.5702,23955.1517
332.7504,23964.595
332.9306,23968.3117
333.1108,23916.1017
333.291,23861.0633
333.4712,23858.5233
333.6514,23886.5233
333.8315,23867.6383
334.0116,23848.945
334.1917,23842.045
334.3717,23843.3833
334.5518,23853.9683
334.7318,23813.1517
334.9119,23798.115
335.0918,23800.1817
335.2718,23795.0083
335.4518,23781.75
335.6317,23763.9583
335.8116,23764.9367
335.9915,23717.1733
336.1714,23669.615
336.3513,23661.795
336.5311,23663.5517
336.7109,23672.8017
336.8907,23635.4617
337.0705,23567.5017
337.2502,23496.0583
337.43,23472.7233
337.6097,23426.8467
337.7894,23401.95
337.9691,23408.0967
338.1488,23422.3
338.3284,23432.0267
338.508,23455.92
338.6877,23452.9183
338.8672,23421.5133
339.0468,23359.34
339.2263,23328.4
339.4059,23343.695
339.5854,23369.1333
339.7649,23356.8783
339.9443,23335.7583
340.1238,23326.345
340.3032,23344.3083
340.4826,23349.4917
340.662,23290.7483
340.8414,23243.9933
341.0207,23250.6667
341.2001,23261.4133
341.3794,23269.5217
341.5587,23283.01
341.738,23258.9233
341.9172,23224.7
342.0965,23171.3483
342.2757,23103.535
342.4549,23035.65
342.6341,23027.1033
342.8132,23039.7183
342.9923,23067.8567
343.1715,23100.3783
343.3506,23064.2733
343.5296,23011.0867
343.7087,22991.5617
343.8878,22959.1367
344.0668,22951.3117
344.2458,22945.4167
344.4248,22895.285
344.6037,22869.4583
344.7827,22866.1567
344.9616,22846.1433
345.1405,22848.7683
345.3194,22834.0833
345.4982,22793.9133
345.6771,22769.6383
345.8559,22772.0267
346.0347,22741.4367
346.2135,22730.5067
346.3923,22732.1367
346.571,22676.6067
346.7498,22651.7783
346.9285,22683.5967
347.1071,22630.8417
347.2859,22593.7017
347.4645,22625.545
347.6431,22679.705
347.8217,22747.6033
348.0003,22668.9067
348.1789,22572.2367
348.3574,22512.24
348.5359,22456.26
348.7145,22407.4667
348.893,22404.035
349.0714,22399.3633
349.2499,22352.425
349.4283,22291.9967
349.6068,22227.9033
349.7852,22203.3667
349.9635,22212.1017
350.1419,22198.6917
350.3202,22165.475
350.4985,22110.205
350.6768,22075.1083
350.8551,22052.3817
351.0334,22021.045
351.2116,21988.2583
351.3898,21985.5833
351.568,21960.2017
351.7462,21956.03
351.9243,21931.8233
352.1025,21894.9417
352.2806,21858.8717
352.4587,21859.705
352.6368,21815.3683
352.8148,21744.2617
352.9929,21707.0233
353.1709,21714.115
353.3489,21696.8417
353.5268,21655.3483
353.7048,21614.7817
353.8828,21587.065
354.0607,21537.53
354.2386,21532.6533
354.4165,21503.1667
354.5943,21470.91
354.7722,21458.3267
354.95,21476.1117
355.1278,21457.3767
355.3056,21394.98
355.4833,21316.4383
355.6611,21258.765
355.8388,21203.6333
356.0165,21172.3917
356.1942,21178.325
356.3719,21205.5283
356.5495,21201.1
356.7271,21173.9517
356.9047,21139.3867
357.0823,21140.025
357.2599,21143.5233
357.4374,21102.875
357.6149,21039.9667
357.7924,20980.165
357.9699,20952.6433
358.1474,20921.2317
358.3248,20870.455
358.5023,20832.7717
358.6797,20777.9217
358.8571,20745.9667
359.0344,20701.4483
359.2118,20649.3583
359.3891,20612.4617
359.5664,20580.1967
359.7437,20553.7667
359.9209,20490.1067
360.0982,20421.3933
360.2754,20381.02
360.4526,20409.3133
360.6298,20421.6067
360.807,20409.845
360.9841,20369.09
361.1613,20309.345
361.3383,20314.3183
361.5154,20311.5167
361.6925,20252.35
361.8695,20239.0417
362.0466,20183.1917
362.2236,20171.2283
362.4005,20178.4317
362.5775,20086.44
362.7545,20021.2483
362.9314,20016.6483
363.1083,20013.42
363.2852,19971.8767
363.462,19925.17
363.6389,19926.2383
363.8157,19888.86
363.9925,19889.4783
364.1693,19834.06
364.346,19773.3583
364.5228,19795.2633
364.6996,19813.5133
364.8762,19822.9983
365.0529,19751.8983
365.2296,19733.915
365.4062,19757.0233
365.5829,19688.92
365.7595,19701.7983
365.9361,19680.0783
366.1126,19678.3567
366.2892,19790.9333
366.4657,19938.3417
366.6422,20007.06
366.8186,20048.45
366.9951,19978.8867
367.1716,19873.565
367.348,19971.78
367.5244,20106.7267
367.7008,20195.05
367.8772,19960.3667
368.0535,19772.9517
368.2298,19829.5683
368.4061,19663.4
368.5824,19688.0967
368.7586,19793.3783
368.9349,19691.5817
369.1111,19670.225
369.2873,19670.4333
369.4635,19840.6767
369.6396,19647.0933
369.8158,19492.9
369.9919,19447.6983
370.168,19427.0167
370.3441,19393.4383
370.5202,19307.095
370.6962,19241.5417
370.8722,19209.26
371.0482,19195.2267
371.2242,19247.11
371.4002,19327.3667
371.5761,19295.1617
371.752,19275.7533
371.9279,19288.0533
372.1038,19241.5333
372.2796,19188.9767
372.4555,19193.1083
372.6313,19185.2067
372.8071,19166.7
372.9829,19147.9567
373.1586,19174.9867
373.3344,19153.48
373.5101,19132.2117
373.6858,19133.14
373.8615,19118.715
374.0371,19181.4917
374.2127,19268.4417
374.3884,19211.7617
374.564,19164.4633
374.7395,19208.6633
374.9151,19401.2033
375.0906,19599.16
375.2661,19488.49
375.4416,19504.8083
375.6171,19717.1467
375.7925,19770.62
375.968,19619.2183
376.1434,19400.9867
376.3188,19361.325
376.4941,19412.4233
376.6695,19494.8833
376.8448,19615.405
377.0201,19496.7867
377.1954,19591.615
377.3707,19662.9033
377.5459,19685.305
377.7212,19975.39
377.8964,20159.6533
378.0715,19971.9333
378.2467,20135.28
378.4218,20260.085
378.597,19932.0833
378.7721,20049.1967
378.9472,20060.2533
379.1222,20208.405
379.2973,20913.6283
379.4723,21230.44
379.6473,20813.31
379.8223,20255.9467
379.9972,20036.6283
380.1722,19859.5417
380.3471,19968.5633
380.522,19982.0867
380.6969,20263.2133
380.8717,20330.8267
381.0466,19978.535
381.2214,19896.0633
381.3962,19702.7167
381.571,19569.2233
381.7457,19652.8067
381.9204,19651.2783
382.0952,19657.5967
382.2699,20162.1867
382.4445,20189.7333
382.6192,20435.8183
382.7938,20890.77
382.9685,20586.745
383.1431,20160.6
383.3176,20033.1917
383.4922,19988.81
383.6667,19958.3967
383.8412,19805.8017
384.0157,19837.255
384.1902,20037.545
384.3646,20046.4783
384.5391,19859.18
384.7134,19841.1767
384.8878,20085.2433
385.0622,20210.235
385.2365,19787.9383
385.4109,19633.9833
385.5852,19662.7517
385.7594,19651.6483
385.9337,19740.55
386.1079,19822.5283
386.2822,20050.005
386.4564,19884.0017
386.6306,19978.55
386.8047,20192.59
386.9789,20158.9817
387.153,20522.1467
387.3271,20756.035
387.5012,20926.3417
387.6752,21241.7817
387.8492,21187.595
388.0233,20937.6567
388.1972,21266.76
388.3712,21152.6883
388.5452,21285.74
388.7191,21528.0517
388.893,21751.3317
389.0669,21299.225
389.2408,20535.0033
389.4146,20063.59
389.5884,19648.1633
389.7623,19541.425
389.9361,19640.515
390.1098,19934.0867
390.2835,19942.2017
390.4573,19813.0367
390.631,20051.3517
390.8047,20418.5917
390.9784,20243.08
391.152,20311.0033
391.3256,20690.145
391.4992,20465.8633
391.6728,20283.4117
391.8464,20771.5167
392.0199,21037.7867
392.1934,21009.9983
392.3669,21619.975
392.5403,21515.4183
392.7138,21917.2
392.8873,22459.1467
393.0607,23037.8683
393.2341,23209.9617
393.4074,22553.7517
393.5808,21624.03
393.7542,21542.1
393.9274,21363.5517
394.1007,21212.2833
394.274,21071.0833
394.4472,20810.4367
394.6205,21175.2383
394.7937,21684.9917
394.9668,21452.7817
395.14,21134.4083
395.3131,20835.125
395.4863,20863.5417
395.6594,20717.2783
395.8325,20372.1017
396.0055,20500.3783
396.1786,20560.1183
396.3516,20613.2517
396.5246,20500.865
396.6975,20422.7
396.8705,21249.605
397.0434,20897.91
397.2163,20395.4517
397.3892,20813.7283
397.5621,21218.9617
397.735,21580.0533
397.9077,22264.77
398.0806,21556.8167
398.2534,21722.6067
398.4261,21956.1867
398.5989,23110.3133
398.7716,22949.1083
398.9443,22363.43
399.117,21638.805
399.2896,21504.0467
399.4623,21395.8567
399.6349,21041.04
399.8075,20550.0333
399.9801,20626.5
400.1526,20391.49
400.3252,19675.435
400.4977,19502.89
400.6702,19415.6333
400.8427,19609.2567
401.0151,19883.5017
401.1875,19781.2433
401.36,19957.1033
401.5323,19697.64
401.7047,19402.7667
401.877,19209.8133
402.0494,19200.9667
402.2216,19614.5
402.394,19620.5983
402.5662,19426.4383
402.7385,19359.6117
402.9107,19396.9133
403.0829,19564.3317
403.2551,19392.2217
403.4272,19272.6833
403.5994,19334.4633
403.7715,19687.4783
403.9436,19542.9317
404.1156,19645.4567
