Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-12 15:44:18.652578
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2516.34
218.2508,2569.6767
218.442,2625.965
218.6332,2684.5033
218.8244,2742.2283
219.0156,2804.56
219.2067,2870.1
219.3979,2936.5983
219.589,3004.5067
219.7801,3074.86
219.9712,3147.225
220.1623,3223.0817
220.3533,3302.1567
220.5444,3381.6733
220.7354,3463.3767
220.9264,3547.1
221.1174,3638.3917
221.3083,3729.215
221.4993,3817.3717
221.6902,3907.5433
221.8812,4007.4733
222.0721,4108.1517
222.263,4210.645
222.4538,4317.0917
222.6447,4424.34
222.8355,4534.9617
223.0264,4644.76
223.2172,4756.1467
223.408,4872.5633
223.5987,4990.4417
223.7895,5110.8383
223.9802,5234.9467
224.1709,5358.5567
224.3616,5487.8317
224.5524,5618.8783
224.743,5753.455
224.9337,5885.01
225.1243,6033.69
225.315,6169.5917
225.5056,6307.5467
225.6962,6455.6717
225.8867,6601.9633
226.0773,6751.4583
226.2678,6904.7883
226.4584,7059.3783
226.6489,7216.3983
226.8394,7364.3367
227.0298,7526.865
227.2203,7696.8467
227.4108,7873.9733
227.6012,8046.1867
227.7916,8213.6517
227.982,8385.6717
228.1723,8555.515
228.3627,8734.5567
228.5531,8907.565
228.7434,9083.68
228.9337,9268.52
229.124,9458.4217
229.3143,9645.6067
229.5045,9851.225
229.6948,10053.5633
229.885,10260.8583
230.0752,10474.0417
230.2654,10685.36
230.4556,10892.7067
230.6457,11093.695
230.8358,11299.615
231.026,11506.3333
231.2161,11713.2383
231.4062,11929.6783
231.5963,12136.44
231.7863,12350.3367
231.9764,12578.9517
232.1664,12807.5483
232.3564,13045.1017
232.5464,13271.7917
232.7364,13499.7033
232.9263,13724.5283
233.1163,13962.135
233.3062,14202.985
233.4961,14455.2983
233.686,14690.3033
233.8758,14901.6917
234.0657,15124.0383
234.2555,15362.7883
234.4454,15604.2433
234.6352,15838.5467
234.825,16071.7633
235.0147,16299.3383
235.2045,16530.035
235.3942,16758.0317
235.5839,16992.22
235.7737,17220.0733
235.9633,17445.6733
236.153,17698.8183
236.3427,17939.17
236.5323,18172.9217
236.7219,18396.0967
236.9115,18595.5733
237.1011,18806.5467
237.2907,19047.885
237.4803,19278.8217
237.6698,19497.0567
237.8593,19723.855
238.0488,19947.4667
238.2383,20169.6717
238.4278,20390.4917
238.6172,20634.6333
238.8066,20859.885
238.9961,21082.6717
239.1855,21320.05
239.3748,21542.9283
239.5642,21743.5317
239.7536,21971.255
239.9429,22187.265
240.1322,22382.6
240.3215,22592.18
240.5108,22802.3417
240.7001,23021.89
240.8893,23224.895
241.0786,23428.5417
241.2677,23622.89
241.457,23844.9483
241.6461,24004.255
241.8353,24174.1117
242.0244,24351.7967
242.2136,24524.9767
242.4027,24712.7133
242.5918,24883.8967
242.7809,25018.1767
242.9699,25102.7367
243.159,25244.7733
243.348,25468.8417
243.537,25695.705
243.726,25865.9517
243.915,26019.7967
244.1039,26147.4967
244.2929,26200.5467
244.4818,26304.9083
244.6707,26494.89
244.8596,26717.6817
245.0485,26917.8683
245.2373,27112.0533
245.4262,27282.0117
245.615,27452.5233
245.8038,27572.745
245.9926,27741.3933
246.1814,27824.295
246.3701,27818.4367
246.5589,27908.0683
246.7476,28092.0833
246.9363,28311.6567
247.1249,28480.5117
247.3136,28657.085
247.5023,28821.035
247.6909,28988.0933
247.8795,29143.5817
248.0681,29287.975
248.2567,29449.4783
248.4453,29584.2417
248.6338,29698.0017
248.8224,29667.5133
249.0109,29668.1667
249.1994,29829.3683
249.3878,30029.0417
249.5763,30203.335
249.7648,30354.215
249.9532,30500.4567
250.1416,30682.3617
250.33,30862.6883
250.5183,31014.6883
250.7067,31129.58
250.8951,31232.765
251.0834,31352.87
251.2717,31459.0933
251.46,31548.0967
251.6483,31632.3817
251.8365,31640.1883
252.0247,31638.855
252.213,31795.515
252.4012,31931.875
252.5894,32107.01
252.7775,32229.42
252.9657,32333.89
253.1538,32483.0833
253.3419,32588.3783
253.53,32649.2833
253.7181,32749.62
253.9062,32831.6717
254.0942,32920.745
254.2823,32983.76
254.4703,33055.0417
254.6583,33126.895
254.8463,33198.28
255.0342,33231.93
255.2222,33260.2517
255.4101,33242.235
255.598,33260.9867
255.7859,33366.0483
255.9738,33506.095
256.1616,33638.3333
256.3495,33778.3383
256.5373,33879.7767
256.7251,34025.565
256.9129,34113.6967
257.1006,34189.0783
257.2884,34292.1733
257.4761,34400.4683
257.6638,34464.3617
257.8515,34495.6867
258.0392,34548.3167
258.2269,34591.2267
258.4146,34631.1117
258.6022,34681.6417
258.7898,34693.295
258.9774,34728.3833
259.165,34784.5867
259.3525,34815.715
259.5401,34866.145
259.7276,34941.2183
259.9151,35006.0583
260.1026,35046.6133
260.2901,35112.4617
260.4776,35178.0783
260.665,35290.53
260.8524,35388.2683
261.0398,35490.7733
261.2272,35528.375
261.4146,35528.3667
261.6019,35573.7183
261.7893,35628.19
261.9766,35652.4917
262.1639,35704.9367
262.3512,35694.205
262.5384,35697.35
262.7257,35700.0917
262.9129,35716.2083
263.1001,35726.2483
263.2873,35778.3667
263.4745,35798.1
263.6617,35719.955
263.8488,35747.86
264.0359,35786.3767
264.2231,35798.045
264.4101,35814.8433
264.5972,35841.1667
264.7842,35867.0267
264.9713,35863.1883
265.1583,35849.91
265.3453,35858.1933
265.5323,35885.365
265.7193,35904.625
265.9062,35949.5583
266.0931,35955.0783
266.2801,35939.705
266.4669,35965.1433
266.6538,35988.175
266.8407,36018.01
267.0276,35983.05
267.2143,35943.715
267.4012,35950.845
267.588,35884.1567
267.7747,35867.2333
267.9615,35860.78
268.1482,35835.5767
268.3349,35834.015
268.5217,35807.3167
268.7083,35759.92
268.895,35737.3033
269.0817,35746.3167
269.2682,35722.595
269.4549,35654.5633
269.6415,35559.21
269.8281,35528.34
270.0146,35544.0717
270.2012,35543.4267
270.3877,35545.9667
270.5742,35520.1267
270.7607,35495.3033
270.9472,35468.525
271.1336,35435.6617
271.32,35390.1
271.5065,35345.5633
271.6929,35321.855
271.8792,35334.8567
272.0656,35307.575
272.252,35294.69
272.4383,35276.0533
272.6246,35233.7617
272.8109,35195.1067
272.9972,35234.4833
273.1835,35238.2483
273.3697,35243.0883
273.5559,35224.765
273.7421,35205.8617
273.9283,35177.2317
274.1145,35146.0367
274.3007,35121.515
274.4868,35115.56
274.6729,35138.51
274.859,35119.8517
275.0451,35097.8117
275.2311,34989.2417
275.4172,34984.05
275.6032,34985.99
275.7892,34992.7183
275.9752,34965.6917
276.1612,34969.35
276.3472,34907.4067
276.5331,34872.0817
276.719,34842.58
276.9049,34823.2883
277.0908,34767.1533
277.2767,34741.3133
277.4625,34727.9833
277.6484,34691.1467
277.8342,34639.445
278.02,34605.8517
278.2057,34602.8533
278.3915,34622.9117
278.5772,34600.5033
278.763,34533.9783
278.9487,34549.385
279.1343,34553.5567
279.32,34503.415
279.5057,34429.4383
279.6913,34316.4717
279.877,34271.9367
280.0625,34240.2983
280.2481,34169.5333
280.4337,34101.375
280.6192,34116.8183
280.8048,34122.38
280.9903,34059.9583
281.1758,33992.3967
281.3612,33916.4583
281.5467,33880.8133
281.7321,33893.6233
281.9175,33878.5083
282.1029,33840.7183
282.2884,33813.5617
282.4737,33734.6733
282.6591,33668.71
282.8444,33637.3517
283.0297,33598.7033
283.215,33575.9417
283.4002,33540.1617
283.5855,33463.085
283.7707,33346.2417
283.956,33289.2517
284.1412,33235.9117
284.3264,33230.1317
284.5115,33236.2133
284.6967,33224.9417
284.8818,33160.1783
285.0669,33067.56
285.252,33035.0667
285.4371,33011.0533
285.6222,32940.345
285.8072,32879.725
285.9922,32826.8
286.1772,32811.6217
286.3622,32806.5017
286.5472,32732.9483
286.7321,32654.0067
286.9171,32658.2717
287.102,32634.52
287.2869,32636.8533
287.4717,32660.6417
287.6566,32628.5217
287.8415,32595.0433
288.0263,32552.2017
288.2111,32456.07
288.3959,32362.5283
288.5806,32333.6083
288.7654,32315.4017
288.9501,32358.6683
289.1348,32348.4683
289.3195,32321.0517
289.5042,32302.0167
289.6889,32304.3067
289.8735,32204.1683
290.0581,32155.6233
290.2428,32065.5
290.4273,32039.2917
290.6119,32045.7617
290.7965,32010.385
290.981,31980.5933
291.1655,31942.8567
291.35,31830.3317
291.5345,31752.5633
291.719,31732.9717
291.9034,31719.1167
292.0878,31738.6483
292.2722,31701.865
292.4566,31642.2383
292.641,31626.645
292.8253,31594.0883
293.0096,31543.7217
293.194,31525.245
293.3783,31496.0883
293.5626,31485.3883
293.7468,31464.655
293.9311,31440.745
294.1153,31359.15
294.2995,31232.7133
294.4837,31149.6083
294.6678,31078.07
294.852,31027.405
295.0361,31017.4017
295.2202,31001.74
295.4043,30994.9633
295.5884,30954.11
295.7725,30918.5533
295.9565,30872.94
296.1405,30780.8867
296.3246,30728.2183
296.5085,30742.45
296.6925,30760.145
296.8764,30726.5333
297.0603,30673.7233
297.2443,30624.2883
297.4282,30551.4717
297.612,30474.1983
297.7959,30405.0967
297.9797,30360.84
298.1635,30286.68
298.3474,30307.6383
298.5311,30317.4417
298.7149,30239.6467
298.8987,30147.8883
299.0823,30095.3667
299.2661,30016.8133
299.4498,29901.7467
299.6334,29882.69
299.8171,29866.0133
300.0007,29824.82
300.1843,29794.48
300.368,29760.045
300.5515,29712.9283
300.7351,29671.2533
300.9186,29626.275
301.1021,29568.6383
301.2857,29540.0
301.4691,29507.21
301.6526,29495.4717
301.8361,29430.5767
302.0195,29367.97
302.2029,29329.0817
302.3863,29304.88
302.5697,29244.88
302.753,29233.7667
302.9364,29227.7583
303.1197,29236.2667
303.303,29192.1983
303.4863,29123.1467
303.6696,29017.2533
303.8528,28934.5817
304.036,28891.31
304.2192,28886.5467
304.4024,28855.5067
304.5856,28792.2883
304.7688,28759.5733
304.9519,28729.14
305.135,28681.825
305.3181,28640.815
305.5012,28604.105
305.6842,28585.7583
305.8673,28549.47
306.0504,28490.66
306.2333,28402.2883
306.4163,28379.4583
306.5993,28320.3567
306.7822,28295.74
306.9652,28271.865
307.1481,28210.6667
307.331,28165.225
307.5139,28109.2817
307.6967,28048.7167
307.8796,27990.5983
308.0624,27945.7933
308.2452,27893.53
308.428,27847.5283
308.6107,27827.7217
308.7935,27781.805
308.9762,27737.835
309.1589,27696.0883
309.3416,27649.765
309.5243,27598.5817
309.7069,27561.6967
309.8896,27506.5617
310.0721,27460.9667
310.2548,27434.7133
310.4373,27404.9133
310.6199,27393.12
310.8024,27337.1367
310.985,27313.6067
311.1674,27244.58
311.3499,27169.025
311.5324,27147.7617
311.7148,27151.7917
311.8973,27105.5767
312.0797,27066.0267
312.2621,27030.4017
312.4445,26987.4467
312.6268,26936.9617
312.8091,26903.8483
312.9915,26833.81
313.1738,26797.7883
313.356,26727.3683
313.5383,26664.4533
313.7206,26640.8067
313.9027,26582.5533
314.085,26555.51
314.2672,26531.8867
314.4493,26513.59
314.6314,26510.0167
314.8136,26493.8683
314.9957,26434.735
315.1778,26363.0633
315.3598,26339.1567
315.5419,26325.9067
315.724,26310.0867
315.9059,26278.9383
316.088,26237.395
316.2699,26233.4433
316.4519,26212.69
316.6338,26156.4517
316.8157,26061.96
316.9977,26027.04
317.1795,26032.2583
317.3614,26029.735
317.5432,26007.155
317.7251,25951.9467
317.9069,25870.4133
318.0887,25826.875
318.2704,25777.9633
318.4522,25776.0117
318.6339,25776.7833
318.8156,25801.7933
318.9973,25768.495
319.179,25764.2517
319.3607,25770.5167
319.5423,25774.8017
319.7239,25739.7367
319.9055,25690.105
320.0871,25664.6733
320.2687,25642.7067
320.4502,25616.0217
320.6317,25554.0817
320.8132,25536.4367
320.9947,25545.14
321.1761,25545.155
321.3576,25526.01
321.5391,25488.835
321.7205,25451.8333
321.9019,25416.015
322.0832,25365.1217
322.2646,25322.7667
322.4459,25292.775
322.6272,25251.3833
322.8085,25218.4483
322.9898,25195.0567
323.1711,25158.565
323.3523,25128.1167
323.5335,25081.815
323.7147,25117.4383
323.8959,25165.585
324.0771,25161.2467
324.2582,25133.0283
324.4393,25111.6067
324.6204,25116.3867
324.8015,25104.72
324.9826,25120.355
325.1637,25146.2517
325.3447,25143.9367
325.5257,25145.2183
325.7067,25133.1983
325.8877,25010.7467
326.0686,24921.2717
326.2496,24920.1517
326.4305,24883.4933
326.6114,24877.2
326.7922,24868.83
326.9731,24870.5567
327.1539,24838.645
327.3347,24821.3083
327.5155,24812.7017
327.6963,24837.905
327.8771,24837.8217
328.0578,24789.6267
328.2385,24708.485
328.4193,24694.97
328.5999,24679.2383
328.7806,24633.8667
328.9613,24638.94
329.1419,24628.1867
329.3225,24622.92
329.5031,24577.5983
329.6837,24537.7967
329.8642,24499.8433
330.0447,24489.7183
330.2252,24448.295
330.4057,24409.8433
330.5862,24401.2517
330.7667,24408.585
330.9471,24400.0583
331.1275,24394.265
331.3079,24348.9283
331.4883,24311.9
331.6687,24306.885
331.849,24275.7933
332.0293,24234.3467
332.2096,24201.6633
332.3899,24200.3467
332.5702,24214.8317
332.7504,24223.375
332.9306,24222.29
333.1108,24168.48
333.291,24115.3133
333.4712,24111.0333
333.6514,24136.75
333.8315,24123.465
334.0116,24100.5383
334.1917,24099.1333
334.3717,24100.745
334.5518,24109.3417
334.7318,24067.9067
334.9119,24052.31
335.0918,24058.2333
335.2718,24050.3833
335.4518,24038.0383
335.6317,24022.3367
335.8116,24019.3033
335.9915,23969.615
336.1714,23919.665
336.3513,23913.185
336.5311,23919.0333
336.7109,23921.05
336.8907,23884.7133
337.0705,23816.1467
337.2502,23746.5433
337.43,23721.015
337.6097,23679.615
337.7894,23654.8667
337.9691,23653.235
338.1488,23670.21
338.3284,23677.5217
338.508,23709.49
338.6877,23700.29
338.8672,23669.3317
339.0468,23604.7817
339.2263,23573.2983
339.4059,23588.315
339.5854,23613.4083
339.7649,23607.0183
339.9443,23585.595
340.1238,23579.815
340.3032,23594.745
340.4826,23601.495
340.662,23543.295
340.8414,23494.8783
341.0207,23502.6317
341.2001,23511.045
341.3794,23515.0367
341.5587,23530.15
341.738,23503.7733
341.9172,23471.66
342.0965,23417.87
342.2757,23345.7517
342.4549,23278.7167
342.6341,23270.1467
342.8132,23283.8
342.9923,23312.3333
343.1715,23344.8783
343.3506,23310.46
343.5296,23257.5083
343.7087,23231.4967
343.8878,23198.8583
344.0668,23186.9983
344.2458,23184.5767
344.4248,23132.2983
344.6037,23109.81
344.7827,23107.3283
344.9616,23087.9567
345.1405,23091.8233
345.3194,23076.1283
345.4982,23037.6117
345.6771,23011.2933
345.8559,23011.6867
346.0347,22980.0283
346.2135,22973.7867
346.3923,22975.8083
346.571,22915.615
346.7498,22890.4433
346.9285,22924.7217
347.1071,22870.93
347.2859,22835.025
347.4645,22862.36
347.6431,22920.765
347.8217,22995.055
348.0003,22907.6933
348.1789,22813.5283
348.3574,22754.1233
348.5359,22696.4267
348.7145,22647.1717
348.893,22640.395
349.0714,22635.7017
349.2499,22582.0583
349.4283,22524.6433
349.6068,22460.24
349.7852,22437.7417
349.9635,22448.755
350.1419,22439.7483
350.3202,22407.915
350.4985,22350.3733
350.6768,22312.4817
350.8551,22287.11
351.0334,22254.66
351.2116,22223.5333
351.3898,22219.4433
351.568,22194.0517
351.7462,22194.6433
351.9243,22166.965
352.1025,22127.0717
352.2806,22091.2217
352.4587,22088.56
352.6368,22048.4683
352.8148,21975.8517
352.9929,21940.7467
353.1709,21947.7117
353.3489,21938.5833
353.5268,21895.8883
353.7048,21853.125
353.8828,21824.41
354.0607,21773.6383
354.2386,21766.5483
354.4165,21739.1933
354.5943,21705.9583
354.7722,21692.3467
354.95,21709.38
355.1278,21694.0467
355.3056,21628.3217
355.4833,21550.7867
355.6611,21491.2983
355.8388,21434.1783
356.0165,21401.4533
356.1942,21412.69
356.3719,21433.0483
356.5495,21426.5333
356.7271,21398.1883
356.9047,21365.9883
357.0823,21364.6217
357.2599,21367.8917
357.4374,21325.745
357.6149,21263.9033
357.7924,21201.2133
357.9699,21172.0267
358.1474,21134.5117
358.3248,21083.965
358.5023,21044.3733
358.6797,20990.4883
358.8571,20960.7
359.0344,20924.83
359.2118,20872.5383
359.3891,20834.715
359.5664,20807.075
359.7437,20780.9667
359.9209,20715.4483
360.0982,20647.9633
360.2754,20601.67
360.4526,20631.27
360.6298,20646.5633
360.807,20629.14
360.9841,20585.1317
361.1613,20530.0417
361.3383,20534.2983
361.5154,20529.795
361.6925,20470.015
361.8695,20453.77
362.0466,20398.59
362.2236,20393.0033
362.4005,20397.8017
362.5775,20313.0133
362.7545,20250.6633
362.9314,20241.1883
363.1083,20230.56
363.2852,20188.9433
363.462,20144.9017
363.6389,20145.275
363.8157,20111.4367
363.9925,20112.59
364.1693,20061.4
364.346,19997.3117
364.5228,20017.435
364.6996,20031.12
364.8762,20043.3267
365.0529,19972.8233
365.2296,19955.61
365.4062,19977.4083
365.5829,19911.9417
365.7595,19927.1567
365.9361,19907.59
366.1126,19903.8667
366.2892,20019.1567
366.4657,20164.3717
366.6422,20237.1583
366.8186,20279.92
366.9951,20206.37
367.1716,20099.275
367.348,20199.6083
367.5244,20337.555
367.7008,20424.3667
367.8772,20186.2633
368.0535,19998.5383
368.2298,20055.53
368.4061,19886.3067
368.5824,19910.7633
368.7586,20015.1583
368.9349,19911.9933
369.1111,19893.1267
369.2873,19893.9283
369.4635,20066.3967
369.6396,19869.5467
369.8158,19721.3517
369.9919,19671.38
370.168,19649.5367
370.3441,19611.215
370.5202,19519.9417
370.6962,19452.3867
370.8722,19424.5833
371.0482,19412.0867
371.2242,19468.9483
371.4002,19551.4033
371.5761,19515.37
371.752,19496.7983
371.9279,19503.8483
372.1038,19454.51
372.2796,19407.5833
372.4555,19410.0817
372.6313,19404.7217
372.8071,19385.0567
372.9829,19366.8767
373.1586,19393.1283
373.3344,19368.445
373.5101,19344.1633
373.6858,19345.8767
373.8615,19336.82
374.0371,19404.1633
374.2127,19492.16
374.3884,19431.915
374.564,19383.1533
374.7395,19424.4783
374.9151,19622.9467
375.0906,19823.6383
375.2661,19718.5233
375.4416,19738.885
375.6171,19954.5583
375.7925,20004.8417
375.968,19852.1967
376.1434,19632.0717
376.3188,19589.0017
376.4941,19641.365
376.6695,19722.035
376.8448,19845.655
377.0201,19726.3283
377.1954,19825.9483
377.3707,19902.26
377.5459,19923.5917
377.7212,20219.67
377.8964,20409.1717
378.0715,20215.325
378.2467,20391.4433
378.4218,20510.385
378.597,20178.95
378.7721,20294.325
378.9472,20305.64
379.1222,20461.5
379.2973,21171.9517
379.4723,21491.185
379.6473,21062.1233
379.8223,20496.0417
379.9972,20278.54
380.1722,20104.1733
380.3471,20213.35
380.522,20227.49
380.6969,20519.9367
380.8717,20583.1283
381.0466,20227.5017
381.2214,20140.285
381.3962,19938.75
381.571,19805.0817
381.7457,19891.3867
381.9204,19879.3217
382.0952,19892.31
382.2699,20407.985
382.4445,20427.5667
382.6192,20674.795
382.7938,21136.2617
382.9685,20826.7367
383.1431,20392.28
383.3176,20270.855
383.4922,20223.57
383.6667,20192.255
383.8412,20033.39
384.0157,20068.885
384.1902,20275.4533
384.3646,20282.8517
384.5391,20099.485
384.7134,20083.0
384.8878,20333.3567
385.0622,20452.4817
385.2365,20026.4267
385.4109,19874.4483
385.5852,19903.7917
385.7594,19889.1283
385.9337,19974.62
386.1079,20063.8317
386.2822,20301.22
386.4564,20134.105
386.6306,20233.7967
386.8047,20448.4983
386.9789,20402.9767
387.153,20776.8533
387.3271,21015.18
387.5012,21194.5217
387.6752,21510.9667
387.8492,21449.94
388.0233,21203.5617
388.1972,21532.9367
388.3712,21419.72
388.5452,21552.9317
388.7191,21802.2717
388.893,22023.2733
389.0669,21568.2233
389.2408,20795.8683
389.4146,20328.2583
389.5884,19906.4517
389.7623,19802.8433
389.9361,19900.4167
390.1098,20201.2033
390.2835,20205.2267
390.4573,20070.995
390.631,20317.5267
390.8047,20692.3883
390.9784,20511.1617
391.152,20584.1767
391.3256,20973.8267
391.4992,20743.125
391.6728,20555.4567
391.8464,21050.7167
392.0199,21313.2467
392.1934,21285.4783
392.3669,21907.1883
392.5403,21803.3617
392.7138,22206.5017
392.8873,22753.725
393.0607,23331.005
393.2341,23502.1633
393.4074,22830.1167
393.5808,21889.3517
393.7542,21818.88
393.9274,21641.48
394.1007,21492.9383
394.274,21352.7183
394.4472,21093.4283
394.6205,21467.6383
394.7937,21986.315
394.9668,21746.9233
395.14,21430.395
395.3131,21130.0333
395.4863,21168.4067
395.6594,21013.975
395.8325,20666.5167
396.0055,20784.8117
396.1786,20846.625
396.3516,20890.605
396.5246,20769.615
396.6975,20683.855
396.8705,21531.8817
397.0434,21163.5367
397.2163,20662.9117
397.3892,21100.08
397.5621,21519.6333
397.735,21891.82
397.9077,22595.41
398.0806,21883.4417
398.2534,22061.2367
398.4261,22299.1767
398.5989,23476.7033
398.7716,23300.6217
398.9443,22707.0633
399.117,21969.32
399.2896,21848.0533
399.4623,21735.755
399.6349,21367.7117
399.8075,20871.24
399.9801,20954.1867
400.1526,20710.4433
400.3252,19985.9317
400.4977,19804.0933
400.6702,19717.9283
400.8427,19921.1283
401.0151,20198.2317
401.1875,20100.945
401.36,20284.3817
401.5323,20019.5083
401.7047,19716.485
401.877,19519.96
402.0494,19511.9867
402.2216,19936.37
402.394,19942.8083
402.5662,19743.83
402.7385,19675.3767
402.9107,19715.3333
403.0829,19881.6383
403.2551,19699.0967
403.4272,19581.0583
403.5994,19654.18
403.7715,20022.4583
403.9436,19872.6783
404.1156,19982.2467
