Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-12 03:57:03.344959
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2640.4483
218.2508,2699.1717
218.442,2757.17
218.6332,2819.9883
218.8244,2880.1867
219.0156,2945.34
219.2067,3015.4067
219.3979,3086.305
219.589,3158.1717
219.7801,3233.095
219.9712,3309.435
220.1623,3389.0417
220.3533,3474.2033
220.5444,3557.7383
220.7354,3644.4733
220.9264,3731.9733
221.1174,3829.7583
221.3083,3927.1917
221.4993,4020.205
221.6902,4114.5517
221.8812,4221.4467
222.0721,4327.0433
222.263,4434.0867
222.4538,4545.7533
222.6447,4660.5467
222.8355,4776.4617
223.0264,4894.2883
223.2172,5011.37
223.408,5134.59
223.5987,5260.3117
223.7895,5386.9017
223.9802,5519.505
224.1709,5650.5717
224.3616,5789.7867
224.5524,5928.0167
224.743,6069.7367
224.9337,6210.0433
225.1243,6363.8217
225.315,6510.4917
225.5056,6657.8267
225.6962,6814.805
225.8867,6972.7333
226.0773,7129.9483
226.2678,7291.5333
226.4584,7456.9133
226.6489,7623.8917
226.8394,7780.425
227.0298,7953.805
227.2203,8135.4167
227.4108,8319.6933
227.6012,8504.815
227.7916,8683.2633
227.982,8865.2933
228.1723,9046.48
228.3627,9237.015
228.5531,9422.8567
228.7434,9612.24
228.9337,9807.3283
229.124,10007.9917
229.3143,10206.7583
229.5045,10425.515
229.6948,10640.6433
229.885,10860.9917
230.0752,11086.3417
230.2654,11309.0967
230.4556,11525.8117
230.6457,11743.54
230.8358,11959.1717
231.026,12182.7517
231.2161,12403.0733
231.4062,12631.12
231.5963,12852.0033
231.7863,13079.835
231.9764,13322.2283
232.1664,13566.1817
232.3564,13818.5117
232.5464,14059.025
232.7364,14302.8267
232.9263,14541.925
233.1163,14791.7667
233.3062,15048.8783
233.4961,15318.9983
233.686,15567.645
233.8758,15795.865
234.0657,16030.5583
234.2555,16287.1467
234.4454,16545.3983
234.6352,16793.9917
234.825,17043.8167
235.0147,17283.4033
235.2045,17528.6533
235.3942,17775.1833
235.5839,18023.0367
235.7737,18266.2733
235.9633,18505.64
236.153,18776.0733
236.3427,19029.0317
236.5323,19278.8517
236.7219,19517.7133
236.9115,19728.8617
237.1011,19956.37
237.2907,20211.9317
237.4803,20458.4683
237.6698,20688.7817
237.8593,20931.9917
238.0488,21170.59
238.2383,21410.2683
238.4278,21642.28
238.6172,21905.8933
238.8066,22144.1667
238.9961,22380.6633
239.1855,22634.585
239.3748,22871.1
239.5642,23086.4017
239.7536,23328.3667
239.9429,23560.5517
240.1322,23765.2617
240.3215,23986.7367
240.5108,24213.795
240.7001,24446.7183
240.8893,24664.7717
241.0786,24876.8617
241.2677,25084.2167
241.457,25322.2433
241.6461,25493.0417
241.8353,25677.6083
242.0244,25864.4517
242.2136,26053.39
242.4027,26252.31
242.5918,26429.63
242.7809,26568.3183
242.9699,26674.37
243.159,26828.1317
243.348,27060.03
243.537,27299.6667
243.726,27484.545
243.915,27643.9683
244.1039,27770.5317
244.2929,27837.5783
244.4818,27960.545
244.6707,28154.7433
244.8596,28392.515
245.0485,28602.785
245.2373,28813.6733
245.4262,28998.3467
245.615,29180.475
245.8038,29306.9033
245.9926,29473.7567
246.1814,29550.5467
246.3701,29568.77
246.5589,29673.5533
246.7476,29854.0767
246.9363,30085.9183
247.1249,30277.195
247.3136,30464.275
247.5023,30639.3217
247.6909,30818.4883
247.8795,30976.4333
248.0681,31137.7167
248.2567,31310.5267
248.4453,31447.1417
248.6338,31549.2283
248.8224,31528.3017
249.0109,31552.09
249.1994,31716.9217
249.3878,31917.265
249.5763,32108.5683
249.7648,32276.2383
249.9532,32436.3817
250.1416,32626.3617
250.33,32814.7067
250.5183,32971.6433
250.7067,33095.8183
250.8951,33209.8567
251.0834,33335.9833
251.2717,33444.695
251.46,33536.1433
251.6483,33615.0017
251.8365,33628.8367
252.0247,33644.4217
252.213,33804.8833
252.4012,33941.2683
252.5894,34129.17
252.7775,34256.6467
252.9657,34369.1433
253.1538,34524.5733
253.3419,34639.3767
253.53,34714.05
253.7181,34814.1333
253.9062,34901.9483
254.0942,34998.455
254.2823,35069.7917
254.4703,35143.2683
254.6583,35216.87
254.8463,35290.0517
255.0342,35325.6567
255.2222,35342.0733
255.4101,35332.6317
255.598,35359.8033
255.7859,35472.4883
255.9738,35609.86
256.1616,35758.1183
256.3495,35909.925
256.5373,36018.1733
256.7251,36171.2583
256.9129,36265.1817
257.1006,36353.0517
257.2884,36456.1233
257.4761,36576.4567
257.6638,36636.9167
257.8515,36671.1933
258.0392,36733.81
258.2269,36773.5333
258.4146,36813.9767
258.6022,36870.9417
258.7898,36882.6967
258.9774,36913.8367
259.165,36969.46
259.3525,37006.5417
259.5401,37056.8883
259.7276,37133.4417
259.9151,37197.0867
260.1026,37249.5833
260.2901,37324.2917
260.4776,37387.85
260.665,37511.36
260.8524,37616.69
261.0398,37722.05
261.2272,37762.085
261.4146,37762.2767
261.6019,37801.5017
261.7893,37851.5233
261.9766,37884.59
262.1639,37941.9817
262.3512,37931.335
262.5384,37928.94
262.7257,37929.0433
262.9129,37952.7017
263.1001,37956.2667
263.2873,38004.0483
263.4745,38020.7283
263.6617,37940.43
263.8488,37973.4383
264.0359,38006.275
264.2231,38021.0217
264.4101,38039.2233
264.5972,38065.4683
264.7842,38087.515
264.9713,38087.7133
265.1583,38074.7317
265.3453,38085.1683
265.5323,38108.585
265.7193,38131.5283
265.9062,38170.4733
266.0931,38176.2017
266.2801,38160.1117
266.4669,38181.9317
266.6538,38199.8483
266.8407,38226.245
267.0276,38187.765
267.2143,38152.9417
267.4012,38158.9233
267.588,38084.6417
267.7747,38070.66
267.9615,38061.5117
268.1482,38033.3117
268.3349,38023.0467
268.5217,37997.8917
268.7083,37949.17
268.895,37919.625
269.0817,37926.2017
269.2682,37894.6617
269.4549,37826.875
269.6415,37732.79
269.8281,37699.2917
270.0146,37712.9183
270.2012,37709.4517
270.3877,37703.895
270.5742,37681.7717
270.7607,37653.18
270.9472,37619.745
271.1336,37582.1517
271.32,37533.2617
271.5065,37485.355
271.6929,37459.1433
271.8792,37469.2917
272.0656,37438.7433
272.252,37429.235
272.4383,37404.695
272.6246,37361.52
272.8109,37321.0817
272.9972,37353.9233
273.1835,37357.0983
273.3697,37358.04
273.5559,37345.6317
273.7421,37317.055
273.9283,37287.4217
274.1145,37253.3083
274.3007,37226.085
274.4868,37219.1533
274.6729,37240.12
274.859,37228.79
275.0451,37198.7967
275.2311,37085.0667
275.4172,37080.24
275.6032,37077.8767
275.7892,37083.1217
275.9752,37053.705
276.1612,37050.1717
276.3472,36985.0467
276.5331,36943.83
276.719,36914.565
276.9049,36894.9783
277.0908,36838.425
277.2767,36805.1867
277.4625,36790.7167
277.6484,36743.4267
277.8342,36684.415
278.02,36650.385
278.2057,36648.4067
278.3915,36667.6167
278.5772,36642.4217
278.763,36577.135
278.9487,36584.9233
279.1343,36585.4133
279.32,36532.995
279.5057,36456.605
279.6913,36336.845
279.877,36287.4617
280.0625,36251.3983
280.2481,36175.0
280.4337,36106.2483
280.6192,36117.9233
280.8048,36119.6017
280.9903,36055.7467
281.1758,35975.7967
281.3612,35898.6533
281.5467,35853.5717
281.7321,35866.9583
281.9175,35846.5217
282.1029,35807.4
282.2884,35774.4067
282.4737,35691.8733
282.6591,35617.4583
282.8444,35585.3333
283.0297,35547.1067
283.215,35522.33
283.4002,35483.9683
283.5855,35398.65
283.7707,35279.66
283.956,35215.8967
284.1412,35160.6417
284.3264,35152.8667
284.5115,35164.4333
284.6967,35150.445
284.8818,35074.0467
285.0669,34980.2717
285.252,34942.3983
285.4371,34914.0117
285.6222,34843.555
285.8072,34780.0933
285.9922,34724.94
286.1772,34712.6683
286.3622,34700.7917
286.5472,34625.6117
286.7321,34541.8483
286.9171,34541.605
287.102,34515.8583
287.2869,34514.6717
287.4717,34536.84
287.6566,34501.6267
287.8415,34472.08
288.0263,34425.4117
288.2111,34321.1033
288.3959,34226.8367
288.5806,34199.375
288.7654,34175.6367
288.9501,34220.9083
289.1348,34207.265
289.3195,34177.7417
289.5042,34158.8133
289.6889,34158.1033
289.8735,34059.945
290.0581,34007.26
290.2428,33917.5967
290.4273,33883.6317
290.6119,33891.3517
290.7965,33855.1383
290.981,33824.1767
291.1655,33783.5817
291.35,33668.1333
291.5345,33581.77
291.719,33557.58
291.9034,33544.8383
292.0878,33567.1517
292.2722,33531.225
292.4566,33466.69
292.641,33444.9917
292.8253,33415.29
293.0096,33357.685
293.194,33342.5567
293.3783,33312.605
293.5626,33303.6667
293.7468,33274.255
293.9311,33249.8767
294.1153,33165.6267
294.2995,33038.7233
294.4837,32949.455
294.6678,32872.0633
294.852,32815.1633
295.0361,32805.295
295.2202,32785.92
295.4043,32782.8183
295.5884,32735.0133
295.7725,32696.25
295.9565,32649.79
296.1405,32553.2617
296.3246,32499.115
296.5085,32510.28
296.6925,32526.5183
296.8764,32490.725
297.0603,32440.5183
297.2443,32381.935
297.4282,32309.05
297.612,32234.1983
297.7959,32160.93
297.9797,32116.0367
298.1635,32035.685
298.3474,32057.0717
298.5311,32064.8283
298.7149,31986.75
298.8987,31887.9067
299.0823,31829.505
299.2661,31748.6617
299.4498,31632.2883
299.6334,31608.7583
299.8171,31594.8883
300.0007,31552.63
300.1843,31516.5867
300.368,31482.4833
300.5515,31434.4533
300.7351,31385.6717
300.9186,31341.815
301.1021,31280.915
301.2857,31251.5333
301.4691,31214.1433
301.6526,31207.3083
301.8361,31137.89
302.0195,31073.6467
302.2029,31031.4567
302.3863,31008.5667
302.5697,30944.1567
302.753,30930.4083
302.9364,30925.5483
303.1197,30933.5283
303.303,30889.6883
303.4863,30817.3267
303.6696,30705.1233
303.8528,30623.6217
304.036,30571.8617
304.2192,30565.0967
304.4024,30530.6317
304.5856,30471.6367
304.7688,30439.37
304.9519,30410.4767
305.135,30359.5467
305.3181,30311.1667
305.5012,30275.3267
305.6842,30255.845
305.8673,30221.71
306.0504,30155.4383
306.2333,30064.4383
306.4163,30038.0883
306.5993,29976.7333
306.7822,29954.2683
306.9652,29931.2717
307.1481,29864.405
307.331,29815.3917
307.5139,29757.805
307.6967,29691.8067
307.8796,29636.5217
308.0624,29591.5717
308.2452,29536.7067
308.428,29485.8067
308.6107,29464.61
308.7935,29414.3667
308.9762,29364.5467
309.1589,29322.6967
309.3416,29277.805
309.5243,29226.6417
309.7069,29184.7983
309.8896,29123.6133
310.0721,29080.51
310.2548,29054.0083
310.4373,29024.4467
310.6199,29010.9817
310.8024,28950.8433
310.985,28924.1483
311.1674,28848.52
311.3499,28771.3133
311.5324,28749.4233
311.7148,28755.7733
311.8973,28705.9633
312.0797,28661.525
312.2621,28626.1467
312.4445,28584.5133
312.6268,28526.7983
312.8091,28494.145
312.9915,28424.0983
313.1738,28382.2783
313.356,28313.7117
313.5383,28249.7033
313.7206,28219.9133
313.9027,28159.17
314.085,28127.7417
314.2672,28100.5667
314.4493,28084.6833
314.6314,28078.7283
314.8136,28066.17
314.9957,28002.0333
315.1778,27931.5183
315.3598,27902.1233
315.5419,27891.39
315.724,27876.6217
315.9059,27839.6433
316.088,27794.905
316.2699,27785.3083
316.4519,27768.925
316.6338,27713.5767
316.8157,27616.395
316.9977,27575.5117
317.1795,27580.2383
317.3614,27578.0433
317.5432,27551.715
317.7251,27497.8917
317.9069,27412.0283
318.0887,27365.2833
318.2704,27317.9967
318.4522,27314.0567
318.6339,27317.1567
318.8156,27341.9
318.9973,27305.915
319.179,27301.9017
319.3607,27311.9917
319.5423,27317.0817
319.7239,27281.2783
319.9055,27224.9733
320.0871,27197.3933
320.2687,27180.47
320.4502,27149.025
320.6317,27075.0867
320.8132,27065.8433
320.9947,27071.645
321.1761,27068.7183
321.3576,27049.905
321.5391,27005.1567
321.7205,26972.0167
321.9019,26943.475
322.0832,26889.88
322.2646,26843.9183
322.4459,26811.7633
322.6272,26772.645
322.8085,26734.905
322.9898,26710.8667
323.1711,26666.4133
323.3523,26635.0017
323.5335,26583.2017
323.7147,26621.85
323.8959,26672.9
324.0771,26673.3667
324.2582,26637.6283
324.4393,26615.0267
324.6204,26619.875
324.8015,26608.42
324.9826,26625.7067
325.1637,26653.4383
325.3447,26650.4417
325.5257,26650.195
325.7067,26638.9133
325.8877,26506.7083
326.0686,26424.7633
326.2496,26427.2567
326.4305,26391.6783
326.6114,26378.595
326.7922,26377.3133
326.9731,26370.6867
327.1539,26335.2217
327.3347,26320.3617
327.5155,26306.2183
327.6963,26333.8083
327.8771,26333.8067
328.0578,26286.9533
328.2385,26201.685
328.4193,26190.005
328.5999,26174.7533
328.7806,26129.8683
328.9613,26135.6333
329.1419,26120.3233
329.3225,26111.8933
329.5031,26067.6183
329.6837,26023.2533
329.8642,25984.955
330.0447,25969.5133
330.2252,25936.3017
330.4057,25895.16
330.5862,25887.3833
330.7667,25885.3517
330.9471,25866.785
331.1275,25875.61
331.3079,25835.025
331.4883,25799.005
331.6687,25792.9117
331.849,25761.5167
332.0293,25716.3067
332.2096,25682.1633
332.3899,25674.89
332.5702,25689.2233
332.7504,25696.2683
332.9306,25697.5933
333.1108,25643.975
333.291,25587.3033
333.4712,25583.96
333.6514,25614.7017
333.8315,25595.2467
334.0116,25571.8517
334.1917,25569.06
334.3717,25573.0967
334.5518,25579.1567
334.7318,25539.0217
334.9119,25521.8167
335.0918,25528.5283
335.2718,25521.275
335.4518,25506.8483
335.6317,25490.2483
335.8116,25484.705
335.9915,25439.6983
336.1714,25394.3033
336.3513,25389.29
336.5311,25387.105
336.7109,25393.8733
336.8907,25357.6183
337.0705,25287.3883
337.2502,25210.9583
337.43,25185.7383
337.6097,25139.9233
337.7894,25111.35
337.9691,25116.6433
338.1488,25131.3683
338.3284,25137.405
338.508,25171.265
338.6877,25162.0983
338.8672,25129.54
339.0468,25060.62
339.2263,25031.1467
339.4059,25047.04
339.5854,25077.5833
339.7649,25065.7067
339.9443,25040.3117
340.1238,25034.9617
340.3032,25053.805
340.4826,25057.9717
340.662,25005.045
340.8414,24951.4667
341.0207,24963.6417
341.2001,24971.06
341.3794,24974.945
341.5587,24984.1417
341.738,24963.56
341.9172,24928.1033
342.0965,24875.42
342.2757,24804.0517
342.4549,24727.8917
342.6341,24724.2517
342.8132,24738.1917
342.9923,24770.1233
343.1715,24795.1317
343.3506,24761.615
343.5296,24718.015
343.7087,24690.8217
343.8878,24655.685
344.0668,24645.6267
344.2458,24639.99
344.4248,24579.1683
344.6037,24553.0233
344.7827,24554.095
344.9616,24535.0633
345.1405,24527.06
345.3194,24515.235
345.4982,24473.37
345.6771,24455.6667
345.8559,24448.1167
346.0347,24421.2417
346.2135,24414.1667
346.3923,24405.8367
346.571,24345.9733
346.7498,24326.0333
346.9285,24354.9617
347.1071,24306.2567
347.2859,24260.9933
347.4645,24302.4817
347.6431,24356.3767
347.8217,24424.5417
348.0003,24316.7767
348.1789,24232.4683
348.3574,24181.125
348.5359,24125.5817
348.7145,24064.2717
348.893,24054.8767
349.0714,24050.94
349.2499,23998.8317
349.4283,23938.0033
349.6068,23866.3283
349.7852,23845.2817
349.9635,23853.0683
350.1419,23833.065
350.3202,23800.6033
350.4985,23745.4533
350.6768,23709.3717
350.8551,23676.1783
351.0334,23648.145
351.2116,23619.925
351.3898,23613.5967
351.568,23584.4017
351.7462,23580.2983
351.9243,23560.6533
352.1025,23515.35
352.2806,23482.8533
352.4587,23480.5033
352.6368,23428.16
352.8148,23353.2233
352.9929,23323.5067
353.1709,23329.4417
353.3489,23314.8033
353.5268,23267.76
353.7048,23227.5533
353.8828,23189.6283
354.0607,23140.6183
354.2386,23129.5933
354.4165,23104.6417
354.5943,23066.9083
354.7722,23052.6583
354.95,23067.2583
355.1278,23046.2067
355.3056,22981.715
355.4833,22895.655
355.6611,22838.7583
355.8388,22784.5883
356.0165,22751.9217
356.1942,22754.475
356.3719,22777.89
356.5495,22775.17
356.7271,22744.7933
356.9047,22705.6383
357.0823,22706.005
357.2599,22708.375
357.4374,22661.4583
357.6149,22597.9267
357.7924,22539.2717
357.9699,22506.5583
358.1474,22469.1867
358.3248,22416.3917
358.5023,22381.4817
358.6797,22327.475
358.8571,22283.9083
359.0344,22240.2217
359.2118,22185.6567
359.3891,22143.3517
359.5664,22111.1717
359.7437,22081.5367
359.9209,22016.22
360.0982,21946.485
360.2754,21900.49
360.4526,21926.32
360.6298,21939.565
360.807,21922.3783
360.9841,21881.5283
361.1613,21824.915
361.3383,21824.0417
361.5154,21814.8917
361.6925,21754.9517
361.8695,21740.4083
362.0466,21678.8383
362.2236,21682.52
362.4005,21661.9333
362.5775,21577.11
362.7545,21520.1367
362.9314,21515.7717
363.1083,21496.295
363.2852,21447.5833
363.462,21411.1333
363.6389,21406.35
363.8157,21379.2267
363.9925,21371.2083
364.1693,21308.2383
364.346,21259.6017
364.5228,21275.265
364.6996,21301.0733
364.8762,21295.255
365.0529,21217.35
365.2296,21216.1867
365.4062,21215.3217
365.5829,21163.2917
365.7595,21174.0233
365.9361,21141.66
366.1126,21167.1617
366.2892,21281.195
366.4657,21412.51
366.6422,21499.3233
366.8186,21527.4367
366.9951,21449.9483
367.1716,21376.7133
367.348,21491.7117
367.5244,21625.0033
367.7008,21654.0983
367.8772,21406.3083
368.0535,21301.015
368.2298,21307.4733
368.4061,21147.1367
368.5824,21183.5483
368.7586,21248.3733
368.9349,21150.4367
369.1111,21122.1783
369.2873,21186.36
369.4635,21289.1933
369.6396,21090.2317
369.8158,20946.2867
369.9919,20918.15
370.168,20890.3267
370.3441,20829.395
370.5202,20745.5083
370.6962,20681.3133
370.8722,20651.145
371.0482,20634.8933
371.2242,20692.8217
371.4002,20746.7683
371.5761,20730.6533
371.752,20720.61
371.9279,20728.59
372.1038,20667.8833
372.2796,20635.9233
372.4555,20622.205
372.6313,20619.875
372.8071,20602.4017
372.9829,20596.61
373.1586,20614.6933
373.3344,20585.88
373.5101,20564.81
373.6858,20570.9817
373.8615,20568.4083
374.0371,20640.3317
374.2127,20701.2767
374.3884,20639.5683
374.564,20615.685
374.7395,20686.99
374.9151,20895.8933
375.0906,21024.7417
375.2661,20940.92
375.4416,21013.855
375.6171,21226.0017
375.7925,21255.54
375.968,21054.0183
376.1434,20879.1383
376.3188,20857.42
376.4941,20917.775
376.6695,20982.175
376.8448,21048.97
377.0201,20950.3317
377.1954,21088.6733
377.3707,21130.3183
377.5459,21216.9133
377.7212,21488.83
377.8964,21623.8483
378.0715,21460.115
378.2467,21739.99
378.4218,21714.94
378.597,21528.37
378.7721,21586.205
378.9472,21645.0717
379.1222,21914.355
379.2973,22529.475
379.4723,22791.5667
379.6473,22312.495
379.8223,21869.6333
379.9972,21653.59
380.1722,21503.9517
380.3471,21504.1133
380.522,21541.2967
380.6969,21846.8833
380.8717,21774.3667
381.0466,21497.485
381.2214,21392.3617
381.3962,21237.0017
381.571,21113.1617
381.7457,21183.2767
381.9204,21142.4483
382.0952,21273.1767
382.2699,21708.6917
382.4445,21777.145
382.6192,22097.5817
382.7938,22449.18
382.9685,22137.0283
383.1431,21768.5433
383.3176,21698.515
383.4922,21664.9283
383.6667,21543.0883
383.8412,21401.5517
384.0157,21465.1067
384.1902,21644.2017
384.3646,21581.4817
384.5391,21407.9767
384.7134,21425.8483
384.8878,21695.0683
385.0622,21671.875
385.2365,21276.5633
385.4109,21193.935
385.5852,21213.6717
385.7594,21220.03
385.9337,21259.78
386.1079,21394.09
386.2822,21566.3333
386.4564,21450.0133
386.6306,21607.3333
386.8047,21765.0983
386.9789,21803.9817
387.153,22173.235
387.3271,22371.9183
387.5012,22640.095
387.6752,22903.46
387.8492,22803.9583
388.0233,22706.935
388.1972,22964.1483
388.3712,22921.4167
388.5452,23015.5667
388.7191,23305.6317
388.893,23393.7333
389.0669,22890.86
389.2408,22160.0017
389.4146,21694.1
389.5884,21306.9883
389.7623,21153.9733
389.9361,21245.0467
390.1098,21471.3
390.2835,21433.01
390.4573,21387.6533
390.631,21705.845
390.8047,21965.7133
390.9784,21817.6333
391.152,21977.08
391.3256,22292.5617
391.4992,22037.8983
391.6728,21960.1833
391.8464,22492.9317
392.0199,22648.965
392.1934,22812.9817
392.3669,23224.34
392.5403,23330.2067
392.7138,23697.65
392.8873,24363.5183
393.0607,24841.1183
393.2341,24925.5217
393.4074,24164.145
393.5808,23459.0133
393.7542,23390.9317
393.9274,23126.0717
394.1007,22941.035
394.274,22642.68
394.4472,22566.715
394.6205,22944.5083
394.7937,23339.8333
394.9668,23014.3517
395.14,22741.365
395.3131,22513.2433
395.4863,22617.6433
395.6594,22287.2983
395.8325,22052.2583
396.0055,22104.8617
396.1786,22232.7967
396.3516,22203.1283
396.5246,22078.6067
396.6975,22190.7033
396.8705,22900.0583
397.0434,22405.12
397.2163,22091.1067
397.3892,22552.12
397.5621,22974.2933
397.735,23378.1283
397.9077,23784.6167
398.0806,23266.7917
398.2534,23507.29
398.4261,23939.2683
398.5989,24916.7883
398.7716,24562.1933
398.9443,24008.6483
399.117,23407.1017
399.2896,23382.635
399.4623,23173.73
399.6349,22658.8933
399.8075,22192.6833
399.9801,22318.4583
400.1526,21915.5533
400.3252,21285.975
400.4977,21062.3167
400.6702,21035.345
400.8427,21241.8717
401.0151,21376.11
401.1875,21335.8667
401.36,21480.0367
401.5323,21205.115
401.7047,20956.235
401.877,20749.19
402.0494,20840.145
402.2216,21178.3967
402.394,21104.6267
402.5662,20938.655
402.7385,20877.2567
402.9107,20982.8817
403.0829,21088.8733
403.2551,20878.485
403.4272,20787.2267
403.5994,20929.6333
403.7715,21203.0367
403.9436,21072.255
404.1156,21169.8817
