Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-12 06:03:48.375502
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2646.51
218.2508,2703.9867
218.442,2762.2667
218.6332,2825.87
218.8244,2887.3
219.0156,2952.1183
219.2067,3022.775
219.3979,3093.7867
219.589,3165.6933
219.7801,3241.0467
219.9712,3317.495
220.1623,3398.03
220.3533,3481.5267
220.5444,3566.435
220.7354,3654.0467
220.9264,3743.1467
221.1174,3838.7883
221.3083,3935.2217
221.4993,4028.77
221.6902,4123.8533
221.8812,4230.5767
222.0721,4337.8833
222.263,4444.8817
222.4538,4558.23
222.6447,4672.375
222.8355,4790.8283
223.0264,4906.2083
223.2172,5023.9033
223.408,5147.7783
223.5987,5274.7817
223.7895,5402.3783
223.9802,5533.4733
224.1709,5665.385
224.3616,5804.9967
224.5524,5943.7417
224.743,6085.0267
224.9337,6225.375
225.1243,6381.1517
225.315,6528.1717
225.5056,6675.1383
225.6962,6831.995
225.8867,6991.3933
226.0773,7148.3983
226.2678,7312.755
226.4584,7476.5167
226.6489,7643.0317
226.8394,7802.14
227.0298,7973.255
227.2203,8153.0317
227.4108,8341.5433
227.6012,8525.7967
227.7916,8703.8883
227.982,8888.0383
228.1723,9069.41
228.3627,9259.0417
228.5531,9444.305
228.7434,9634.43
228.9337,9831.2817
229.124,10032.3917
229.3143,10233.47
229.5045,10449.4783
229.6948,10666.79
229.885,10887.9117
230.0752,11113.63
230.2654,11336.13
230.4556,11554.6033
230.6457,11770.12
230.8358,11986.895
231.026,12209.9033
231.2161,12431.865
231.4062,12659.115
231.5963,12882.0367
231.7863,13109.6217
231.9764,13352.5
232.1664,13598.48
232.3564,13848.1117
232.5464,14089.64
232.7364,14336.285
232.9263,14576.2317
233.1163,14825.6017
233.3062,15081.4117
233.4961,15352.9033
233.686,15600.92
233.8758,15833.165
234.0657,16065.965
234.2555,16321.6933
234.4454,16579.6733
234.6352,16827.2517
234.825,17078.6983
235.0147,17317.3883
235.2045,17565.61
235.3942,17811.2267
235.5839,18060.5433
235.7737,18303.1517
235.9633,18542.2783
236.153,18811.255
236.3427,19069.2917
236.5323,19319.0583
236.7219,19557.2633
236.9115,19771.5217
237.1011,19995.8333
237.2907,20251.1733
237.4803,20497.8
237.6698,20726.9617
237.8593,20972.0067
238.0488,21208.2567
238.2383,21449.89
238.4278,21685.5817
238.6172,21944.355
238.8066,22182.1483
238.9961,22422.1733
239.1855,22677.0583
239.3748,22912.765
239.5642,23130.9
239.7536,23371.23
239.9429,23600.7083
240.1322,23810.2
240.3215,24035.1667
240.5108,24258.0217
240.7001,24493.6633
240.8893,24710.81
241.0786,24921.275
241.2677,25128.7533
241.457,25362.84
241.6461,25536.34
241.8353,25718.1417
242.0244,25908.4767
242.2136,26095.2517
242.4027,26297.695
242.5918,26476.0217
242.7809,26615.0483
242.9699,26716.2867
243.159,26871.9317
243.348,27106.8117
243.537,27345.48
243.726,27529.9733
243.915,27691.675
244.1039,27815.2883
244.2929,27883.3833
244.4818,28009.2683
244.6707,28202.4333
244.8596,28436.4267
245.0485,28650.07
245.2373,28861.4683
245.4262,29042.6233
245.615,29222.4217
245.8038,29356.3267
245.9926,29521.2633
246.1814,29602.5267
246.3701,29617.3267
246.5589,29719.1583
246.7476,29907.4
246.9363,30135.22
247.1249,30321.3383
247.3136,30515.0733
247.5023,30689.4033
247.6909,30871.09
247.8795,31030.7117
248.0681,31186.7167
248.2567,31360.8983
248.4453,31497.9483
248.6338,31602.8167
248.8224,31578.1267
249.0109,31605.6233
249.1994,31766.6133
249.3878,31968.8933
249.5763,32163.385
249.7648,32327.355
249.9532,32486.2917
250.1416,32680.8067
250.33,32867.27
250.5183,33028.6767
250.7067,33150.02
250.8951,33261.5133
251.0834,33391.0633
251.2717,33498.5083
251.46,33591.7883
251.6483,33669.7067
251.8365,33683.5967
252.0247,33697.3567
252.213,33860.8767
252.4012,33997.7383
252.5894,34185.1817
252.7775,34312.8367
252.9657,34425.595
253.1538,34582.6467
253.3419,34701.7883
253.53,34772.375
253.7181,34873.2333
253.9062,34958.7283
254.0942,35052.53
254.2823,35124.715
254.4703,35201.265
254.6583,35272.6267
254.8463,35346.85
255.0342,35381.7767
255.2222,35403.5733
255.4101,35393.4
255.598,35422.2617
255.7859,35529.5183
255.9738,35672.3767
256.1616,35819.2083
256.3495,35971.11
256.5373,36078.08
256.7251,36232.1167
256.9129,36323.9233
257.1006,36411.4867
257.2884,36515.9083
257.4761,36633.6667
257.6638,36698.1317
257.8515,36734.2
258.0392,36794.655
258.2269,36834.295
258.4146,36873.1133
258.6022,36931.015
258.7898,36940.07
258.9774,36975.2267
259.165,37029.08
259.3525,37066.7967
259.5401,37123.6033
259.7276,37197.485
259.9151,37262.72
260.1026,37313.2
260.2901,37386.1033
260.4776,37453.14
260.665,37576.475
260.8524,37680.235
261.0398,37787.4917
261.2272,37825.9633
261.4146,37829.395
261.6019,37862.6517
261.7893,37917.7033
261.9766,37950.52
262.1639,38003.9333
262.3512,37995.8867
262.5384,37991.77
262.7257,37991.4983
262.9129,38009.4717
263.1001,38017.87
263.2873,38071.64
263.4745,38088.5683
263.6617,38005.6633
263.8488,38042.3017
264.0359,38076.43
264.2231,38085.7333
264.4101,38104.0717
264.5972,38133.4033
264.7842,38157.62
264.9713,38155.6783
265.1583,38141.9967
265.3453,38152.66
265.5323,38174.9767
265.7193,38201.0383
265.9062,38240.975
266.0931,38244.1517
266.2801,38225.435
266.4669,38252.5983
266.6538,38270.8667
266.8407,38299.3633
267.0276,38264.7067
267.2143,38220.705
267.4012,38223.9917
267.588,38152.63
267.7747,38143.6983
267.9615,38134.9917
268.1482,38107.3367
268.3349,38096.0583
268.5217,38066.94
268.7083,38020.4233
268.895,37990.6117
269.0817,37999.2783
269.2682,37967.455
269.4549,37894.1883
269.6415,37803.915
269.8281,37768.8483
270.0146,37781.35
270.2012,37778.4867
270.3877,37780.5417
270.5742,37751.9167
270.7607,37725.2267
270.9472,37696.3417
271.1336,37658.1083
271.32,37604.8917
271.5065,37554.095
271.6929,37529.5983
271.8792,37539.06
272.0656,37512.535
272.252,37499.88
272.4383,37475.8133
272.6246,37431.855
272.8109,37392.8533
272.9972,37429.2167
273.1835,37433.1367
273.3697,37432.16
273.5559,37410.9583
273.7421,37393.32
273.9283,37359.655
274.1145,37329.2933
274.3007,37303.49
274.4868,37296.9333
274.6729,37315.8617
274.859,37299.995
275.0451,37272.3283
275.2311,37158.3683
275.4172,37159.4167
275.6032,37154.4833
275.7892,37159.73
275.9752,37129.7667
276.1612,37130.45
276.3472,37061.435
276.5331,37022.2083
276.719,36993.4433
276.9049,36969.1917
277.0908,36912.2367
277.2767,36882.3417
277.4625,36864.1
277.6484,36821.6333
277.8342,36763.225
278.02,36730.3917
278.2057,36724.955
278.3915,36742.0117
278.5772,36715.375
278.763,36650.4467
278.9487,36659.3683
279.1343,36661.0533
279.32,36609.29
279.5057,36530.7133
279.6913,36414.9467
279.877,36365.3333
280.0625,36328.965
280.2481,36251.655
280.4337,36181.84
280.6192,36189.9083
280.8048,36195.1583
280.9903,36130.7483
281.1758,36055.0483
281.3612,35974.5283
281.5467,35931.65
281.7321,35943.5733
281.9175,35928.4283
282.1029,35884.6517
282.2884,35854.0733
282.4737,35770.3883
282.6591,35700.8083
282.8444,35667.0583
283.0297,35625.6517
283.215,35597.2167
283.4002,35557.895
283.5855,35478.89
283.7707,35358.5283
283.956,35293.475
284.1412,35241.5067
284.3264,35232.78
284.5115,35239.9283
284.6967,35224.7517
284.8818,35156.3933
285.0669,35060.4683
285.252,35023.1967
285.4371,34990.785
285.6222,34917.6617
285.8072,34856.54
285.9922,34802.1617
286.1772,34788.0783
286.3622,34777.6833
286.5472,34703.3717
286.7321,34623.2567
286.9171,34625.3867
287.102,34596.9833
287.2869,34595.2883
287.4717,34610.2483
287.6566,34581.435
287.8415,34549.12
288.0263,34500.9017
288.2111,34402.17
288.3959,34307.295
288.5806,34279.9783
288.7654,34254.9567
288.9501,34300.6183
289.1348,34284.9033
289.3195,34259.4133
289.5042,34237.345
289.6889,34242.2683
289.8735,34142.59
290.0581,34084.5233
290.2428,33996.1717
290.4273,33963.415
290.6119,33972.2183
290.7965,33930.7317
290.981,33903.3417
291.1655,33867.3017
291.35,33747.8517
291.5345,33664.87
291.719,33639.3817
291.9034,33622.9883
292.0878,33648.2
292.2722,33608.9533
292.4566,33546.3933
292.641,33525.2783
292.8253,33491.6333
293.0096,33436.8767
293.194,33419.6567
293.3783,33390.365
293.5626,33374.7933
293.7468,33351.1017
293.9311,33325.5867
294.1153,33245.875
294.2995,33116.3783
294.4837,33024.4033
294.6678,32946.8
294.852,32893.56
295.0361,32878.2433
295.2202,32864.41
295.4043,32856.9767
295.5884,32810.2033
295.7725,32774.68
295.9565,32725.2383
296.1405,32629.655
296.3246,32572.535
296.5085,32590.2567
296.6925,32605.1417
296.8764,32567.415
297.0603,32514.4367
297.2443,32455.5983
297.4282,32385.635
297.612,32305.365
297.7959,32236.3867
297.9797,32186.83
298.1635,32111.6383
298.3474,32134.31
298.5311,32138.4467
298.7149,32056.5367
298.8987,31962.7633
299.0823,31906.985
299.2661,31821.5017
299.4498,31705.395
299.6334,31682.3483
299.8171,31670.4433
300.0007,31629.01
300.1843,31592.99
300.368,31555.585
300.5515,31507.195
300.7351,31460.32
300.9186,31414.0367
301.1021,31351.005
301.2857,31324.98
301.4691,31287.6217
301.6526,31278.0567
301.8361,31211.4583
302.0195,31143.7067
302.2029,31102.0217
302.3863,31077.0583
302.5697,31015.4267
302.753,31001.6367
302.9364,31000.9667
303.1197,31006.6283
303.303,30962.0317
303.4863,30889.0833
303.6696,30776.4133
303.8528,30690.7517
304.036,30642.7683
304.2192,30636.2883
304.4024,30606.2267
304.5856,30544.605
304.7688,30506.2583
304.9519,30476.9783
305.135,30431.1317
305.3181,30383.895
305.5012,30346.47
305.6842,30329.6867
305.8673,30292.58
306.0504,30229.19
306.2333,30137.14
306.4163,30114.615
306.5993,30050.0017
306.7822,30023.5833
306.9652,30002.2183
307.1481,29935.45
307.331,29884.86
307.5139,29827.65
307.6967,29763.3017
307.8796,29703.7317
308.0624,29660.75
308.2452,29605.9683
308.428,29555.6417
308.6107,29532.4933
308.7935,29482.5667
308.9762,29437.3917
309.1589,29394.895
309.3416,29348.8117
309.5243,29293.455
309.7069,29250.3483
309.8896,29194.2417
310.0721,29150.6367
310.2548,29122.755
310.4373,29089.465
310.6199,29079.6167
310.8024,29021.41
310.985,28991.895
311.1674,28920.3583
311.3499,28840.7783
311.5324,28820.2967
311.7148,28825.6267
311.8973,28777.1017
312.0797,28729.6333
312.2621,28694.3067
312.4445,28649.5167
312.6268,28591.9383
312.8091,28560.9917
312.9915,28490.1417
313.1738,28452.4617
313.356,28377.6917
313.5383,28316.5867
313.7206,28286.1567
313.9027,28228.7333
314.085,28195.3117
314.2672,28172.0317
314.4493,28154.0883
314.6314,28146.6533
314.8136,28133.7983
314.9957,28071.2483
315.1778,27995.9183
315.3598,27965.9533
315.5419,27955.7367
315.724,27940.7767
315.9059,27905.6983
316.088,27860.865
316.2699,27852.305
316.4519,27836.145
316.6338,27778.4283
316.8157,27681.1167
316.9977,27644.3017
317.1795,27646.9117
317.3614,27645.28
317.5432,27620.0067
317.7251,27566.2933
317.9069,27477.9817
318.0887,27429.9967
318.2704,27384.86
318.4522,27380.5017
318.6339,27380.8333
318.8156,27408.4883
318.9973,27368.7483
319.179,27367.3233
319.3607,27377.695
319.5423,27383.2967
319.7239,27345.1917
319.9055,27296.4733
320.0871,27265.8033
320.2687,27246.5767
320.4502,27217.0467
320.6317,27145.41
320.8132,27132.235
320.9947,27140.885
321.1761,27138.1083
321.3576,27118.1133
321.5391,27073.3133
321.7205,27037.78
321.9019,27005.3133
322.0832,26955.94
322.2646,26910.5767
322.4459,26877.2717
322.6272,26834.3483
322.8085,26798.3433
322.9898,26773.1233
323.1711,26729.8483
323.3523,26702.145
323.5335,26646.28
323.7147,26686.0133
323.8959,26739.1617
324.0771,26736.4317
324.2582,26704.54
324.4393,26682.8917
324.6204,26681.075
324.8015,26672.1533
324.9826,26689.5583
325.1637,26716.4917
325.3447,26713.2267
325.5257,26716.02
325.7067,26701.505
325.8877,26572.2933
326.0686,26490.32
326.2496,26492.615
326.4305,26453.3267
326.6114,26443.565
326.7922,26438.49
326.9731,26439.2767
327.1539,26403.3017
327.3347,26382.99
327.5155,26367.5883
327.6963,26393.06
327.8771,26396.1117
328.0578,26352.575
328.2385,26267.6067
328.4193,26257.5967
328.5999,26239.6117
328.7806,26197.7783
328.9613,26198.0917
329.1419,26185.83
329.3225,26176.9217
329.5031,26126.5167
329.6837,26086.0883
329.8642,26046.9967
330.0447,26034.7933
330.2252,25996.825
330.4057,25958.895
330.5862,25950.185
330.7667,25948.3867
330.9471,25932.9133
331.1275,25936.8617
331.3079,25897.8717
331.4883,25859.7683
331.6687,25856.645
331.849,25824.4917
332.0293,25780.855
332.2096,25743.5
332.3899,25738.285
332.5702,25748.2783
332.7504,25761.8267
332.9306,25763.6017
333.1108,25710.78
333.291,25647.045
333.4712,25645.7383
333.6514,25677.3467
333.8315,25656.495
334.0116,25634.3133
334.1917,25632.9883
334.3717,25632.9233
334.5518,25639.8417
334.7318,25598.015
334.9119,25586.815
335.0918,25591.7
335.2718,25582.8367
335.4518,25569.4033
335.6317,25555.89
335.8116,25546.1867
335.9915,25502.91
336.1714,25455.2167
336.3513,25450.1
336.5311,25450.67
336.7109,25457.4067
336.8907,25415.3067
337.0705,25346.925
337.2502,25274.0017
337.43,25245.9883
337.6097,25200.12
337.7894,25175.4117
337.9691,25176.1683
338.1488,25192.8033
338.3284,25202.3333
338.508,25230.61
338.6877,25226.5017
338.8672,25191.7183
339.0468,25123.8617
339.2263,25094.6317
339.4059,25106.4717
339.5854,25137.7983
339.7649,25125.045
339.9443,25100.1433
340.1238,25096.7717
340.3032,25114.9767
340.4826,25121.0483
340.662,25067.3817
340.8414,25012.6
341.0207,25021.5167
341.2001,25032.755
341.3794,25040.3133
341.5587,25047.275
341.738,25028.865
341.9172,24992.3367
342.0965,24937.31
342.2757,24862.2417
342.4549,24788.7617
342.6341,24784.685
342.8132,24801.905
342.9923,24829.735
343.1715,24856.4717
343.3506,24818.8083
343.5296,24776.5517
343.7087,24748.8317
343.8878,24713.3017
344.0668,24704.0183
344.2458,24697.265
344.4248,24639.9067
344.6037,24614.8717
344.7827,24614.32
344.9616,24594.91
345.1405,24590.9017
345.3194,24576.525
345.4982,24535.4617
345.6771,24514.4867
345.8559,24510.7367
346.0347,24479.8267
346.2135,24475.2783
346.3923,24465.8367
346.571,24404.02
346.7498,24382.3367
346.9285,24410.14
347.1071,24360.2167
347.2859,24318.37
347.4645,24355.84
347.6431,24415.03
347.8217,24484.7033
348.0003,24376.2183
348.1789,24293.945
348.3574,24240.505
348.5359,24186.2133
348.7145,24122.165
348.893,24116.2217
349.0714,24110.2817
349.2499,24057.5417
349.4283,23996.2867
349.6068,23923.8733
349.7852,23899.3283
349.9635,23910.0767
350.1419,23892.2433
350.3202,23857.4533
350.4985,23801.0467
350.6768,23764.4717
350.8551,23732.8283
351.0334,23706.0683
351.2116,23679.8167
351.3898,23671.1083
351.568,23643.15
351.7462,23638.9483
351.9243,23617.0883
352.1025,23575.8367
352.2806,23537.2433
352.4587,23532.6283
352.6368,23481.8933
352.8148,23411.155
352.9929,23373.8983
353.1709,23382.2433
353.3489,23365.6867
353.5268,23322.76
353.7048,23275.6383
353.8828,23244.3967
354.0607,23192.4267
354.2386,23189.3667
354.4165,23160.3517
354.5943,23128.63
354.7722,23108.3067
354.95,23123.4917
355.1278,23103.8017
355.3056,23037.115
355.4833,22956.6617
355.6611,22898.4633
355.8388,22845.4567
356.0165,22807.9967
356.1942,22810.1583
356.3719,22834.4267
356.5495,22831.785
356.7271,22795.3717
356.9047,22758.4733
357.0823,22760.8383
357.2599,22763.945
357.4374,22716.7317
357.6149,22651.22
357.7924,22591.0717
357.9699,22562.4217
358.1474,22525.1717
358.3248,22475.1033
358.5023,22436.0
358.6797,22378.84
358.8571,22340.1667
359.0344,22293.83
359.2118,22239.4317
359.3891,22195.16
359.5664,22161.1133
359.7437,22134.1217
359.9209,22072.095
360.0982,22001.175
360.2754,21956.6433
360.4526,21984.79
360.6298,21994.1517
360.807,21976.8733
360.9841,21935.5133
361.1613,21876.0083
361.3383,21880.9033
361.5154,21867.8283
361.6925,21803.865
361.8695,21790.33
362.0466,21730.9483
362.2236,21735.7483
362.4005,21718.965
362.5775,21627.3083
362.7545,21571.0483
362.9314,21568.0417
363.1083,21550.8867
363.2852,21500.7733
363.462,21464.2667
363.6389,21460.2417
363.8157,21432.6633
363.9925,21426.8617
364.1693,21359.255
364.346,21308.4967
364.5228,21325.425
364.6996,21352.4233
364.8762,21346.5817
365.0529,21267.8283
365.2296,21264.7117
365.4062,21266.2983
365.5829,21214.2283
365.7595,21227.3867
365.9361,21192.5117
366.1126,21218.9
366.2892,21334.995
366.4657,21467.9033
366.6422,21551.8583
366.8186,21584.0933
366.9951,21503.78
367.1716,21427.555
367.348,21545.5683
367.5244,21675.3217
367.7008,21709.79
367.8772,21458.73
368.0535,21346.2383
368.2298,21360.9467
368.4061,21196.0033
368.5824,21227.6433
368.7586,21302.6217
368.9349,21201.745
369.1111,21171.7417
369.2873,21232.53
369.4635,21340.46
369.6396,21140.3583
369.8158,20997.5417
369.9919,20970.5083
370.168,20941.7717
370.3441,20880.87
370.5202,20795.6433
370.6962,20729.9983
370.8722,20699.15
371.0482,20683.5317
371.2242,20741.1967
371.4002,20802.7483
371.5761,20781.4117
371.752,20771.37
371.9279,20779.885
372.1038,20719.8933
372.2796,20687.3567
372.4555,20676.095
372.6313,20669.9917
372.8071,20653.355
372.9829,20644.7533
373.1586,20667.78
373.3344,20637.6367
373.5101,20614.5967
373.6858,20618.59
373.8615,20618.715
374.0371,20687.7567
374.2127,20744.1117
374.3884,20686.79
374.564,20660.4467
374.7395,20734.2267
374.9151,20946.125
375.0906,21078.985
375.2661,20992.5517
375.4416,21061.2517
375.6171,21279.025
375.7925,21310.9133
375.968,21110.0083
376.1434,20927.8483
376.3188,20906.9717
376.4941,20966.5883
376.6695,21031.905
376.8448,21103.3367
377.0201,21003.9983
377.1954,21141.2067
377.3707,21185.2033
377.5459,21263.545
377.7212,21539.3317
377.8964,21682.6467
378.0715,21512.7633
378.2467,21797.3117
378.4218,21770.9
378.597,21573.9583
378.7721,21639.7583
378.9472,21693.0
379.1222,21952.9183
379.2973,22589.5667
379.4723,22854.2917
379.6473,22365.2983
379.8223,21918.9217
379.9972,21694.5683
380.1722,21543.3517
380.3471,21557.4117
380.522,21591.0767
380.6969,21902.5617
380.8717,21834.6333
381.0466,21551.6633
381.2214,21444.9933
381.3962,21286.6533
381.571,21161.7017
381.7457,21233.92
381.9204,21191.1233
382.0952,21317.77
382.2699,21767.17
382.4445,21828.7283
382.6192,22148.0833
382.7938,22508.9
382.9685,22194.345
383.1431,21818.9
383.3176,21744.3117
383.4922,21710.855
383.6667,21589.9117
383.8412,21444.8017
384.0157,21511.5567
384.1902,21698.6817
384.3646,21635.495
384.5391,21457.0617
384.7134,21478.7517
384.8878,21750.8483
385.0622,21735.2367
385.2365,21336.11
385.4109,21245.1433
385.5852,21267.205
385.7594,21270.075
385.9337,21315.0183
386.1079,21445.2483
386.2822,21623.7283
386.4564,21502.6667
386.6306,21660.4867
386.8047,21825.5083
386.9789,21851.5483
387.153,22228.0417
387.3271,22430.0517
387.5012,22694.7717
387.6752,22960.3867
387.8492,22860.595
388.0233,22755.56
388.1972,23020.0267
388.3712,22967.9883
388.5452,23068.85
388.7191,23360.1417
388.893,23460.455
389.0669,22959.1183
389.2408,22212.6767
389.4146,21749.9633
389.5884,21352.8617
389.7623,21201.125
389.9361,21292.615
390.1098,21530.335
390.2835,21495.3267
390.4573,21438.9233
390.631,21760.9967
390.8047,22032.5133
390.9784,21874.1217
391.152,22031.3017
391.3256,22358.1417
391.4992,22098.13
391.6728,22011.0533
391.8464,22548.8967
392.0199,22710.7467
392.1934,22862.6033
392.3669,23292.6383
392.5403,23386.8867
392.7138,23756.23
392.8873,24427.31
393.0607,24907.655
393.2341,25000.645
393.4074,24236.7217
393.5808,23509.1767
393.7542,23442.2667
393.9274,23176.935
394.1007,22996.555
394.274,22706.3267
394.4472,22621.4417
394.6205,22998.9933
394.7937,23410.51
394.9668,23082.8133
395.14,22809.9383
395.3131,22574.4217
395.4863,22677.66
395.6594,22350.1017
395.8325,22105.6483
396.0055,22165.0233
396.1786,22295.4117
396.3516,22265.7633
396.5246,22141.9433
396.6975,22239.6833
396.8705,22970.7133
397.0434,22476.6083
397.2163,22144.6817
397.3892,22609.2983
397.5621,23033.41
397.735,23436.1783
397.9077,23876.3733
398.0806,23333.7733
398.2534,23575.38
398.4261,23993.9
398.5989,24994.5183
398.7716,24647.7617
398.9443,24094.2383
399.117,23473.3833
399.2896,23445.1633
399.4623,23239.585
399.6349,22730.745
399.8075,22261.4933
399.9801,22384.9033
400.1526,21989.9867
400.3252,21347.1233
400.4977,21123.0617
400.6702,21092.8133
400.8427,21296.5683
401.0151,21447.5883
401.1875,21403.4683
401.36,21554.0983
401.5323,21272.1717
401.7047,21019.1517
401.877,20812.8533
402.0494,20894.5183
402.2216,21242.2767
402.394,21173.845
402.5662,21004.7783
402.7385,20943.3233
402.9107,21049.6967
403.0829,21154.8833
403.2551,20943.555
403.4272,20850.6417
403.5994,20993.4833
403.7715,21277.6867
403.9436,21139.195
404.1156,21241.8683
