Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-12 16:23:32.574116
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2506.7083
218.2508,2561.4583
218.442,2615.9533
218.6332,2675.0483
218.8244,2732.7233
219.0156,2793.8333
219.2067,2860.0283
219.3979,2925.0583
219.589,2991.9883
219.7801,3063.1733
219.9712,3135.005
220.1623,3210.4083
220.3533,3288.3417
220.5444,3368.225
220.7354,3450.5317
220.9264,3533.305
221.1174,3624.75
221.3083,3713.4367
221.4993,3803.33
221.6902,3891.39
221.8812,3992.8567
222.0721,4093.365
222.263,4192.2983
222.4538,4298.4883
222.6447,4407.5483
222.8355,4516.1783
223.0264,4626.5083
223.2172,4736.2317
223.408,4849.985
223.5987,4969.605
223.7895,5089.09
223.9802,5212.8467
224.1709,5336.465
224.3616,5465.3783
224.5524,5595.535
224.743,5730.8983
224.9337,5860.6533
225.1243,6005.685
225.315,6145.32
225.5056,6280.1767
225.6962,6428.6717
225.8867,6576.2683
226.0773,6723.5383
226.2678,6877.7583
226.4584,7030.785
226.6489,7186.145
226.8394,7333.71
227.0298,7496.08
227.2203,7664.5517
227.4108,7841.1417
227.6012,8015.8133
227.7916,8179.7183
227.982,8348.2667
228.1723,8520.7717
228.3627,8698.025
228.5531,8872.66
228.7434,9046.6867
228.9337,9233.13
229.124,9420.0667
229.3143,9608.4283
229.5045,9811.8217
229.6948,10015.09
229.885,10222.695
230.0752,10430.8433
230.2654,10642.6517
230.4556,10847.495
230.6457,11049.3817
230.8358,11252.1617
231.026,11462.9167
231.2161,11669.375
231.4062,11884.365
231.5963,12088.0667
231.7863,12302.7633
231.9764,12529.8867
232.1664,12760.4817
232.3564,12994.775
232.5464,13219.0283
232.7364,13450.555
232.9263,13671.8717
233.1163,13908.5683
233.3062,14146.805
233.4961,14401.725
233.686,14634.4017
233.8758,14844.0217
234.0657,15063.3683
234.2555,15306.0883
234.4454,15545.0667
234.6352,15779.4417
234.825,16016.88
235.0147,16239.0033
235.2045,16470.0583
235.3942,16699.2783
235.5839,16931.63
235.7737,17159.1983
235.9633,17381.0217
236.153,17635.5833
236.3427,17874.5933
236.5323,18105.94
236.7219,18328.5533
236.9115,18528.6983
237.1011,18739.15
237.2907,18976.19
237.4803,19207.1533
237.6698,19425.1417
237.8593,19650.975
238.0488,19874.6333
238.2383,20099.2967
238.4278,20319.425
238.6172,20563.9733
238.8066,20787.625
238.9961,21009.8817
239.1855,21252.2733
239.3748,21469.9833
239.5642,21670.1083
239.7536,21897.93
239.9429,22112.4467
240.1322,22307.4433
240.3215,22516.6083
240.5108,22727.5283
240.7001,22946.1633
240.8893,23149.725
241.0786,23351.8833
241.2677,23546.1383
241.457,23764.3033
241.6461,23924.0083
241.8353,24094.1767
242.0244,24272.7417
242.2136,24443.17
242.4027,24631.8283
242.5918,24804.7583
242.7809,24937.1183
242.9699,25020.0083
243.159,25162.37
243.348,25383.42
243.537,25609.1933
243.726,25785.5167
243.915,25936.31
244.1039,26064.4117
244.2929,26112.6417
244.4818,26219.5467
244.6707,26409.795
244.8596,26634.495
245.0485,26829.2133
245.2373,27030.4183
245.4262,27196.59
245.615,27364.06
245.8038,27484.8267
245.9926,27651.5967
246.1814,27735.9133
246.3701,27729.8167
246.5589,27819.1383
246.7476,28004.23
246.9363,28221.0417
247.1249,28391.7117
247.3136,28571.2367
247.5023,28731.09
247.6909,28897.0467
247.8795,29051.0117
248.0681,29194.0483
248.2567,29357.0167
248.4453,29488.8567
248.6338,29599.8317
248.8224,29574.9517
249.0109,29572.235
249.1994,29739.8033
249.3878,29934.665
249.5763,30108.835
249.7648,30262.7117
249.9532,30405.07
250.1416,30591.5217
250.33,30767.2167
250.5183,30916.5
250.7067,31033.605
250.8951,31133.535
251.0834,31256.2183
251.2717,31362.995
251.46,31450.325
251.6483,31533.105
251.8365,31541.4383
252.0247,31540.7667
252.213,31693.915
252.4012,31832.3417
252.5894,32006.6817
252.7775,32131.575
252.9657,32233.9583
253.1538,32380.49
253.3419,32484.2917
253.53,32549.3867
253.7181,32646.8467
253.9062,32730.8267
254.0942,32819.0433
254.2823,32880.8267
254.4703,32953.4617
254.6583,33024.1617
254.8463,33095.8283
255.0342,33128.8567
255.2222,33157.6517
255.4101,33138.6933
255.598,33152.7217
255.7859,33262.6517
255.9738,33398.945
256.1616,33536.5183
256.3495,33676.4067
256.5373,33772.1417
256.7251,33920.205
256.9129,34003.0283
257.1006,34081.8167
257.2884,34184.785
257.4761,34297.09
257.6638,34357.7133
257.8515,34390.245
258.0392,34443.195
258.2269,34485.1283
258.4146,34519.6183
258.6022,34573.355
258.7898,34581.3517
258.9774,34615.4933
259.165,34675.7533
259.3525,34708.0317
259.5401,34757.505
259.7276,34829.6517
259.9151,34893.7767
260.1026,34936.7383
260.2901,35003.4683
260.4776,35070.2083
260.665,35177.4717
260.8524,35277.455
261.0398,35381.6583
261.2272,35417.7333
261.4146,35418.1417
261.6019,35461.9067
261.7893,35512.7783
261.9766,35541.395
262.1639,35591.2033
262.3512,35577.7233
262.5384,35583.375
262.7257,35584.5567
262.9129,35603.44
263.1001,35612.0517
263.2873,35662.9983
263.4745,35681.4983
263.6617,35607.6017
263.8488,35637.5717
264.0359,35672.6833
264.2231,35681.9383
264.4101,35698.8283
264.5972,35726.4233
264.7842,35747.4717
264.9713,35747.58
265.1583,35735.0833
265.3453,35742.9883
265.5323,35767.4317
265.7193,35787.555
265.9062,35833.7967
266.0931,35838.9317
266.2801,35822.525
266.4669,35846.975
266.6538,35867.8983
266.8407,35898.5417
267.0276,35862.2867
267.2143,35826.1067
267.4012,35828.59
267.588,35761.47
267.7747,35747.3483
267.9615,35745.37
268.1482,35718.1033
268.3349,35714.7733
268.5217,35686.93
268.7083,35639.6383
268.895,35615.7433
269.0817,35626.9767
269.2682,35598.36
269.4549,35539.2217
269.6415,35440.12
269.8281,35409.93
270.0146,35421.2267
270.2012,35423.0933
270.3877,35424.2683
270.5742,35398.7667
270.7607,35376.0183
270.9472,35345.9883
271.1336,35310.4667
271.32,35267.0983
271.5065,35219.4983
271.6929,35198.9033
271.8792,35209.665
272.0656,35186.875
272.252,35175.2267
272.4383,35154.125
272.6246,35110.4533
272.8109,35077.19
272.9972,35111.2933
273.1835,35116.175
273.3697,35116.0517
273.5559,35105.215
273.7421,35086.1417
273.9283,35052.6183
274.1145,35021.4367
274.3007,34997.5117
274.4868,34989.0883
274.6729,35012.3317
274.859,34999.31
275.0451,34973.875
275.2311,34870.39
275.4172,34862.7233
275.6032,34862.3567
275.7892,34868.595
275.9752,34841.305
276.1612,34846.41
276.3472,34782.12
276.5331,34743.4617
276.719,34714.82
276.9049,34700.0067
277.0908,34647.8467
277.2767,34618.8
277.4625,34606.325
277.6484,34568.4017
277.8342,34512.1383
278.02,34481.3033
278.2057,34479.095
278.3915,34495.905
278.5772,34474.5667
278.763,34410.8
278.9487,34422.6383
279.1343,34425.6367
279.32,34380.2533
279.5057,34307.4067
279.6913,34195.685
279.877,34151.0283
280.0625,34115.295
280.2481,34045.41
280.4337,33978.9967
280.6192,33994.5617
280.8048,33999.045
280.9903,33937.7
281.1758,33869.015
281.3612,33793.0117
281.5467,33753.6633
281.7321,33769.075
281.9175,33756.2533
282.1029,33718.42
282.2884,33690.0983
282.4737,33614.3267
282.6591,33546.2233
282.8444,33511.7167
283.0297,33476.16
283.215,33449.715
283.4002,33420.8683
283.5855,33338.4867
283.7707,33226.6067
283.956,33166.7067
284.1412,33116.5517
284.3264,33106.665
284.5115,33114.535
284.6967,33107.1117
284.8818,33037.825
285.0669,32952.2633
285.252,32914.3383
285.4371,32889.005
285.6222,32818.4617
285.8072,32761.7167
285.9922,32704.965
286.1772,32695.0117
286.3622,32685.2317
286.5472,32615.9883
286.7321,32537.645
286.9171,32539.9933
287.102,32515.1467
287.2869,32516.0467
287.4717,32538.2217
287.6566,32510.8
287.8415,32477.1
288.0263,32433.6667
288.2111,32338.5367
288.3959,32245.11
288.5806,32214.2083
288.7654,32197.655
288.9501,32244.425
289.1348,32230.1983
289.3195,32201.0767
289.5042,32181.455
289.6889,32184.085
289.8735,32087.5517
290.0581,32036.8417
290.2428,31950.4583
290.4273,31923.29
290.6119,31930.6883
290.7965,31894.1383
290.981,31863.215
291.1655,31827.0617
291.35,31715.675
291.5345,31635.0983
291.719,31615.9467
291.9034,31602.0533
292.0878,31625.9317
292.2722,31592.3733
292.4566,31531.1517
292.641,31511.815
292.8253,31480.4733
293.0096,31426.6133
293.194,31409.4383
293.3783,31381.4333
293.5626,31373.015
293.7468,31347.555
293.9311,31322.6467
294.1153,31246.0417
294.2995,31123.12
294.4837,31039.2133
294.6678,30964.7
294.852,30917.6417
295.0361,30902.3033
295.2202,30890.7117
295.4043,30884.7133
295.5884,30840.6067
295.7725,30805.175
295.9565,30759.3617
296.1405,30670.475
296.3246,30616.1233
296.5085,30632.58
296.6925,30646.6717
296.8764,30612.555
297.0603,30562.44
297.2443,30511.535
297.4282,30443.8533
297.612,30364.9867
297.7959,30294.085
297.9797,30251.0533
298.1635,30176.8267
298.3474,30198.5567
298.5311,30208.46
298.7149,30131.6217
298.8987,30036.9883
299.0823,29986.9367
299.2661,29907.8383
299.4498,29792.7483
299.6334,29773.36
299.8171,29762.59
300.0007,29720.58
300.1843,29686.9267
300.368,29654.4533
300.5515,29607.195
300.7351,29564.965
300.9186,29523.695
301.1021,29463.7783
301.2857,29433.8083
301.4691,29400.8933
301.6526,29391.08
301.8361,29326.3267
302.0195,29263.305
302.2029,29224.89
302.3863,29200.8417
302.5697,29138.49
302.753,29128.305
302.9364,29126.4367
303.1197,29130.6017
303.303,29091.2383
303.4863,29015.9467
303.6696,28914.0767
303.8528,28831.465
304.036,28789.715
304.2192,28786.3883
304.4024,28752.3
304.5856,28694.0717
304.7688,28656.6283
304.9519,28632.0883
305.135,28581.8717
305.3181,28539.9183
305.5012,28505.86
305.6842,28489.26
305.8673,28454.1817
306.0504,28388.7667
306.2333,28306.79
306.4163,28279.8467
306.5993,28225.3517
306.7822,28197.4167
306.9652,28173.9817
307.1481,28113.7633
307.331,28065.74
307.5139,28014.4417
307.6967,27949.1767
307.8796,27891.3833
308.0624,27848.7767
308.2452,27797.4633
308.428,27750.4917
308.6107,27731.73
308.7935,27686.0233
308.9762,27644.105
309.1589,27601.915
309.3416,27555.9217
309.5243,27503.9583
309.7069,27465.145
309.8896,27411.68
310.0721,27365.9067
310.2548,27339.8817
310.4373,27308.1183
310.6199,27300.7133
310.8024,27244.98
310.985,27219.2533
311.1674,27148.4933
311.3499,27075.5967
311.5324,27058.0783
311.7148,27060.7033
311.8973,27014.9617
312.0797,26974.2583
312.2621,26940.6183
312.4445,26895.6533
312.6268,26841.9717
312.8091,26813.95
312.9915,26741.5167
313.1738,26702.37
313.356,26633.975
313.5383,26575.2117
313.7206,26548.6333
313.9027,26493.7483
314.085,26463.5817
314.2672,26443.545
314.4493,26421.6517
314.6314,26417.6317
314.8136,26405.825
314.9957,26344.345
315.1778,26273.5917
315.3598,26249.5533
315.5419,26235.875
315.724,26224.0433
315.9059,26188.1933
316.088,26148.6233
316.2699,26141.9317
316.4519,26119.1983
316.6338,26069.8967
316.8157,25974.295
316.9977,25939.7617
317.1795,25945.9233
317.3614,25941.755
317.5432,25918.5083
317.7251,25865.32
317.9069,25782.43
318.0887,25736.7217
318.2704,25690.1467
318.4522,25682.9383
318.6339,25686.1283
318.8156,25715.16
318.9973,25679.4417
319.179,25671.8017
319.3607,25682.045
319.5423,25685.01
319.7239,25652.0
319.9055,25602.1133
320.0871,25576.445
320.2687,25555.96
320.4502,25528.26
320.6317,25465.6467
320.8132,25450.9183
320.9947,25456.4267
321.1761,25458.9933
321.3576,25439.2083
321.5391,25404.6617
321.7205,25366.67
321.9019,25328.8233
322.0832,25280.405
322.2646,25237.5683
322.4459,25202.755
322.6272,25165.6833
322.8085,25132.7467
322.9898,25110.0833
323.1711,25069.9533
323.3523,25044.19
323.5335,24996.2967
323.7147,25032.4967
323.8959,25079.8383
324.0771,25074.8217
324.2582,25044.7517
324.4393,25027.1117
324.6204,25030.5033
324.8015,25016.085
324.9826,25036.9233
325.1637,25059.3483
325.3447,25054.8317
325.5257,25058.625
325.7067,25044.1833
325.8877,24922.5783
326.0686,24832.545
326.2496,24829.7217
326.4305,24797.1
326.6114,24788.445
326.7922,24783.14
326.9731,24784.5817
327.1539,24750.4917
327.3347,24737.2767
327.5155,24722.5817
327.6963,24749.4117
327.8771,24751.15
328.0578,24706.1233
328.2385,24621.285
328.4193,24608.3617
328.5999,24592.755
328.7806,24544.8133
328.9613,24551.7583
329.1419,24541.5033
329.3225,24535.2067
329.5031,24487.0417
329.6837,24450.52
329.8642,24411.735
330.0447,24398.5433
330.2252,24364.8867
330.4057,24325.8917
330.5862,24316.7217
330.7667,24324.49
330.9471,24314.13
331.1275,24308.4567
331.3079,24262.415
331.4883,24225.055
331.6687,24221.83
331.849,24187.045
332.0293,24144.72
332.2096,24117.7817
332.3899,24115.855
332.5702,24127.575
332.7504,24136.1617
332.9306,24137.25
333.1108,24084.8417
333.291,24029.66
333.4712,24027.7317
333.6514,24053.6867
333.8315,24036.1217
334.0116,24016.325
334.1917,24011.9867
334.3717,24014.49
334.5518,24021.2033
334.7318,23985.2533
334.9119,23969.9833
335.0918,23971.6117
335.2718,23962.5317
335.4518,23955.3383
335.6317,23934.7033
335.8116,23934.2117
335.9915,23885.8017
336.1714,23838.5917
336.3513,23828.6717
336.5311,23831.965
336.7109,23840.015
336.8907,23804.6367
337.0705,23735.455
337.2502,23665.195
337.43,23640.2817
337.6097,23596.0333
337.7894,23571.4917
337.9691,23575.9733
338.1488,23587.8583
338.3284,23596.7033
338.508,23625.1833
338.6877,23616.2833
338.8672,23586.545
339.0468,23524.2217
339.2263,23494.1
339.4059,23506.88
339.5854,23533.2417
339.7649,23525.0083
339.9443,23503.8933
340.1238,23496.7333
340.3032,23512.1233
340.4826,23517.57
340.662,23460.2383
340.8414,23410.745
341.0207,23420.785
341.2001,23429.9283
341.3794,23432.4983
341.5587,23445.41
341.738,23420.59
341.9172,23389.1533
342.0965,23337.04
342.2757,23265.2583
342.4549,23196.9133
342.6341,23186.6833
342.8132,23204.3083
342.9923,23228.825
343.1715,23265.1933
343.3506,23229.1367
343.5296,23176.2883
343.7087,23150.9183
343.8878,23122.5967
344.0668,23109.0567
344.2458,23103.6883
344.4248,23053.92
344.6037,23027.0617
344.7827,23026.425
344.9616,23009.2333
345.1405,23008.9733
345.3194,22996.3117
345.4982,22956.24
345.6771,22932.6267
345.8559,22933.19
346.0347,22902.6233
346.2135,22893.705
346.3923,22895.6517
346.571,22836.7983
346.7498,22811.735
346.9285,22844.0967
347.1071,22792.0133
347.2859,22754.8567
347.4645,22784.205
347.6431,22842.415
347.8217,22912.105
348.0003,22832.9667
348.1789,22730.9767
348.3574,22676.385
348.5359,22616.93
348.7145,22564.445
348.893,22562.2933
349.0714,22554.34
349.2499,22505.0483
349.4283,22450.7617
349.6068,22383.7083
349.7852,22362.3117
349.9635,22372.4383
350.1419,22358.4033
350.3202,22326.885
350.4985,22271.1033
350.6768,22232.9183
350.8551,22205.98
351.0334,22177.8883
351.2116,22147.52
351.3898,22142.7217
351.568,22119.4167
351.7462,22115.235
351.9243,22088.845
352.1025,22049.7983
352.2806,22014.4733
352.4587,22013.1417
352.6368,21973.68
352.8148,21899.32
352.9929,21864.2867
353.1709,21868.3283
353.3489,21856.4567
353.5268,21817.6067
353.7048,21774.0617
353.8828,21744.6017
354.0607,21696.6683
354.2386,21692.5917
354.4165,21663.77
354.5943,21630.9283
354.7722,21617.08
354.95,21632.8083
355.1278,21616.12
355.3056,21554.0933
355.4833,21474.0617
355.6611,21413.9667
355.8388,21357.335
356.0165,21328.18
356.1942,21335.8933
356.3719,21357.7167
356.5495,21352.125
356.7271,21326.23
356.9047,21289.9517
357.0823,21291.43
357.2599,21294.935
357.4374,21253.4533
357.6149,21189.3883
357.7924,21131.6767
357.9699,21102.005
358.1474,21062.085
358.3248,21015.9067
358.5023,20978.3183
358.6797,20925.7317
358.8571,20894.55
359.0344,20850.0917
359.2118,20801.9067
359.3891,20765.1383
359.5664,20734.1417
359.7437,20701.5633
359.9209,20642.735
360.0982,20575.215
360.2754,20532.6733
360.4526,20559.4317
360.6298,20572.96
360.807,20558.7883
360.9841,20516.5217
361.1613,20458.74
361.3383,20464.0317
361.5154,20461.07
361.6925,20397.3467
361.8695,20381.9283
362.0466,20329.4533
362.2236,20321.2133
362.4005,20328.0367
362.5775,20239.11
362.7545,20175.6083
362.9314,20166.4783
363.1083,20159.6467
363.2852,20119.3517
363.462,20072.9767
363.6389,20072.7817
363.8157,20039.9683
363.9925,20041.6867
364.1693,19987.0433
364.346,19922.06
364.5228,19945.6967
364.6996,19963.9917
364.8762,19972.7683
365.0529,19901.1133
365.2296,19882.0733
365.4062,19904.075
365.5829,19839.38
365.7595,19853.2083
365.9361,19833.5217
366.1126,19831.7383
366.2892,19942.2183
366.4657,20091.7217
366.6422,20164.0733
366.8186,20206.7067
366.9951,20137.1017
367.1716,20025.6483
367.348,20126.305
367.5244,20264.07
367.7008,20354.5383
367.8772,20116.7567
368.0535,19925.5167
368.2298,19985.525
368.4061,19815.2083
368.5824,19840.0467
368.7586,19944.3117
368.9349,19840.21
369.1111,19822.13
369.2873,19820.85
369.4635,19993.3317
369.6396,19798.9333
369.8158,19646.6467
369.9919,19597.73
370.168,19575.6583
370.3441,19540.78
370.5202,19451.3967
370.6962,19385.98
370.8722,19355.6933
371.0482,19340.81
371.2242,19395.93
371.4002,19479.01
371.5761,19443.1633
371.752,19424.6767
371.9279,19436.765
372.1038,19385.0867
372.2796,19339.0783
372.4555,19341.4883
372.6313,19332.5433
372.8071,19315.5833
372.9829,19294.43
373.1586,19324.9467
373.3344,19303.325
373.5101,19276.125
373.6858,19281.53
373.8615,19269.1267
374.0371,19332.05
374.2127,19420.6567
374.3884,19363.1783
374.564,19314.7017
374.7395,19356.165
374.9151,19551.8367
375.0906,19753.3783
375.2661,19643.3933
375.4416,19662.3817
375.6171,19880.2717
375.7925,19933.9133
375.968,19781.34
376.1434,19559.2533
376.3188,19517.6667
376.4941,19565.5783
376.6695,19648.2883
376.8448,19773.1833
377.0201,19650.9583
377.1954,19749.6183
377.3707,19822.095
377.5459,19846.4767
377.7212,20144.595
377.8964,20328.27
378.0715,20135.2617
378.2467,20305.665
378.4218,20435.7983
378.597,20098.3367
378.7721,20215.9117
378.9472,20229.6417
379.1222,20381.3383
379.2973,21096.2717
379.4723,21416.24
379.6473,20991.3533
379.8223,20422.99
379.9972,20198.455
380.1722,20022.0733
380.3471,20137.5633
380.522,20146.4733
380.6969,20438.755
380.8717,20506.9983
381.0466,20150.7167
381.2214,20063.1683
381.3962,19863.9933
381.571,19730.43
381.7457,19811.9117
381.9204,19811.4383
382.0952,19816.7033
382.2699,20334.56
382.4445,20357.6133
382.6192,20602.725
382.7938,21064.3517
382.9685,20761.1783
383.1431,20324.1983
383.3176,20198.375
383.4922,20153.8633
383.6667,20121.1017
383.8412,19963.5917
384.0157,19997.6667
384.1902,20199.015
384.3646,20210.8783
384.5391,20023.8833
384.7134,20001.795
384.8878,20255.395
385.0622,20381.2467
385.2365,19951.0167
385.4109,19796.165
385.5852,19826.8933
385.7594,19814.2183
385.9337,19903.2133
386.1079,19987.585
386.2822,20219.5333
386.4564,20053.5967
386.6306,20154.5583
386.8047,20369.4683
386.9789,20329.43
387.153,20698.055
387.3271,20937.6467
387.5012,21112.335
387.6752,21428.1567
387.8492,21373.6233
388.0233,21120.3517
388.1972,21451.26
388.3712,21335.5567
388.5452,21468.095
388.7191,21717.615
388.893,21944.99
389.0669,21490.41
389.2408,20715.2417
389.4146,20245.0317
389.5884,19825.3683
389.7623,19717.5033
389.9361,19817.05
390.1098,20117.9233
390.2835,20123.7683
390.4573,19988.7
390.631,20231.4617
390.8047,20604.8283
390.9784,20426.355
391.152,20492.8117
391.3256,20879.0283
391.4992,20653.695
391.6728,20464.68
391.8464,20958.3633
392.0199,21225.2883
392.1934,21196.4833
392.3669,21822.7367
392.5403,21712.5717
392.7138,22121.43
392.8873,22665.745
393.0607,23254.7983
393.2341,23426.0717
393.4074,22764.125
393.5808,21813.4783
393.7542,21735.3717
393.9274,21557.9217
394.1007,21404.1967
394.274,21267.8783
394.4472,21003.235
394.6205,21373.8
394.7937,21895.4933
394.9668,21655.7767
395.14,21336.7583
395.3131,21035.5133
395.4863,21066.795
395.6594,20922.5817
395.8325,20570.28
396.0055,20696.5733
396.1786,20759.4767
396.3516,20805.56
396.5246,20688.6417
396.6975,20603.9233
396.8705,21445.9917
397.0434,21091.435
397.2163,20580.6783
397.3892,21010.7267
397.5621,21426.4133
397.735,21796.085
397.9077,22499.5433
398.0806,21781.2283
398.2534,21953.2
398.4261,22188.415
398.5989,23363.605
398.7716,23201.6917
398.9443,22606.6017
399.117,21864.9433
399.2896,21734.195
399.4623,21627.175
399.6349,21266.9833
399.8075,20768.7467
399.9801,20848.705
400.1526,20610.3517
400.3252,19885.775
400.4977,19703.0117
400.6702,19616.6517
400.8427,19816.4717
401.0151,20098.9917
401.1875,19995.74
401.36,20172.8083
401.5323,19914.8433
401.7047,19610.59
401.877,19412.08
402.0494,19405.165
402.2216,19827.6083
402.394,19834.41
402.5662,19633.2133
402.7385,19567.83
402.9107,19604.715
403.0829,19776.6133
403.2551,19597.9883
403.4272,19477.4283
403.5994,19545.11
403.7715,19911.8917
403.9436,19762.7367
404.1156,19869.9483
