Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-12 19:05:31.928905
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2486.3833
218.2508,2540.2633
218.442,2594.55
218.6332,2653.1817
218.8244,2709.64
219.0156,2770.4083
219.2067,2835.1067
219.3979,2900.7533
219.589,2966.8983
219.7801,3036.4633
219.9712,3107.9467
220.1623,3180.95
220.3533,3260.2017
220.5444,3339.3433
220.7354,3419.5333
220.9264,3501.53
221.1174,3590.795
221.3083,3679.8933
221.4993,3766.9
221.6902,3855.3067
221.8812,3953.32
222.0721,4053.64
222.263,4153.355
222.4538,4257.9317
222.6447,4362.9933
222.8355,4472.6217
223.0264,4581.8317
223.2172,4689.6983
223.408,4805.1167
223.5987,4920.9067
223.7895,5039.64
223.9802,5161.3767
224.1709,5284.0133
224.3616,5413.7383
224.5524,5542.2033
224.743,5673.8517
224.9337,5804.3933
225.1243,5946.5167
225.315,6084.64
225.5056,6218.755
225.6962,6364.6483
225.8867,6509.6217
226.0773,6656.375
226.2678,6808.6633
226.4584,6960.8533
226.6489,7116.0983
226.8394,7261.11
227.0298,7422.7183
227.2203,7589.2033
227.4108,7763.2767
227.6012,7934.1017
227.7916,8097.7183
227.982,8268.5183
228.1723,8435.9367
228.3627,8612.2217
228.5531,8785.82
228.7434,8961.1317
228.9337,9141.8967
229.124,9327.515
229.3143,9514.2933
229.5045,9717.6067
229.6948,9916.1567
229.885,10120.7467
230.0752,10331.3233
230.2654,10536.93
230.4556,10741.75
230.6457,10941.3983
230.8358,11144.1267
231.026,11351.375
231.2161,11555.645
231.4062,11771.2667
231.5963,11975.8333
231.7863,12184.1517
231.9764,12408.2983
232.1664,12636.8533
232.3564,12871.2817
232.5464,13093.86
232.7364,13321.0867
232.9263,13542.5783
233.1163,13776.035
233.3062,14014.7767
233.4961,14266.4583
233.686,14496.5583
233.8758,14707.81
234.0657,14923.275
234.2555,15161.8817
234.4454,15399.595
234.6352,15632.6167
234.825,15865.3283
235.0147,16088.2617
235.2045,16317.43
235.3942,16543.4933
235.5839,16775.225
235.7737,17000.2583
235.9633,17221.2133
236.153,17475.4933
236.3427,17712.3167
236.5323,17942.3183
236.7219,18161.9967
236.9115,18362.6933
237.1011,18572.84
237.2907,18806.8183
237.4803,19036.6283
237.6698,19253.0633
237.8593,19476.91
238.0488,19696.08
238.2383,19920.43
238.4278,20137.7417
238.6172,20379.4467
238.8066,20603.0983
238.9961,20822.3933
239.1855,21063.0633
239.3748,21278.5533
239.5642,21480.64
239.7536,21705.565
239.9429,21919.115
240.1322,22111.4083
240.3215,22318.475
240.5108,22532.5383
240.7001,22746.9367
240.8893,22950.8617
241.0786,23148.7617
241.2677,23336.31
241.457,23560.9033
241.6461,23722.1883
241.8353,23891.9483
242.0244,24064.5767
242.2136,24236.275
242.4027,24424.0183
242.5918,24593.415
242.7809,24727.2783
242.9699,24806.1417
243.159,24947.8133
243.348,25173.715
243.537,25395.7483
243.726,25569.8317
243.915,25716.3333
244.1039,25842.2133
244.2929,25893.2867
244.4818,25997.1117
244.6707,26185.3667
244.8596,26409.1017
245.0485,26606.5733
245.2373,26803.2333
245.4262,26973.7567
245.615,27134.085
245.8038,27255.45
245.9926,27421.4783
246.1814,27505.1783
246.3701,27496.6833
246.5589,27583.2233
246.7476,27767.9217
246.9363,27984.395
247.1249,28155.095
247.3136,28328.96
247.5023,28491.4217
247.6909,28656.39
247.8795,28810.515
248.0681,28950.8467
248.2567,29113.0383
248.4453,29249.98
248.6338,29357.37
248.8224,29331.15
249.0109,29328.4533
249.1994,29489.2633
249.3878,29683.065
249.5763,29856.735
249.7648,30010.79
249.9532,30158.3933
250.1416,30340.3983
250.33,30513.56
250.5183,30661.6683
250.7067,30777.4817
250.8951,30879.8467
251.0834,31004.7
251.2717,31105.2183
251.46,31193.2067
251.6483,31276.0333
251.8365,31282.6833
252.0247,31278.5383
252.213,31432.8833
252.4012,31571.4217
252.5894,31745.3583
252.7775,31866.18
252.9657,31970.3
253.1538,32112.0183
253.3419,32220.81
253.53,32282.4117
253.7181,32377.6467
253.9062,32464.7817
254.0942,32550.8317
254.2823,32612.67
254.4703,32678.6717
254.6583,32749.8133
254.8463,32821.2883
255.0342,32857.5817
255.2222,32884.025
255.4101,32860.8833
255.598,32882.795
255.7859,32994.1133
255.9738,33124.64
256.1616,33261.0317
256.3495,33397.9033
256.5373,33496.9033
256.7251,33639.2267
256.9129,33724.0217
257.1006,33804.9733
257.2884,33905.06
257.4761,34011.025
257.6638,34075.83
257.8515,34100.83
258.0392,34158.935
258.2269,34200.765
258.4146,34236.5017
258.6022,34287.6
258.7898,34295.735
258.9774,34327.8433
259.165,34385.4167
259.3525,34418.5467
259.5401,34466.835
259.7276,34541.1017
259.9151,34604.14
260.1026,34646.1433
260.2901,34712.495
260.4776,34776.93
260.665,34885.3983
260.8524,34987.2667
261.0398,35086.0083
261.2272,35121.05
261.4146,35126.82
261.6019,35167.0
261.7893,35221.0583
261.9766,35246.3483
262.1639,35293.9933
262.3512,35285.7617
262.5384,35281.935
262.7257,35287.075
262.9129,35303.2383
263.1001,35315.6117
263.2873,35361.0533
263.4745,35379.3983
263.6617,35304.9667
263.8488,35331.96
264.0359,35367.7083
264.2231,35377.7667
264.4101,35394.6633
264.5972,35420.4733
264.7842,35443.4333
264.9713,35443.5267
265.1583,35435.005
265.3453,35442.5483
265.5323,35461.8767
265.7193,35487.5917
265.9062,35524.7883
266.0931,35531.02
266.2801,35519.4933
266.4669,35540.7183
266.6538,35564.8933
266.8407,35592.0283
267.0276,35560.415
267.2143,35520.08
267.4012,35524.2
267.588,35449.2817
267.7747,35440.5533
267.9615,35435.1483
268.1482,35409.24
268.3349,35408.01
268.5217,35381.8817
268.7083,35331.9317
268.895,35309.0533
269.0817,35318.8667
269.2682,35290.59
269.4549,35229.1517
269.6415,35136.3733
269.8281,35104.0467
270.0146,35119.895
270.2012,35116.02
270.3877,35113.515
270.5742,35096.1133
270.7607,35068.9083
270.9472,35040.6167
271.1336,35007.2383
271.32,34958.8467
271.5065,34916.2233
271.6929,34894.6567
271.8792,34906.0267
272.0656,34877.9733
272.252,34864.9217
272.4383,34845.74
272.6246,34804.0533
272.8109,34771.5467
272.9972,34806.7233
273.1835,34811.795
273.3697,34814.2017
273.5559,34796.0967
273.7421,34776.6967
273.9283,34746.3967
274.1145,34716.62
274.3007,34692.945
274.4868,34684.705
274.6729,34712.6
274.859,34695.325
275.0451,34664.9
275.2311,34557.3033
275.4172,34560.225
275.6032,34559.8083
275.7892,34568.2333
275.9752,34536.3333
276.1612,34540.78
276.3472,34480.9683
276.5331,34440.4383
276.719,34414.56
276.9049,34397.0117
277.0908,34339.5283
277.2767,34313.1983
277.4625,34297.13
277.6484,34260.045
277.8342,34205.7967
278.02,34174.8717
278.2057,34172.4467
278.3915,34190.0867
278.5772,34168.44
278.763,34107.1033
278.9487,34118.7483
279.1343,34118.61
279.32,34073.0117
279.5057,34002.615
279.6913,33894.6033
279.877,33846.6067
280.0625,33815.295
280.2481,33742.5317
280.4337,33677.1717
280.6192,33688.7367
280.8048,33693.7917
280.9903,33638.99
281.1758,33567.075
281.3612,33494.5717
281.5467,33455.8817
281.7321,33468.5283
281.9175,33455.595
282.1029,33413.4517
282.2884,33390.6367
282.4737,33315.1867
282.6591,33243.9617
282.8444,33216.8783
283.0297,33180.5283
283.215,33153.4383
283.4002,33119.0667
283.5855,33043.7783
283.7707,32931.2467
283.956,32871.0567
284.1412,32820.5317
284.3264,32809.3167
284.5115,32824.375
284.6967,32809.99
284.8818,32747.4367
285.0669,32658.8817
285.252,32623.8267
285.4371,32598.0583
285.6222,32526.91
285.8072,32467.1217
285.9922,32417.95
286.1772,32404.9367
286.3622,32398.9067
286.5472,32327.7167
286.7321,32248.68
286.9171,32255.235
287.102,32232.735
287.2869,32230.4083
287.4717,32251.6783
287.6566,32224.1267
287.8415,32188.44
288.0263,32143.9
288.2111,32050.68
288.3959,31958.6983
288.5806,31931.0667
288.7654,31914.2883
288.9501,31960.16
289.1348,31944.52
289.3195,31921.3817
289.5042,31899.1833
289.6889,31899.6683
289.8735,31804.3717
290.0581,31758.045
290.2428,31669.2733
290.4273,31645.605
290.6119,31651.8683
290.7965,31616.11
290.981,31584.8617
291.1655,31548.4533
291.35,31439.59
291.5345,31359.4367
291.719,31339.0467
291.9034,31325.5283
292.0878,31347.6117
292.2722,31311.6967
292.4566,31252.0133
292.641,31237.6617
292.8253,31206.9333
293.0096,31151.48
293.194,31139.49
293.3783,31111.6983
293.5626,31101.4217
293.7468,31078.4517
293.9311,31055.4333
294.1153,30976.4967
294.2995,30855.6883
294.4837,30771.185
294.6678,30698.8483
294.852,30650.4833
295.0361,30638.615
295.2202,30623.66
295.4043,30616.51
295.5884,30575.29
295.7725,30542.3517
295.9565,30497.08
296.1405,30408.4433
296.3246,30353.6183
296.5085,30370.5833
296.6925,30385.62
296.8764,30355.425
297.0603,30305.8317
297.2443,30255.2817
297.4282,30181.38
297.612,30105.015
297.7959,30038.6317
297.9797,29992.935
298.1635,29923.7367
298.3474,29942.8583
298.5311,29952.6317
298.7149,29877.0967
298.8987,29785.1283
299.0823,29731.0333
299.2661,29649.7317
299.4498,29546.335
299.6334,29520.9083
299.8171,29511.5867
300.0007,29470.6
300.1843,29440.2083
300.368,29403.0983
300.5515,29359.8417
300.7351,29313.5133
300.9186,29277.2383
301.1021,29218.4667
301.2857,29188.075
301.4691,29152.79
301.6526,29147.0533
301.8361,29080.26
302.0195,29019.6333
302.2029,28981.2983
302.3863,28954.9933
302.5697,28897.9933
302.753,28886.1533
302.9364,28880.4233
303.1197,28890.9483
303.303,28851.0983
303.4863,28783.165
303.6696,28674.9267
303.8528,28596.0567
304.036,28550.2733
304.2192,28548.8633
304.4024,28514.2017
304.5856,28451.595
304.7688,28420.5933
304.9519,28393.81
305.135,28347.1733
305.3181,28302.1417
305.5012,28268.165
305.6842,28251.43
305.8673,28215.7267
306.0504,28156.04
306.2333,28072.185
306.4163,28048.8067
306.5993,27992.2683
306.7822,27965.66
306.9652,27943.515
307.1481,27884.0833
307.331,27832.8517
307.5139,27783.5633
307.6967,27720.2333
307.8796,27663.28
308.0624,27621.365
308.2452,27570.0967
308.428,27524.2383
308.6107,27506.58
308.7935,27459.375
308.9762,27417.05
309.1589,27376.4183
309.3416,27332.4833
309.5243,27279.1433
309.7069,27239.0933
309.8896,27185.96
310.0721,27145.8183
310.2548,27116.8283
310.4373,27088.5417
310.6199,27077.5783
310.8024,27026.2617
310.985,27000.9333
311.1674,26931.955
311.3499,26856.6617
311.5324,26836.0433
311.7148,26841.5667
311.8973,26798.0883
312.0797,26755.015
312.2621,26723.1433
312.4445,26679.1483
312.6268,26625.8617
312.8091,26594.6667
312.9915,26526.2167
313.1738,26490.8217
313.356,26420.385
313.5383,26361.7233
313.7206,26336.0483
313.9027,26278.45
314.085,26251.705
314.2672,26230.4333
314.4493,26209.0567
314.6314,26207.2667
314.8136,26194.8517
314.9957,26135.095
315.1778,26065.8317
315.3598,26036.6617
315.5419,26027.2367
315.724,26011.03
315.9059,25982.5367
316.088,25944.7917
316.2699,25934.5017
316.4519,25912.135
316.6338,25856.01
316.8157,25767.4517
316.9977,25732.6767
317.1795,25737.2783
317.3614,25735.3567
317.5432,25712.465
317.7251,25657.425
317.9069,25578.1283
318.0887,25533.1433
318.2704,25485.52
318.4522,25478.87
318.6339,25483.1233
318.8156,25508.335
318.9973,25475.8783
319.179,25466.9533
319.3607,25475.0217
319.5423,25480.0117
319.7239,25447.1583
319.9055,25398.8317
320.0871,25370.61
320.2687,25350.3517
320.4502,25322.45
320.6317,25263.8733
320.8132,25243.82
320.9947,25251.69
321.1761,25254.2117
321.3576,25237.22
321.5391,25199.7733
321.7205,25161.9367
321.9019,25125.1667
322.0832,25077.145
322.2646,25039.7167
322.4459,25003.7433
322.6272,24965.9467
322.8085,24934.5017
322.9898,24909.8617
323.1711,24870.9917
323.3523,24843.7133
323.5335,24794.7867
323.7147,24830.8083
323.8959,24879.4133
324.0771,24874.2617
324.2582,24843.3483
324.4393,24823.59
324.6204,24830.085
324.8015,24814.375
324.9826,24837.8767
325.1637,24857.675
325.3447,24851.52
325.5257,24854.7333
325.7067,24839.5283
325.8877,24722.325
326.0686,24631.735
326.2496,24631.5467
326.4305,24592.8083
326.6114,24583.8567
326.7922,24582.75
326.9731,24583.0917
327.1539,24552.0167
327.3347,24536.3783
327.5155,24523.93
327.6963,24548.9567
327.8771,24551.0133
328.0578,24501.99
328.2385,24420.2617
328.4193,24409.3167
328.5999,24391.6517
328.7806,24345.5967
328.9613,24349.3183
329.1419,24339.23
329.3225,24335.7767
329.5031,24289.3567
329.6837,24250.2817
329.8642,24210.0583
330.0447,24199.5933
330.2252,24160.6967
330.4057,24123.9
330.5862,24116.93
330.7667,24124.4933
330.9471,24117.4083
331.1275,24112.425
331.3079,24066.1867
331.4883,24028.3217
331.6687,24024.5567
331.849,23993.73
332.0293,23951.8667
332.2096,23921.0567
332.3899,23917.93
332.5702,23929.975
332.7504,23944.9
332.9306,23938.8017
333.1108,23894.3033
333.291,23833.9533
333.4712,23832.535
333.6514,23859.2633
333.8315,23841.6333
334.0116,23822.945
334.1917,23817.055
334.3717,23817.7283
334.5518,23826.87
334.7318,23787.685
334.9119,23773.9267
335.0918,23775.6433
335.2718,23768.0333
335.4518,23756.8467
335.6317,23739.6267
335.8116,23738.505
335.9915,23692.6533
336.1714,23645.3233
336.3513,23633.165
336.5311,23641.08
336.7109,23643.75
336.8907,23609.0167
337.0705,23541.935
337.2502,23473.67
337.43,23444.2067
337.6097,23401.76
337.7894,23377.0267
337.9691,23383.8067
338.1488,23395.9117
338.3284,23403.885
338.508,23430.6517
338.6877,23421.805
338.8672,23394.8033
339.0468,23331.82
339.2263,23303.69
339.4059,23315.565
339.5854,23340.93
339.7649,23332.465
339.9443,23308.445
340.1238,23301.5567
340.3032,23318.055
340.4826,23322.2833
340.662,23266.3617
340.8414,23218.1583
341.0207,23226.9983
341.2001,23231.4283
341.3794,23239.5167
341.5587,23255.13
341.738,23228.2967
341.9172,23197.2467
342.0965,23145.0833
342.2757,23072.3233
342.4549,23004.83
342.6341,22995.9683
342.8132,23012.3217
342.9923,23035.4017
343.1715,23070.5833
343.3506,23038.4517
343.5296,22983.5467
343.7087,22962.64
343.8878,22930.4017
344.0668,22923.88
344.2458,22918.45
344.4248,22867.6283
344.6037,22842.33
344.7827,22839.565
344.9616,22818.145
345.1405,22821.8517
345.3194,22805.5017
345.4982,22765.315
345.6771,22742.0283
345.8559,22742.8633
346.0347,22713.495
346.2135,22700.9067
346.3923,22705.73
346.571,22648.0783
346.7498,22621.8867
346.9285,22655.465
347.1071,22602.8717
347.2859,22568.0883
347.4645,22596.8
347.6431,22651.2817
347.8217,22722.2467
348.0003,22640.9333
348.1789,22542.5567
348.3574,22486.625
348.5359,22428.7783
348.7145,22379.8983
348.893,22375.92
349.0714,22370.5733
349.2499,22320.525
349.4283,22264.8417
349.6068,22199.1333
349.7852,22174.3867
349.9635,22187.42
350.1419,22172.04
350.3202,22136.2967
350.4985,22080.045
350.6768,22044.0567
350.8551,22020.0733
351.0334,21989.8117
351.2116,21961.9933
351.3898,21959.9533
351.568,21930.3267
351.7462,21928.9917
351.9243,21906.2783
352.1025,21865.82
352.2806,21831.595
352.4587,21832.3867
352.6368,21792.5517
352.8148,21716.315
352.9929,21679.795
353.1709,21685.3367
353.3489,21673.5567
353.5268,21629.5267
353.7048,21589.3867
353.8828,21560.3633
354.0607,21510.9317
354.2386,21508.1583
354.4165,21478.5617
354.5943,21446.8317
354.7722,21431.105
354.95,21448.5
355.1278,21430.135
355.3056,21370.645
355.4833,21292.3533
355.6611,21230.2917
355.8388,21177.885
356.0165,21144.9733
356.1942,21154.33
356.3719,21179.445
356.5495,21172.7067
356.7271,21144.8717
356.9047,21109.3633
357.0823,21111.8417
357.2599,21113.5533
357.4374,21070.9283
357.6149,21012.055
357.7924,20953.3933
357.9699,20925.6083
358.1474,20888.2767
358.3248,20841.2617
358.5023,20804.2267
358.6797,20750.97
358.8571,20717.935
359.0344,20671.6167
359.2118,20622.225
359.3891,20586.005
359.5664,20552.3717
359.7437,20524.9333
359.9209,20462.8467
360.0982,20393.305
360.2754,20354.9883
360.4526,20381.3633
360.6298,20394.2517
360.807,20384.17
360.9841,20340.6383
361.1613,20283.2033
361.3383,20288.64
361.5154,20286.995
361.6925,20225.6083
361.8695,20211.535
362.0466,20154.6817
362.2236,20145.21
362.4005,20149.0083
362.5775,20062.8283
362.7545,19997.6283
362.9314,19993.6433
363.1083,19988.9483
363.2852,19946.0333
363.462,19898.81
363.6389,19899.8017
363.8157,19862.715
363.9925,19866.5783
364.1693,19813.4133
364.346,19750.29
364.5228,19770.6
364.6996,19786.6983
364.8762,19797.655
365.0529,19730.0883
365.2296,19708.6417
365.4062,19726.0317
365.5829,19663.2517
365.7595,19679.095
365.9361,19656.34
366.1126,19653.395
366.2892,19767.2633
366.4657,19910.2717
366.6422,19982.3483
366.8186,20023.2017
366.9951,19951.3417
367.1716,19846.2483
367.348,19943.9
367.5244,20085.315
367.7008,20171.6433
367.8772,19937.6
368.0535,19749.2883
368.2298,19804.9883
368.4061,19638.1933
368.5824,19661.7117
368.7586,19766.7417
368.9349,19663.63
369.1111,19643.6983
369.2873,19649.1333
369.4635,19815.0633
369.6396,19620.5583
369.8158,19469.5217
369.9919,19421.36
370.168,19401.2183
370.3441,19365.0717
370.5202,19280.255
370.6962,19216.2533
370.8722,19184.165
371.0482,19167.3167
371.2242,19225.235
371.4002,19299.6983
371.5761,19268.2933
371.752,19248.4917
371.9279,19264.8383
372.1038,19216.1983
372.2796,19167.6967
372.4555,19166.755
372.6313,19160.605
372.8071,19141.8267
372.9829,19119.8433
373.1586,19147.9133
373.3344,19126.395
373.5101,19105.57
373.6858,19108.81
373.8615,19095.13
374.0371,19156.2417
374.2127,19244.75
374.3884,19187.99
374.564,19141.53
374.7395,19186.6283
374.9151,19379.48
375.0906,19574.9333
375.2661,19464.385
375.4416,19478.5033
375.6171,19693.8017
375.7925,19748.1283
375.968,19599.0333
376.1434,19380.4417
376.3188,19339.4983
376.4941,19390.155
376.6695,19472.1
376.8448,19592.1983
377.0201,19469.47
377.1954,19566.13
377.3707,19638.1267
377.5459,19661.04
377.7212,19953.2467
377.8964,20136.6167
378.0715,19944.9567
378.2467,20113.4017
378.4218,20237.4
378.597,19908.62
378.7721,20026.3417
378.9472,20038.645
379.1222,20185.43
379.2973,20887.7
379.4723,21205.1733
379.6473,20785.24
379.8223,20229.47
379.9972,20011.5117
380.1722,19834.5383
380.3471,19945.725
380.522,19954.5567
380.6969,20240.9383
380.8717,20307.68
381.0466,19951.91
381.2214,19871.105
381.3962,19676.0517
381.571,19545.75
381.7457,19627.945
381.9204,19625.6967
382.0952,19633.5183
382.2699,20140.64
382.4445,20167.3967
382.6192,20413.1617
382.7938,20867.0667
382.9685,20563.5967
383.1431,20135.285
383.3176,20012.6517
383.4922,19967.18
383.6667,19932.1767
383.8412,19780.0883
384.0157,19813.66
384.1902,20012.8817
384.3646,20021.81
384.5391,19834.3583
384.7134,19813.2633
384.8878,20062.28
385.0622,20184.5417
385.2365,19761.2933
385.4109,19608.1683
385.5852,19639.2283
385.7594,19628.9467
385.9337,19716.075
386.1079,19796.8683
386.2822,20025.64
386.4564,19857.4967
386.6306,19956.73
386.8047,20168.91
386.9789,20129.5833
387.153,20496.2317
387.3271,20731.5933
387.5012,20903.2567
387.6752,21217.7133
387.8492,21161.0683
388.0233,20912.885
388.1972,21239.98
388.3712,21127.645
388.5452,21262.3967
388.7191,21503.6767
388.893,21726.6933
389.0669,21272.3433
389.2408,20509.3283
389.4146,20041.5867
389.5884,19625.6117
389.7623,19517.7867
389.9361,19617.3633
390.1098,19914.4583
390.2835,19919.6733
390.4573,19789.93
390.631,20028.565
390.8047,20395.475
390.9784,20216.44
391.152,20287.9917
391.3256,20665.265
391.4992,20441.3183
391.6728,20257.2867
391.8464,20745.9183
392.0199,21013.055
392.1934,20985.8067
392.3669,21594.3067
392.5403,21490.585
392.7138,21892.0167
392.8873,22434.3
393.0607,23008.695
393.2341,23182.0017
393.4074,22529.3517
393.5808,21596.91
393.7542,21517.2133
393.9274,21338.6433
394.1007,21186.1533
394.274,21045.5083
394.4472,20784.1583
394.6205,21151.9533
394.7937,21660.0883
394.9668,21427.155
395.14,21109.2733
395.3131,20809.7617
395.4863,20838.8867
395.6594,20695.4617
395.8325,20350.68
396.0055,20474.3183
396.1786,20541.1083
396.3516,20588.1133
396.5246,20475.1983
396.6975,20394.49
396.8705,21226.4683
397.0434,20871.685
397.2163,20372.7267
397.3892,20794.3617
397.5621,21198.8733
397.735,21556.3067
397.9077,22242.3583
398.0806,21531.8517
398.2534,21704.665
398.4261,21934.8383
398.5989,23088.62
398.7716,22923.3283
398.9443,22338.1267
399.117,21611.93
399.2896,21479.0283
399.4623,21375.005
399.6349,21020.0067
399.8075,20530.7933
399.9801,20605.3483
400.1526,20369.5267
400.3252,19651.9833
400.4977,19479.9133
400.6702,19395.9133
400.8427,19588.8633
401.0151,19863.6967
401.1875,19758.025
401.36,19934.9483
401.5323,19676.035
401.7047,19382.0183
401.877,19185.9483
402.0494,19178.465
402.2216,19592.9067
402.394,19597.9817
402.5662,19400.45
402.7385,19332.2883
402.9107,19370.75
403.0829,19542.095
403.2551,19365.8583
403.4272,19249.3967
403.5994,19314.5733
403.7715,19667.455
403.9436,19525.16
404.1156,19626.5267
