Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-12 02:30:32.368039
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2625.4317
218.2508,2682.695
218.442,2741.255
218.6332,2802.1933
218.8244,2863.07
219.0156,2928.575
219.2067,2997.6233
219.3979,3066.3583
219.589,3137.11
219.7801,3212.36
219.9712,3288.38
220.1623,3367.1933
220.3533,3451.2067
220.5444,3534.5733
220.7354,3620.4833
220.9264,3708.27
221.1174,3804.085
221.3083,3899.0733
221.4993,3992.405
221.6902,4086.685
221.8812,4192.0783
222.0721,4297.4183
222.263,4402.9733
222.4538,4514.3667
222.6447,4629.2867
222.8355,4744.5067
223.0264,4860.1867
223.2172,4976.8617
223.408,5098.1383
223.5987,5223.6567
223.7895,5351.45
223.9802,5481.01
224.1709,5610.6517
224.3616,5748.125
224.5524,5886.6533
224.743,6026.7533
224.9337,6166.1867
225.1243,6319.8567
225.315,6464.21
225.5056,6608.7533
225.6962,6766.1267
225.8867,6922.375
226.0773,7078.8967
226.2678,7240.44
226.4584,7403.7067
226.6489,7567.3683
226.8394,7725.5467
227.0298,7895.765
227.2203,8074.865
227.4108,8260.3617
227.6012,8444.505
227.7916,8619.7217
227.982,8801.4067
228.1723,8979.36
228.3627,9167.51
228.5531,9353.48
228.7434,9540.8817
228.9337,9733.5183
229.124,9936.2917
229.3143,10135.2383
229.5045,10348.7533
229.6948,10564.5183
229.885,10781.3667
230.0752,11006.8433
230.2654,11224.6483
230.4556,11442.5267
230.6457,11657.3933
230.8358,11873.7817
231.026,12093.3183
231.2161,12311.51
231.4062,12538.61
231.5963,12757.9533
231.7863,12984.4133
231.9764,13224.3333
232.1664,13467.57
232.3564,13717.5833
232.5464,13955.8183
232.7364,14199.0783
232.9263,14438.065
233.1163,14688.8617
233.3062,14940.8817
233.4961,15207.7383
233.686,15455.0383
233.8758,15681.6733
234.0657,15913.46
234.2555,16170.1783
234.4454,16423.7383
234.6352,16670.655
234.825,16918.8817
235.0147,17156.6983
235.2045,17401.685
235.3942,17646.545
235.5839,17894.8817
235.7737,18135.7267
235.9633,18370.9667
236.153,18639.145
236.3427,18893.46
236.5323,19140.245
236.7219,19376.6367
236.9115,19587.8483
237.1011,19812.61
237.2907,20065.37
237.4803,20312.0417
237.6698,20540.4283
237.8593,20782.485
238.0488,21018.0783
238.2383,21255.5983
238.4278,21488.3167
238.6172,21748.4483
238.8066,21985.075
238.9961,22222.7483
239.1855,22476.415
239.3748,22709.9817
239.5642,22925.24
239.7536,23162.855
239.9429,23391.3467
240.1322,23597.9767
240.3215,23819.5733
240.5108,24044.2867
240.7001,24277.6933
240.8893,24493.7567
241.0786,24705.23
241.2677,24911.4017
241.457,25144.105
241.6461,25314.0517
241.8353,25499.6183
242.0244,25683.9667
242.2136,25872.51
242.4027,26071.4167
242.5918,26246.99
242.7809,26382.6917
242.9699,26489.1583
243.159,26643.2317
243.348,26875.5533
243.537,27108.71
243.726,27295.8683
243.915,27451.5967
244.1039,27573.72
244.2929,27644.8067
244.4818,27766.115
244.6707,27955.5783
244.8596,28191.7683
245.0485,28406.2667
245.2373,28614.75
245.4262,28799.87
245.615,28974.3533
245.8038,29108.3533
245.9926,29269.7733
246.1814,29347.9767
246.3701,29364.8767
246.5589,29466.1617
246.7476,29648.665
246.9363,29874.2667
247.1249,30063.34
247.3136,30261.0467
247.5023,30432.9467
247.6909,30607.65
247.8795,30766.54
248.0681,30923.8767
248.2567,31095.6367
248.4453,31229.535
248.6338,31331.035
248.8224,31310.94
249.0109,31338.1433
249.1994,31495.4383
249.3878,31699.3617
249.5763,31887.0683
249.7648,32055.14
249.9532,32211.405
250.1416,32403.33
250.33,32586.3417
250.5183,32744.3917
250.7067,32869.6417
250.8951,32978.9733
251.0834,33109.025
251.2717,33214.9483
251.46,33309.7983
251.6483,33385.6317
251.8365,33394.91
252.0247,33409.665
252.213,33568.5967
252.4012,33705.1967
252.5894,33890.1217
252.7775,34020.7617
252.9657,34132.8917
253.1538,34287.975
253.3419,34403.875
253.53,34476.2683
253.7181,34576.895
253.9062,34664.495
254.0942,34756.275
254.2823,34825.4133
254.4703,34898.9417
254.6583,34969.8117
254.8463,35046.6783
255.0342,35080.01
255.2222,35103.95
255.4101,35091.14
255.598,35120.84
255.7859,35225.355
255.9738,35368.1233
256.1616,35512.13
256.3495,35662.0467
256.5373,35770.18
256.7251,35923.4717
256.9129,36017.545
257.1006,36105.1917
257.2884,36208.2267
257.4761,36324.54
257.6638,36386.5383
257.8515,36420.79
258.0392,36482.6317
258.2269,36523.325
258.4146,36565.705
258.6022,36615.63
258.7898,36627.245
258.9774,36661.59
259.165,36713.52
259.3525,36748.11
259.5401,36806.7183
259.7276,36877.4033
259.9151,36943.32
260.1026,36996.8483
260.2901,37067.265
260.4776,37131.7933
260.665,37256.7317
260.8524,37358.4883
261.0398,37461.055
261.2272,37500.415
261.4146,37503.485
261.6019,37543.8833
261.7893,37596.7483
261.9766,37626.68
262.1639,37680.8983
262.3512,37671.615
262.5384,37670.1667
262.7257,37668.43
262.9129,37688.4667
263.1001,37694.4883
263.2873,37743.3333
263.4745,37759.2017
263.6617,37678.84
263.8488,37711.085
264.0359,37747.61
264.2231,37759.7683
264.4101,37775.6983
264.5972,37806.7417
264.7842,37826.9033
264.9713,37832.2033
265.1583,37817.125
265.3453,37826.4867
265.5323,37851.0833
265.7193,37872.2317
265.9062,37910.71
266.0931,37916.0017
266.2801,37897.8433
266.4669,37921.4533
266.6538,37940.3417
266.8407,37964.9717
267.0276,37932.8567
267.2143,37887.8
267.4012,37894.4883
267.588,37822.1283
267.7747,37810.5217
267.9615,37800.1917
268.1482,37775.3417
268.3349,37763.1817
268.5217,37735.785
268.7083,37680.5917
268.895,37656.12
269.0817,37666.305
269.2682,37631.9117
269.4549,37573.0883
269.6415,37472.9083
269.8281,37439.005
270.0146,37453.9217
270.2012,37444.3267
270.3877,37444.8883
270.5742,37418.8067
270.7607,37393.5383
270.9472,37359.6133
271.1336,37324.8583
271.32,37274.6583
271.5065,37227.34
271.6929,37198.9617
271.8792,37214.705
272.0656,37184.285
272.252,37167.0517
272.4383,37147.3717
272.6246,37099.2517
272.8109,37060.2167
272.9972,37096.7167
273.1835,37099.1433
273.3697,37102.2
273.5559,37079.265
273.7421,37063.4867
273.9283,37026.9983
274.1145,36997.9167
274.3007,36966.9367
274.4868,36958.4067
274.6729,36982.3467
274.859,36968.17
275.0451,36938.095
275.2311,36828.53
275.4172,36822.44
275.6032,36820.645
275.7892,36824.8717
275.9752,36798.005
276.1612,36798.8833
276.3472,36732.58
276.5331,36688.42
276.719,36659.0083
276.9049,36639.83
277.0908,36581.8817
277.2767,36550.185
277.4625,36535.2833
277.6484,36487.79
277.8342,36429.2317
278.02,36397.1667
278.2057,36397.4333
278.3915,36412.3683
278.5772,36388.7433
278.763,36321.365
278.9487,36330.6767
279.1343,36329.0217
279.32,36281.3383
279.5057,36202.2933
279.6913,36083.0283
279.877,36039.33
280.0625,36001.87
280.2481,35925.9517
280.4337,35856.5983
280.6192,35865.1933
280.8048,35865.8883
280.9903,35800.48
281.1758,35726.9183
281.3612,35645.4133
281.5467,35603.0233
281.7321,35616.7733
281.9175,35599.5283
282.1029,35554.8533
282.2884,35526.4233
282.4737,35441.71
282.6591,35371.5683
282.8444,35338.465
283.0297,35296.6667
283.215,35270.41
283.4002,35235.2567
283.5855,35151.195
283.7707,35032.555
283.956,34970.4717
284.1412,34915.7067
284.3264,34905.0433
284.5115,34913.1267
284.6967,34900.1167
284.8818,34833.2183
285.0669,34739.92
285.252,34702.1817
285.4371,34671.7283
285.6222,34596.82
285.8072,34534.3767
285.9922,34481.6433
286.1772,34464.4983
286.3622,34456.7883
286.5472,34379.84
286.7321,34297.9717
286.9171,34299.5117
287.102,34277.4283
287.2869,34276.65
287.4717,34293.465
287.6566,34262.9333
287.8415,34228.2667
288.0263,34177.8617
288.2111,34079.31
288.3959,33982.99
288.5806,33958.41
288.7654,33937.215
288.9501,33977.22
289.1348,33966.9533
289.3195,33937.1283
289.5042,33918.8717
289.6889,33917.3683
289.8735,33816.0017
290.0581,33763.615
290.2428,33678.81
290.4273,33641.875
290.6119,33647.9533
290.7965,33614.57
290.981,33584.5867
291.1655,33548.035
291.35,33431.49
291.5345,33347.3733
291.719,33318.635
291.9034,33305.1233
292.0878,33328.915
292.2722,33291.9033
292.4566,33229.5817
292.641,33209.5433
292.8253,33178.3517
293.0096,33124.8467
293.194,33108.7217
293.3783,33073.69
293.5626,33064.5867
293.7468,33041.3367
293.9311,33011.0967
294.1153,32932.8917
294.2995,32799.9367
294.4837,32712.9583
294.6678,32637.9633
294.852,32584.7967
295.0361,32571.705
295.2202,32554.84
295.4043,32552.1633
295.5884,32501.1817
295.7725,32467.1717
295.9565,32416.8667
296.1405,32320.9733
296.3246,32266.2767
296.5085,32278.6483
296.6925,32295.175
296.8764,32258.4
297.0603,32206.93
297.2443,32151.0517
297.4282,32076.08
297.612,32001.86
297.7959,31929.3017
297.9797,31884.025
298.1635,31805.315
298.3474,31823.84
298.5311,31834.2717
298.7149,31754.465
298.8987,31659.0217
299.0823,31604.1083
299.2661,31522.6767
299.4498,31405.4767
299.6334,31382.9233
299.8171,31367.5667
300.0007,31323.1133
300.1843,31289.7617
300.368,31254.1833
300.5515,31207.745
300.7351,31162.7433
300.9186,31117.8233
301.1021,31057.98
301.2857,31025.8417
301.4691,30987.28
301.6526,30979.4717
301.8361,30913.5067
302.0195,30851.835
302.2029,30807.9617
302.3863,30783.5133
302.5697,30720.0433
302.753,30708.2017
302.9364,30703.4867
303.1197,30709.2933
303.303,30666.06
303.4863,30593.87
303.6696,30485.07
303.8528,30399.8367
304.036,30353.285
304.2192,30347.9
304.4024,30312.6383
304.5856,30252.7867
304.7688,30222.8067
304.9519,30191.905
305.135,30144.075
305.3181,30095.005
305.5012,30059.275
305.6842,30040.9133
305.8673,30002.0083
306.0504,29940.46
306.2333,29848.0367
306.4163,29823.3033
306.5993,29762.32
306.7822,29738.7767
306.9652,29713.5217
307.1481,29652.9833
307.331,29597.31
307.5139,29543.075
307.6967,29475.6033
307.8796,29419.9033
308.0624,29374.5067
308.2452,29320.525
308.428,29271.6233
308.6107,29252.6317
308.7935,29202.7717
308.9762,29157.735
309.1589,29111.8333
309.3416,29068.29
309.5243,29014.9817
309.7069,28972.445
309.8896,28915.8517
310.0721,28870.7717
310.2548,28843.1617
310.4373,28811.7717
310.6199,28798.8533
310.8024,28743.1567
310.985,28714.8167
311.1674,28643.4767
311.3499,28562.8183
311.5324,28539.135
311.7148,28544.7283
311.8973,28497.2233
312.0797,28453.5317
312.2621,28418.085
312.4445,28371.905
312.6268,28321.51
312.8091,28286.95
312.9915,28220.0317
313.1738,28182.0683
313.356,28105.945
313.5383,28044.4283
313.7206,28014.255
313.9027,27955.0833
314.085,27922.6633
314.2672,27899.6433
314.4493,27880.6067
314.6314,27878.6733
314.8136,27862.6517
314.9957,27798.7033
315.1778,27725.465
315.3598,27701.4683
315.5419,27688.09
315.724,27674.415
315.9059,27640.9117
316.088,27594.4533
316.2699,27586.6117
316.4519,27565.6333
316.6338,27514.225
316.8157,27416.8867
316.9977,27379.255
317.1795,27379.53
317.3614,27379.455
317.5432,27352.45
317.7251,27298.6
317.9069,27215.9617
318.0887,27166.5383
318.2704,27122.7567
318.4522,27120.1467
318.6339,27121.2483
318.8156,27145.5533
318.9973,27108.7217
319.179,27105.04
319.3607,27112.9367
319.5423,27118.2183
319.7239,27084.7217
319.9055,27027.5917
320.0871,26999.8633
320.2687,26984.1783
320.4502,26954.4917
320.6317,26883.2083
320.8132,26870.7733
320.9947,26878.7867
321.1761,26877.805
321.3576,26857.7033
321.5391,26812.53
321.7205,26779.8967
321.9019,26748.0483
322.0832,26697.4133
322.2646,26651.645
322.4459,26617.8233
322.6272,26581.3817
322.8085,26544.63
322.9898,26518.2567
323.1711,26477.0733
323.3523,26447.6933
323.5335,26393.08
323.7147,26430.6783
323.8959,26481.82
324.0771,26480.4583
324.2582,26444.19
324.4393,26426.1617
324.6204,26428.9717
324.8015,26418.2167
324.9826,26432.7767
325.1637,26466.3333
325.3447,26458.8817
325.5257,26459.68
325.7067,26444.2717
325.8877,26317.82
326.0686,26234.755
326.2496,26236.865
326.4305,26200.145
326.6114,26192.555
326.7922,26186.1317
326.9731,26184.1567
327.1539,26149.0767
327.3347,26130.6133
327.5155,26117.605
327.6963,26145.5
327.8771,26146.565
328.0578,26096.7433
328.2385,26014.26
328.4193,26003.5017
328.5999,25987.8767
328.7806,25945.7117
328.9613,25947.5067
329.1419,25931.5317
329.3225,25924.1233
329.5031,25880.1183
329.6837,25837.0317
329.8642,25797.845
330.0447,25788.035
330.2252,25751.865
330.4057,25708.82
330.5862,25703.6167
330.7667,25701.0183
330.9471,25684.7967
331.1275,25689.27
331.3079,25653.115
331.4883,25617.095
331.6687,25611.8067
331.849,25579.5067
332.0293,25536.2617
332.2096,25504.6767
332.3899,25498.0167
332.5702,25508.6
332.7504,25518.6867
332.9306,25518.71
333.1108,25465.7717
333.291,25406.7883
333.4712,25403.6433
333.6514,25433.8333
333.8315,25415.2833
334.0116,25394.4267
334.1917,25391.895
334.3717,25392.7467
334.5518,25402.7483
334.7318,25360.0067
334.9119,25346.1783
335.0918,25347.6633
335.2718,25342.2567
335.4518,25329.41
335.6317,25316.0417
335.8116,25307.2
335.9915,25260.815
336.1714,25221.1133
336.3513,25213.3117
336.5311,25211.5767
336.7109,25217.4583
336.8907,25179.59
337.0705,25107.6283
337.2502,25038.0417
337.43,25014.225
337.6097,24960.545
337.7894,24938.425
337.9691,24942.44
338.1488,24956.125
338.3284,24963.1817
338.508,24993.01
338.6877,24989.14
338.8672,24954.14
339.0468,24888.3183
339.2263,24858.8667
339.4059,24873.13
339.5854,24902.8283
339.7649,24888.2333
339.9443,24864.7717
340.1238,24863.25
340.3032,24879.4717
340.4826,24880.6183
340.662,24832.0417
340.8414,24777.8133
341.0207,24790.07
341.2001,24794.6267
341.3794,24802.0733
341.5587,24806.3217
341.738,24790.5417
341.9172,24756.845
342.0965,24702.8
342.2757,24629.2883
342.4549,24554.965
342.6341,24551.345
342.8132,24568.99
342.9923,24601.24
343.1715,24627.4733
343.3506,24588.715
343.5296,24547.995
343.7087,24522.49
343.8878,24486.8117
344.0668,24479.0717
344.2458,24472.3467
344.4248,24409.7117
344.6037,24386.14
344.7827,24385.76
344.9616,24367.9817
345.1405,24363.335
345.3194,24346.8883
345.4982,24305.2167
345.6771,24286.2217
345.8559,24276.935
346.0347,24252.6767
346.2135,24245.1133
346.3923,24240.225
346.571,24176.2983
346.7498,24156.6467
346.9285,24181.6533
347.1071,24138.7
347.2859,24095.04
347.4645,24132.975
347.6431,24192.12
347.8217,24257.6867
348.0003,24147.9467
348.1789,24070.5217
348.3574,24020.3667
348.5359,23965.0217
348.7145,23897.8067
348.893,23890.8983
349.0714,23881.9483
349.2499,23833.1433
349.4283,23774.4167
349.6068,23705.7817
349.7852,23681.5817
349.9635,23688.7317
350.1419,23672.4617
350.3202,23638.575
350.4985,23583.405
350.6768,23549.1283
350.8551,23516.4683
351.0334,23490.01
351.2116,23456.2067
351.3898,23450.1667
351.568,23423.3517
351.7462,23418.4417
351.9243,23400.2783
352.1025,23355.8217
352.2806,23322.4983
352.4587,23320.1317
352.6368,23269.6817
352.8148,23198.745
352.9929,23165.85
353.1709,23171.74
353.3489,23159.8467
353.5268,23112.4967
353.7048,23066.965
353.8828,23031.61
354.0607,22982.9867
354.2386,22977.4217
354.4165,22949.6
354.5943,22913.9933
354.7722,22897.475
354.95,22912.1267
355.1278,22894.1517
355.3056,22826.4683
355.4833,22744.77
355.6611,22684.8867
355.8388,22627.115
356.0165,22598.8533
356.1942,22599.2117
356.3719,22626.38
356.5495,22625.2383
356.7271,22586.98
356.9047,22550.9367
357.0823,22552.1117
357.2599,22553.66
357.4374,22506.7117
357.6149,22445.5517
357.7924,22387.6983
357.9699,22356.53
358.1474,22319.1433
358.3248,22269.0067
358.5023,22229.8417
358.6797,22174.7917
358.8571,22134.405
359.0344,22092.25
359.2118,22038.3933
359.3891,21997.6983
359.5664,21959.9267
359.7437,21936.6083
359.9209,21868.79
360.0982,21797.295
360.2754,21753.6017
360.4526,21779.65
360.6298,21790.18
360.807,21774.4733
360.9841,21735.33
361.1613,21681.3083
361.3383,21680.545
361.5154,21671.19
361.6925,21609.2083
361.8695,21595.55
362.0466,21532.43
362.2236,21536.855
362.4005,21517.2183
362.5775,21432.1933
362.7545,21378.14
362.9314,21374.6633
363.1083,21354.1317
363.2852,21303.815
363.462,21268.405
363.6389,21263.2083
363.8157,21238.03
363.9925,21226.815
364.1693,21163.6717
364.346,21118.51
364.5228,21133.0583
364.6996,21159.7083
364.8762,21150.09
365.0529,21074.3133
365.2296,21071.1133
365.4062,21074.7483
365.5829,21020.9967
365.7595,21032.505
365.9361,20997.545
366.1126,21026.5267
366.2892,21138.0833
366.4657,21267.6033
366.6422,21353.6433
366.8186,21383.7967
366.9951,21302.87
367.1716,21239.2433
367.348,21351.2733
367.5244,21482.9867
367.7008,21508.0467
367.8772,21261.8867
368.0535,21160.6133
368.2298,21164.6167
368.4061,21010.4833
368.5824,21039.9867
368.7586,21107.83
368.9349,21012.4767
369.1111,20979.9317
369.2873,21048.2183
369.4635,21149.4633
369.6396,20947.3017
369.8158,20809.835
369.9919,20781.8883
370.168,20752.3433
370.3441,20688.125
370.5202,20609.1367
370.6962,20546.9517
370.8722,20515.275
371.0482,20495.0833
371.2242,20555.5817
371.4002,20611.7017
371.5761,20594.6717
371.752,20581.5083
371.9279,20592.8133
372.1038,20532.0633
372.2796,20501.4133
372.4555,20485.84
372.6313,20482.1767
372.8071,20467.445
372.9829,20460.6983
373.1586,20477.2367
373.3344,20448.7033
373.5101,20428.1933
373.6858,20437.3983
373.8615,20436.2167
374.0371,20504.4817
374.2127,20559.8167
374.3884,20501.66
374.564,20476.8633
374.7395,20551.02
374.9151,20756.45
375.0906,20877.5767
375.2661,20799.4817
375.4416,20872.435
375.6171,21081.1733
375.7925,21111.5633
375.968,20912.295
376.1434,20738.0933
376.3188,20723.3817
376.4941,20780.8933
376.6695,20844.0967
376.8448,20906.3933
377.0201,20812.3483
377.1954,20947.9117
377.3707,20988.905
377.5459,21077.03
377.7212,21343.6117
377.8964,21474.125
378.0715,21319.885
378.2467,21598.23
378.4218,21569.21
378.597,21387.83
378.7721,21443.4983
378.9472,21498.225
379.1222,21773.85
379.2973,22381.2583
379.4723,22631.915
379.6473,22156.78
379.8223,21728.3
379.9972,21512.5383
380.1722,21367.4917
380.3471,21362.71
380.522,21402.3633
380.6969,21703.0383
380.8717,21626.5517
381.0466,21356.0933
381.2214,21250.9617
381.3962,21097.0067
381.571,20978.26
381.7457,21044.49
381.9204,21003.0383
382.0952,21137.555
382.2699,21561.13
382.4445,21632.0733
382.6192,21950.4533
382.7938,22287.6517
382.9685,21982.7833
383.1431,21625.33
383.3176,21558.5033
383.4922,21524.5067
383.6667,21400.0683
383.8412,21264.5633
384.0157,21331.0183
384.1902,21504.11
384.3646,21442.4033
384.5391,21262.7333
384.7134,21284.0983
384.8878,21549.5183
385.0622,21522.8033
385.2365,21135.5333
385.4109,21053.8467
385.5852,21073.9083
385.7594,21079.46
385.9337,21123.59
386.1079,21252.68
386.2822,21420.5533
386.4564,21306.8317
386.6306,21465.5517
386.8047,21621.515
386.9789,21660.3333
387.153,22025.0633
387.3271,22225.315
387.5012,22490.895
387.6752,22746.2017
387.8492,22648.4133
388.0233,22560.955
388.1972,22812.6483
388.3712,22770.4583
388.5452,22868.65
388.7191,23152.6217
388.893,23234.6533
389.0669,22734.8117
389.2408,22013.315
389.4146,21553.6033
389.5884,21169.835
389.7623,21017.9367
389.9361,21108.6
390.1098,21326.8067
390.2835,21289.7433
390.4573,21246.0683
390.631,21563.5933
390.8047,21818.1933
390.9784,21674.065
391.152,21833.51
391.3256,22142.4567
391.4992,21893.3083
391.6728,21822.235
391.8464,22348.4233
392.0199,22502.0867
392.1934,22669.55
392.3669,23069.19
392.5403,23181.3867
392.7138,23545.9233
392.8873,24208.7983
393.0607,24675.035
393.2341,24746.5217
393.4074,23997.355
393.5808,23307.245
393.7542,23236.7117
393.9274,22973.5683
394.1007,22787.1133
394.274,22488.135
394.4472,22415.9983
394.6205,22791.3833
394.7937,23181.5317
394.9668,22858.6733
395.14,22587.57
395.3131,22364.985
395.4863,22469.1217
395.6594,22134.815
395.8325,21903.365
396.0055,21956.285
396.1786,22084.6217
396.3516,22054.9467
396.5246,21930.4467
396.6975,22048.93
396.8705,22735.9167
397.0434,22250.45
397.2163,21948.3283
397.3892,22406.595
397.5621,22824.7733
397.735,23224.54
397.9077,23608.2183
398.0806,23108.0883
398.2534,23346.93
398.4261,23787.5517
398.5989,24740.93
398.7716,24387.7233
398.9443,23840.0
399.117,23249.97
399.2896,23227.4317
399.4623,23015.8767
399.6349,22502.1417
399.8075,22043.1417
399.9801,22164.445
400.1526,21762.3083
400.3252,21141.9733
400.4977,20919.66
400.6702,20895.9083
400.8427,21100.675
401.0151,21229.4133
401.1875,21190.2217
401.36,21331.3333
401.5323,21056.4017
401.7047,20813.2133
401.877,20607.5583
402.0494,20700.7967
402.2216,21034.1633
402.394,20955.2783
402.5662,20792.7483
402.7385,20734.25
402.9107,20841.3267
403.0829,20936.4017
403.2551,20729.2733
403.4272,20644.275
403.5994,20789.3633
403.7715,21052.0383
403.9436,20923.9933
404.1156,21018.76
