Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-12 03:42:58.324943
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2637.3367
218.2508,2696.1133
218.442,2753.48
218.6332,2816.1117
218.8244,2877.0233
219.0156,2943.0033
219.2067,3012.4933
219.3979,3082.14
219.589,3154.9817
219.7801,3229.2467
219.9712,3305.3183
220.1623,3385.4217
220.3533,3469.3317
220.5444,3554.3483
220.7354,3640.0067
220.9264,3729.6267
221.1174,3825.2817
221.3083,3921.1617
221.4993,4014.8017
221.6902,4108.9783
221.8812,4215.025
222.0721,4321.6183
222.263,4428.51
222.4538,4539.72
222.6447,4654.065
222.8355,4770.1733
223.0264,4887.4383
223.2172,5005.3833
223.408,5128.5533
223.5987,5253.88
223.7895,5381.1217
223.9802,5512.5833
224.1709,5643.345
224.3616,5781.7817
224.5524,5920.7333
224.743,6061.6067
224.9337,6201.2233
225.1243,6356.1433
225.315,6502.325
225.5056,6647.9617
225.6962,6805.8817
225.8867,6962.535
226.0773,7120.0367
226.2678,7282.34
226.4584,7445.3917
226.6489,7613.5567
226.8394,7772.1133
227.0298,7943.305
227.2203,8120.73
227.4108,8310.2217
227.6012,8493.005
227.7916,8670.5883
227.982,8853.3217
228.1723,9033.3167
228.3627,9222.01
228.5531,9407.0367
228.7434,9597.5367
228.9337,9792.8883
229.124,9990.7017
229.3143,10194.4783
229.5045,10408.4917
229.6948,10622.6983
229.885,10844.4283
230.0752,11070.8667
230.2654,11292.245
230.4556,11511.095
230.6457,11723.56
230.8358,11941.5867
231.026,12163.925
231.2161,12382.8167
231.4062,12612.2717
231.5963,12834.0367
231.7863,13058.1417
231.9764,13299.3583
232.1664,13543.63
232.3564,13794.25
232.5464,14038.6583
232.7364,14283.3983
232.9263,14518.21
233.1163,14774.4017
233.3062,15027.8683
233.4961,15295.2683
233.686,15544.0917
233.8758,15771.0767
234.0657,16004.6833
234.2555,16262.8917
234.4454,16514.24
234.6352,16764.865
234.825,17015.29
235.0147,17256.6933
235.2045,17501.2317
235.3942,17742.5067
235.5839,17994.0467
235.7737,18237.0617
235.9633,18474.9733
236.153,18743.6467
236.3427,18996.495
236.5323,19248.795
236.7219,19483.6683
236.9115,19697.1583
237.1011,19925.2433
237.2907,20177.1683
237.4803,20425.19
237.6698,20653.2483
237.8593,20897.3583
238.0488,21133.1883
238.2383,21373.2667
238.4278,21607.1183
238.6172,21868.1717
238.8066,22107.1117
238.9961,22343.6583
239.1855,22597.34
239.3748,22828.67
239.5642,23048.7667
239.7536,23288.9733
239.9429,23518.035
240.1322,23721.1183
240.3215,23947.695
240.5108,24172.6483
240.7001,24404.445
240.8893,24624.7583
241.0786,24833.2867
241.2677,25041.0317
241.457,25274.935
241.6461,25448.1783
241.8353,25630.6083
242.0244,25821.5067
242.2136,26007.2283
242.4027,26210.055
242.5918,26383.54
242.7809,26520.2367
242.9699,26624.3183
243.159,26779.6233
243.348,27014.6567
243.537,27252.1367
243.726,27436.6217
243.915,27597.21
244.1039,27716.7167
244.2929,27788.1433
244.4818,27911.0
244.6707,28101.5517
244.8596,28337.3317
245.0485,28552.4167
245.2373,28762.6167
245.4262,28944.0717
245.615,29121.0217
245.8038,29255.0533
245.9926,29418.785
246.1814,29496.41
246.3701,29513.405
246.5589,29617.99
246.7476,29800.835
246.9363,30026.66
247.1249,30217.35
247.3136,30410.555
247.5023,30584.2517
247.6909,30762.9883
247.8795,30923.1067
248.0681,31078.035
248.2567,31252.125
248.4453,31387.67
248.6338,31486.4567
248.8224,31469.0517
249.0109,31496.3467
249.1994,31659.48
249.3878,31857.1533
249.5763,32043.8083
249.7648,32212.54
249.9532,32372.9967
250.1416,32563.765
250.33,32750.185
250.5183,32911.3183
250.7067,33036.1067
250.8951,33147.3683
251.0834,33274.4517
251.2717,33381.3867
251.46,33471.4317
251.6483,33548.8883
251.8365,33563.4133
252.0247,33580.4983
252.213,33736.3467
252.4012,33876.955
252.5894,34059.5617
252.7775,34188.0317
252.9657,34305.5067
253.1538,34457.5683
253.3419,34571.9617
253.53,34645.8917
253.7181,34746.835
253.9062,34832.725
254.0942,34931.1733
254.2823,34998.6083
254.4703,35072.67
254.6583,35144.8067
254.8463,35220.6717
255.0342,35253.865
255.2222,35273.2367
255.4101,35263.6367
255.598,35294.72
255.7859,35400.42
255.9738,35538.3067
256.1616,35688.485
256.3495,35838.2167
256.5373,35945.7317
256.7251,36101.1033
256.9129,36198.94
257.1006,36281.4767
257.2884,36385.6217
257.4761,36504.6
257.6638,36566.5267
257.8515,36602.1383
258.0392,36663.6117
258.2269,36703.3033
258.4146,36744.3867
258.6022,36797.36
258.7898,36809.6333
258.9774,36838.9183
259.165,36896.0417
259.3525,36930.965
259.5401,36987.76
259.7276,37064.9667
259.9151,37127.44
260.1026,37176.985
260.2901,37246.995
260.4776,37316.9783
260.665,37438.37
260.8524,37542.9067
261.0398,37648.8817
261.2272,37691.785
261.4146,37691.5867
261.6019,37728.8867
261.7893,37783.43
261.9766,37816.425
262.1639,37870.43
262.3512,37856.6317
262.5384,37855.2733
262.7257,37858.3467
262.9129,37876.635
263.1001,37882.8317
263.2873,37932.5083
263.4745,37950.7433
263.6617,37865.7817
263.8488,37900.5117
264.0359,37939.85
264.2231,37949.04
264.4101,37967.045
264.5972,37995.325
264.7842,38018.2733
264.9713,38019.6533
265.1583,38005.4433
265.3453,38014.9417
265.5323,38039.5967
265.7193,38060.9483
265.9062,38099.5033
266.0931,38107.3417
266.2801,38087.26
266.4669,38114.3383
266.6538,38132.1383
266.8407,38158.015
267.0276,38122.2283
267.2143,38081.0733
267.4012,38087.895
267.588,38015.5733
267.7747,38004.0983
267.9615,37995.3567
268.1482,37967.2433
268.3349,37959.035
268.5217,37931.29
268.7083,37879.7367
268.895,37855.375
269.0817,37858.11
269.2682,37828.23
269.4549,37763.9583
269.6415,37668.0267
269.8281,37635.4917
270.0146,37649.56
270.2012,37641.19
270.3877,37640.9833
270.5742,37615.2983
270.7607,37587.8167
270.9472,37557.8717
271.1336,37515.7617
271.32,37467.435
271.5065,37422.485
271.6929,37392.615
271.8792,37408.9233
272.0656,37376.6483
272.252,37362.2033
272.4383,37341.9117
272.6246,37294.9517
272.8109,37257.5067
272.9972,37292.7683
273.1835,37299.0517
273.3697,37298.8017
273.5559,37278.0083
273.7421,37256.1467
273.9283,37225.96
274.1145,37193.9317
274.3007,37166.8333
274.4868,37157.795
274.6729,37178.0117
274.859,37165.7783
275.0451,37134.915
275.2311,37023.4467
275.4172,37017.575
275.6032,37017.0083
275.7892,37020.4217
275.9752,36991.335
276.1612,36994.7567
276.3472,36929.3883
276.5331,36884.8383
276.719,36857.0117
276.9049,36837.32
277.0908,36777.7483
277.2767,36748.6483
277.4625,36731.1983
277.6484,36688.7267
277.8342,36626.63
278.02,36590.495
278.2057,36590.8017
278.3915,36611.715
278.5772,36587.0417
278.763,36516.165
278.9487,36527.605
279.1343,36523.9667
279.32,36473.9783
279.5057,36397.29
279.6913,36284.9317
279.877,36233.9667
280.0625,36200.285
280.2481,36121.3217
280.4337,36049.9667
280.6192,36062.0317
280.8048,36064.4533
280.9903,35998.005
281.1758,35924.0917
281.3612,35847.39
281.5467,35800.0083
281.7321,35814.2067
281.9175,35793.3817
282.1029,35753.4483
282.2884,35721.62
282.4737,35639.1083
282.6591,35568.1817
282.8444,35536.5483
283.0297,35492.6767
283.215,35467.46
283.4002,35428.0433
283.5855,35349.75
283.7707,35227.9483
283.956,35166.28
284.1412,35111.19
284.3264,35099.655
284.5115,35109.515
284.6967,35096.3367
284.8818,35025.255
285.0669,34932.1317
285.252,34893.2717
285.4371,34864.5367
285.6222,34793.5083
285.8072,34727.445
285.9922,34677.9683
286.1772,34659.985
286.3622,34649.685
286.5472,34577.6933
286.7321,34493.625
286.9171,34491.4717
287.102,34471.0133
287.2869,34467.6
287.4717,34484.3433
287.6566,34451.1467
287.8415,34422.6483
288.0263,34372.9133
288.2111,34271.2717
288.3959,34177.255
288.5806,34148.08
288.7654,34126.77
288.9501,34175.1683
289.1348,34159.08
289.3195,34129.215
289.5042,34109.89
289.6889,34114.5783
289.8735,34012.145
290.0581,33957.1217
290.2428,33868.0567
290.4273,33837.0633
290.6119,33842.155
290.7965,33805.5583
290.981,33779.945
291.1655,33736.92
291.35,33620.8517
291.5345,33534.955
291.719,33513.8
291.9034,33497.945
292.0878,33518.9617
292.2722,33481.0667
292.4566,33419.405
292.641,33404.365
292.8253,33370.5217
293.0096,33314.7783
293.194,33297.71
293.3783,33266.1383
293.5626,33256.125
293.7468,33230.0517
293.9311,33203.3883
294.1153,33119.845
294.2995,32994.9233
294.4837,32901.335
294.6678,32822.8767
294.852,32774.3967
295.0361,32758.4683
295.2202,32743.6867
295.4043,32734.0
295.5884,32691.0067
295.7725,32653.28
295.9565,32604.2267
296.1405,32509.1983
296.3246,32449.1467
296.5085,32466.7683
296.6925,32485.2433
296.8764,32445.6833
297.0603,32392.9083
297.2443,32340.6533
297.4282,32263.8283
297.612,32187.02
297.7959,32117.2867
297.9797,32071.7183
298.1635,31993.3867
298.3474,32009.73
298.5311,32016.8917
298.7149,31938.46
298.8987,31840.6183
299.0823,31785.1633
299.2661,31703.29
299.4498,31587.3117
299.6334,31565.2017
299.8171,31549.495
300.0007,31507.44
300.1843,31474.4783
300.368,31439.5917
300.5515,31391.1917
300.7351,31343.98
300.9186,31296.8
301.1021,31235.9833
301.2857,31208.88
301.4691,31170.1333
301.6526,31161.8083
301.8361,31094.465
302.0195,31033.4817
302.2029,30986.57
302.3863,30960.5417
302.5697,30901.1317
302.753,30886.9267
302.9364,30885.095
303.1197,30887.9167
303.303,30848.275
303.4863,30773.3217
303.6696,30664.745
303.8528,30577.3917
304.036,30530.9467
304.2192,30524.8433
304.4024,30490.2017
304.5856,30427.6517
304.7688,30396.63
304.9519,30366.7667
305.135,30319.085
305.3181,30271.9633
305.5012,30230.3883
305.6842,30214.2333
305.8673,30174.27
306.0504,30115.71
306.2333,30023.755
306.4163,29998.1283
306.5993,29938.4
306.7822,29909.2917
306.9652,29888.4467
307.1481,29823.39
307.331,29771.8683
307.5139,29714.6433
307.6967,29650.8317
307.8796,29592.4683
308.0624,29550.265
308.2452,29491.7883
308.428,29442.87
308.6107,29421.0133
308.7935,29371.8033
308.9762,29324.06
309.1589,29282.9967
309.3416,29236.8117
309.5243,29180.8
309.7069,29139.97
309.8896,29082.1333
310.0721,29036.3467
310.2548,29008.3783
310.4373,28979.1717
310.6199,28969.2567
310.8024,28909.855
310.985,28880.43
311.1674,28808.8067
311.3499,28729.62
311.5324,28708.7633
311.7148,28710.37
311.8973,28664.7167
312.0797,28621.335
312.2621,28582.715
312.4445,28539.9267
312.6268,28483.7667
312.8091,28451.1117
312.9915,28380.8367
313.1738,28341.7283
313.356,28270.4933
313.5383,28207.5633
313.7206,28178.01
313.9027,28117.4267
314.085,28086.175
314.2672,28059.0233
314.4493,28040.945
314.6314,28037.64
314.8136,28022.0017
314.9957,27957.9783
315.1778,27889.395
315.3598,27860.4983
315.5419,27848.355
315.724,27837.89
315.9059,27800.1217
316.088,27752.3867
316.2699,27744.1367
316.4519,27727.1267
316.6338,27674.2417
316.8157,27573.9267
316.9977,27535.775
317.1795,27540.1317
317.3614,27535.73
317.5432,27511.7033
317.7251,27455.075
317.9069,27370.6233
318.0887,27321.275
318.2704,27275.9333
318.4522,27275.7617
318.6339,27277.9517
318.8156,27302.5333
318.9973,27267.6917
319.179,27260.3017
319.3607,27269.38
319.5423,27273.1617
319.7239,27237.355
319.9055,27186.18
320.0871,27155.4867
320.2687,27139.4183
320.4502,27111.4233
320.6317,27039.7067
320.8132,27027.2
320.9947,27033.2467
321.1761,27031.2583
321.3576,27011.6683
321.5391,26966.3567
321.7205,26932.7383
321.9019,26900.0617
322.0832,26848.0967
322.2646,26806.0883
322.4459,26773.5267
322.6272,26732.9867
322.8085,26694.7533
322.9898,26671.4667
323.1711,26630.825
323.3523,26595.71
323.5335,26540.9
323.7147,26582.94
323.8959,26632.9117
324.0771,26631.1367
324.2582,26596.2117
324.4393,26577.0817
324.6204,26579.815
324.8015,26570.355
324.9826,26588.0833
325.1637,26610.1167
325.3447,26611.3567
325.5257,26615.125
325.7067,26597.37
325.8877,26465.8817
326.0686,26383.9083
326.2496,26386.6167
326.4305,26351.2
326.6114,26341.7867
326.7922,26335.1683
326.9731,26332.4317
327.1539,26293.5617
327.3347,26281.075
327.5155,26265.6183
327.6963,26294.3267
327.8771,26296.8983
328.0578,26245.7883
328.2385,26159.7567
328.4193,26150.665
328.5999,26136.0933
328.7806,26093.1083
328.9613,26098.54
329.1419,26080.405
329.3225,26070.445
329.5031,26027.7567
329.6837,25984.86
329.8642,25947.005
330.0447,25931.7967
330.2252,25895.78
330.4057,25858.005
330.5862,25847.1483
330.7667,25845.2367
330.9471,25828.6217
331.1275,25836.2517
331.3079,25795.905
331.4883,25760.415
331.6687,25756.7033
331.849,25723.995
332.0293,25676.7383
332.2096,25642.9983
332.3899,25638.3983
332.5702,25649.5933
332.7504,25659.8633
332.9306,25659.0517
333.1108,25609.8367
333.291,25546.4817
333.4712,25547.6683
333.6514,25577.5333
333.8315,25558.5783
334.0116,25536.855
334.1917,25533.47
334.3717,25534.47
334.5518,25541.5483
334.7318,25499.9667
334.9119,25484.3783
335.0918,25488.395
335.2718,25482.3617
335.4518,25470.6567
335.6317,25454.1667
335.8116,25441.7833
335.9915,25404.3867
336.1714,25355.2133
336.3513,25349.8
336.5311,25349.7367
336.7109,25355.7867
336.8907,25318.9733
337.0705,25246.4567
337.2502,25176.0317
337.43,25148.505
337.6097,25103.1483
337.7894,25073.24
337.9691,25078.5783
338.1488,25094.3083
338.3284,25100.7533
338.508,25133.835
338.6877,25126.9117
338.8672,25089.3933
339.0468,25022.7583
339.2263,24998.6933
339.4059,25005.9533
339.5854,25040.3083
339.7649,25028.605
339.9443,25002.2533
340.1238,24994.6083
340.3032,25016.8883
340.4826,25019.4933
340.662,24968.9967
340.8414,24913.5767
341.0207,24926.3317
341.2001,24933.5883
341.3794,24939.58
341.5587,24945.065
341.738,24928.1433
341.9172,24891.825
342.0965,24838.5283
342.2757,24764.5633
342.4549,24692.0433
342.6341,24687.955
342.8132,24701.1
342.9923,24733.8083
343.1715,24760.8033
343.3506,24725.5917
343.5296,24679.6133
343.7087,24656.1933
343.8878,24618.215
344.0668,24608.265
344.2458,24605.0933
344.4248,24543.325
344.6037,24516.6683
344.7827,24519.9517
344.9616,24497.7217
345.1405,24493.2483
345.3194,24479.225
345.4982,24439.1417
345.6771,24419.4533
345.8559,24411.11
346.0347,24385.8983
346.2135,24380.2817
346.3923,24372.0583
346.571,24307.7167
346.7498,24288.71
346.9285,24316.8383
347.1071,24269.16
347.2859,24224.5483
347.4645,24264.67
347.6431,24321.8667
347.8217,24388.8267
348.0003,24278.53
348.1789,24197.1417
348.3574,24145.475
348.5359,24091.9967
348.7145,24025.19
348.893,24020.0833
349.0714,24016.6117
349.2499,23962.8683
349.4283,23903.6883
349.6068,23833.76
349.7852,23808.8983
349.9635,23814.745
350.1419,23801.0383
350.3202,23768.4783
350.4985,23710.02
350.6768,23674.3733
350.8551,23642.6217
351.0334,23616.1733
351.2116,23583.9367
351.3898,23575.3483
351.568,23549.3233
351.7462,23543.255
351.9243,23524.0167
352.1025,23479.7617
352.2806,23449.0683
352.4587,23446.2633
352.6368,23393.325
352.8148,23319.965
352.9929,23287.1117
353.1709,23296.185
353.3489,23280.9683
353.5268,23231.305
353.7048,23191.51
353.8828,23155.755
354.0607,23105.5083
354.2386,23101.1183
354.4165,23068.9683
354.5943,23034.3733
354.7722,23018.06
354.95,23030.6817
355.1278,23012.1283
355.3056,22947.8633
355.4833,22865.385
355.6611,22805.085
355.8388,22750.6117
356.0165,22717.8783
356.1942,22720.8233
356.3719,22749.6433
356.5495,22746.77
356.7271,22709.5817
356.9047,22672.5433
357.0823,22673.8967
357.2599,22674.5033
357.4374,22625.8533
357.6149,22563.8383
357.7924,22502.9883
357.9699,22475.925
358.1474,22438.43
358.3248,22385.6217
358.5023,22349.795
358.6797,22290.7133
358.8571,22251.74
359.0344,22205.59
359.2118,22150.615
359.3891,22111.4017
359.5664,22077.9533
359.7437,22049.25
359.9209,21985.235
360.0982,21912.4033
360.2754,21868.645
360.4526,21894.0833
360.6298,21906.7417
360.807,21887.4917
360.9841,21850.935
361.1613,21790.695
361.3383,21795.4233
361.5154,21780.8217
361.6925,21718.5283
361.8695,21706.775
362.0466,21645.655
362.2236,21650.6667
362.4005,21631.2333
362.5775,21544.1633
362.7545,21488.0083
362.9314,21483.7417
363.1083,21465.4217
363.2852,21414.3967
363.462,21381.6683
363.6389,21374.5583
363.8157,21349.7933
363.9925,21342.1583
364.1693,21275.9083
364.346,21226.77
364.5228,21244.48
364.6996,21269.2633
364.8762,21263.75
365.0529,21186.2733
365.2296,21181.805
365.4062,21182.345
365.5829,21130.1583
365.7595,21143.695
365.9361,21109.895
366.1126,21135.0833
366.2892,21247.0183
366.4657,21379.17
366.6422,21465.06
366.8186,21496.3283
366.9951,21414.19
367.1716,21345.4383
367.348,21460.44
367.5244,21589.9233
367.7008,21620.5517
367.8772,21374.9433
368.0535,21268.105
368.2298,21275.0083
368.4061,21116.34
368.5824,21148.4533
368.7586,21216.15
368.9349,21118.28
369.1111,21088.295
369.2873,21155.365
369.4635,21258.8283
369.6396,21057.2467
369.8158,20916.41
369.9919,20886.7467
370.168,20857.98
370.3441,20796.9133
370.5202,20713.0917
370.6962,20650.0417
370.8722,20616.6733
371.0482,20599.9017
371.2242,20660.82
371.4002,20716.6667
371.5761,20700.57
371.752,20687.7983
371.9279,20693.9617
372.1038,20635.8267
372.2796,20605.8967
372.4555,20591.9183
372.6313,20589.9833
372.8071,20571.5883
372.9829,20565.205
373.1586,20582.5117
373.3344,20555.8583
373.5101,20533.4383
373.6858,20540.6417
373.8615,20539.7433
374.0371,20607.3183
374.2127,20666.29
374.3884,20604.6883
374.564,20581.885
374.7395,20655.72
374.9151,20862.4583
375.0906,20991.2283
375.2661,20906.0483
375.4416,20978.9033
375.6171,21190.9867
375.7925,21218.3967
375.968,21022.05
376.1434,20845.175
376.3188,20826.9083
376.4941,20885.5
376.6695,20952.96
376.8448,21017.7567
377.0201,20920.105
377.1954,21058.0517
377.3707,21100.2467
377.5459,21182.1733
377.7212,21452.9817
377.8964,21585.1783
378.0715,21426.6983
378.2467,21706.2267
378.4218,21678.86
378.597,21492.365
378.7721,21553.6917
378.9472,21609.875
379.1222,21878.7917
379.2973,22492.7417
379.4723,22750.7583
379.6473,22272.99
379.8223,21835.7867
379.9972,21619.38
380.1722,21470.21
380.3471,21474.14
380.522,21506.5483
380.6969,21812.5833
380.8717,21738.27
381.0466,21465.7183
381.2214,21358.45
381.3962,21205.6267
381.571,21083.1183
381.7457,21149.6383
381.9204,21109.3567
382.0952,21239.5217
382.2699,21674.52
382.4445,21744.3333
382.6192,22063.1183
382.7938,22407.4183
382.9685,22097.9667
383.1431,21735.75
383.3176,21664.6417
383.4922,21631.5017
383.6667,21509.1283
383.8412,21365.7033
384.0157,21434.555
384.1902,21612.36
384.3646,21549.3133
384.5391,21371.5367
384.7134,21392.5433
384.8878,21660.6267
385.0622,21636.6383
385.2365,21242.1367
385.4109,21160.7317
385.5852,21179.1083
385.7594,21185.0983
385.9337,21226.8
386.1079,21358.8267
386.2822,21530.815
386.4564,21412.575
386.6306,21574.0967
386.8047,21730.8783
386.9789,21765.6117
387.153,22136.21
387.3271,22337.8033
387.5012,22602.1517
387.6752,22863.2933
387.8492,22761.4667
388.0233,22671.7817
388.1972,22927.015
388.3712,22879.0883
388.5452,22979.0933
388.7191,23262.5117
388.893,23352.5067
389.0669,22853.2067
389.2408,22118.3517
389.4146,21658.4917
389.5884,21274.4383
389.7623,21118.43
389.9361,21210.38
390.1098,21435.2017
390.2835,21401.9967
390.4573,21353.3383
390.631,21669.9517
390.8047,21931.6783
390.9784,21784.4417
391.152,21943.275
391.3256,22257.475
391.4992,22001.8583
391.6728,21929.07
391.8464,22459.3683
392.0199,22612.8567
392.1934,22778.8317
392.3669,23186.6367
392.5403,23292.0433
392.7138,23659.0067
392.8873,24321.475
393.0607,24793.3117
393.2341,24876.72
393.4074,24118.995
393.5808,23415.0367
393.7542,23349.5183
393.9274,23083.47
394.1007,22904.5733
394.274,22602.2417
394.4472,22527.9933
394.6205,22906.6133
394.7937,23300.1767
394.9668,22975.43
395.14,22702.2617
395.3131,22476.1683
395.4863,22583.43
395.6594,22249.3
395.8325,22013.15
396.0055,22070.9717
396.1786,22196.635
396.3516,22166.2383
396.5246,22043.9683
396.6975,22155.39
396.8705,22857.79
397.0434,22365.83
397.2163,22057.4783
397.3892,22516.8983
397.5621,22935.325
397.735,23337.5267
397.9077,23744.3733
398.0806,23226.4917
398.2534,23465.2417
398.4261,23900.0317
398.5989,24869.68
398.7716,24515.665
398.9443,23966.1667
399.117,23363.8167
399.2896,23338.75
399.4623,23130.9217
399.6349,22619.3
399.8075,22155.71
399.9801,22279.155
400.1526,21877.2917
400.3252,21250.5633
400.4977,21027.5983
400.6702,21001.4617
400.8427,21208.5417
401.0151,21340.2267
401.1875,21300.7433
401.36,21444.1117
401.5323,21166.7633
401.7047,20922.9083
401.877,20712.535
402.0494,20807.44
402.2216,21144.2583
402.394,21068.4
402.5662,20902.6567
402.7385,20843.9483
402.9107,20950.9883
403.0829,21050.5033
403.2551,20843.5933
403.4272,20753.3733
403.5994,20894.1267
403.7715,21166.62
403.9436,21035.9517
404.1156,21135.195
