Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-12 05:15:31.472749
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2646.2667
218.2508,2703.4817
218.442,2763.245
218.6332,2826.0617
218.8244,2886.8417
219.0156,2952.6133
219.2067,3023.0267
219.3979,3092.7767
219.589,3165.4283
219.7801,3240.3633
219.9712,3317.0617
220.1623,3396.32
220.3533,3481.6233
220.5444,3565.445
220.7354,3653.165
220.9264,3742.925
221.1174,3838.06
221.3083,3935.8367
221.4993,4029.6083
221.6902,4124.6283
221.8812,4231.0417
222.0721,4337.6733
222.263,4443.8917
222.4538,4556.7267
222.6447,4672.405
222.8355,4788.65
223.0264,4905.215
223.2172,5022.915
223.408,5146.135
223.5987,5273.035
223.7895,5402.2983
223.9802,5531.225
224.1709,5663.7033
224.3616,5802.85
224.5524,5941.0133
224.743,6085.0083
224.9337,6225.975
225.1243,6379.5733
225.315,6528.0117
225.5056,6673.8367
225.6962,6830.2217
225.8867,6989.9517
226.0773,7147.5583
226.2678,7309.7717
226.4584,7475.2017
226.6489,7641.1567
226.8394,7799.545
227.0298,7971.3267
227.2203,8151.4967
227.4108,8340.64
227.6012,8526.42
227.7916,8701.7533
227.982,8885.8833
228.1723,9067.2333
228.3627,9257.1833
228.5531,9442.495
228.7434,9632.7383
228.9337,9827.45
229.124,10029.4167
229.3143,10231.1583
229.5045,10446.795
229.6948,10664.2383
229.885,10883.4933
230.0752,11107.7517
230.2654,11332.1017
230.4556,11551.7217
230.6457,11765.7217
230.8358,11985.27
231.026,12206.5483
231.2161,12425.8267
231.4062,12656.1617
231.5963,12878.3733
231.7863,13105.7233
231.9764,13348.225
232.1664,13593.0417
232.3564,13845.3333
232.5464,14085.525
232.7364,14330.7817
232.9263,14569.9783
233.1163,14822.4433
233.3062,15078.78
233.4961,15346.7067
233.686,15599.0583
233.8758,15824.33
234.0657,16058.9117
234.2555,16319.725
234.4454,16574.0617
234.6352,16820.7467
234.825,17076.2067
235.0147,17314.29
235.2045,17561.5483
235.3942,17808.07
235.5839,18058.2483
235.7737,18298.4467
235.9633,18539.51
236.153,18806.71
236.3427,19063.3367
236.5323,19312.2533
236.7219,19548.8867
236.9115,19762.7467
237.1011,19989.0533
237.2907,20245.725
237.4803,20489.88
237.6698,20721.745
237.8593,20967.46
238.0488,21203.0267
238.2383,21440.56
238.4278,21676.765
238.6172,21940.705
238.8066,22175.8983
238.9961,22418.6283
239.1855,22672.6183
239.3748,22904.7183
239.5642,23123.5367
239.7536,23363.3433
239.9429,23593.6267
240.1322,23801.2933
240.3215,24026.61
240.5108,24251.53
240.7001,24483.71
240.8893,24702.175
241.0786,24915.7183
241.2677,25120.225
241.457,25356.5617
241.6461,25528.42
241.8353,25711.99
242.0244,25901.3517
242.2136,26088.0317
242.4027,26292.8083
242.5918,26470.0183
242.7809,26607.23
242.9699,26709.8967
243.159,26865.7517
243.348,27095.0967
243.537,27340.2633
243.726,27525.5583
243.915,27683.7717
244.1039,27809.365
244.2929,27877.305
244.4818,27999.7283
244.6707,28195.1367
244.8596,28430.6967
245.0485,28643.5317
245.2373,28853.5917
245.4262,29040.2033
245.615,29220.4133
245.8038,29351.0983
245.9926,29517.0033
246.1814,29596.73
246.3701,29609.6383
246.5589,29716.1
246.7476,29901.7533
246.9363,30127.1283
247.1249,30313.175
247.3136,30507.8683
247.5023,30681.7967
247.6909,30861.8117
247.8795,31023.7283
248.0681,31180.5733
248.2567,31356.1217
248.4453,31491.7083
248.6338,31591.5867
248.8224,31573.1983
249.0109,31599.0133
249.1994,31761.9367
249.3878,31964.7917
249.5763,32155.5967
249.7648,32321.325
249.9532,32479.58
250.1416,32675.2817
250.33,32861.85
250.5183,33023.1417
250.7067,33143.895
250.8951,33256.62
251.0834,33386.915
251.2717,33493.335
251.46,33583.9883
251.6483,33663.6183
251.8365,33673.9767
252.0247,33691.5783
252.213,33850.6217
252.4012,33991.08
252.5894,34173.9267
252.7775,34306.0767
252.9657,34415.38
253.1538,34572.2633
253.3419,34689.9767
253.53,34764.2183
253.7181,34863.145
253.9062,34955.7917
254.0942,35047.0133
254.2823,35119.5467
254.4703,35194.425
254.6583,35266.6667
254.8463,35343.94
255.0342,35375.785
255.2222,35393.775
255.4101,35384.93
255.598,35414.125
255.7859,35524.4517
255.9738,35663.935
256.1616,35815.31
256.3495,35967.6967
256.5373,36072.3483
256.7251,36228.5333
256.9129,36321.3083
257.1006,36408.4833
257.2884,36512.8517
257.4761,36631.0617
257.6638,36691.2
257.8515,36733.0983
258.0392,36788.3917
258.2269,36832.435
258.4146,36871.7883
258.6022,36928.06
258.7898,36935.3867
258.9774,36964.555
259.165,37022.2117
259.3525,37060.0867
259.5401,37118.4017
259.7276,37192.9483
259.9151,37255.2383
260.1026,37304.78
260.2901,37381.5633
260.4776,37449.66
260.665,37572.1817
260.8524,37673.2817
261.0398,37781.8917
261.2272,37817.73
261.4146,37820.09
261.6019,37862.8033
261.7893,37917.5733
261.9766,37945.8567
262.1639,37999.12
262.3512,37988.6533
262.5384,37991.3583
262.7257,37991.3117
262.9129,38010.235
263.1001,38016.96
263.2873,38068.1467
263.4745,38085.735
263.6617,38000.4167
263.8488,38036.4133
264.0359,38072.2
264.2231,38083.3417
264.4101,38101.88
264.5972,38130.005
264.7842,38150.7217
264.9713,38153.215
265.1583,38139.3333
265.3453,38146.74
265.5323,38174.97
265.7193,38197.1933
265.9062,38236.1617
266.0931,38242.0567
266.2801,38221.6083
266.4669,38249.2933
266.6538,38265.4783
266.8407,38294.8367
267.0276,38258.15
267.2143,38217.3467
267.4012,38222.555
267.588,38151.6867
267.7747,38137.7883
267.9615,38125.6867
268.1482,38101.9383
268.3349,38092.8333
268.5217,38066.6867
268.7083,38016.5817
268.895,37986.7933
269.0817,37996.3283
269.2682,37963.24
269.4549,37901.2333
269.6415,37799.6517
269.8281,37768.2433
270.0146,37780.375
270.2012,37773.905
270.3877,37775.855
270.5742,37749.07
270.7607,37720.8667
270.9472,37692.1767
271.1336,37649.105
271.32,37603.56
271.5065,37556.145
271.6929,37525.7483
271.8792,37537.5267
272.0656,37509.7017
272.252,37497.7683
272.4383,37476.19
272.6246,37428.16
272.8109,37387.905
272.9972,37426.365
273.1835,37430.5767
273.3697,37431.61
273.5559,37409.175
273.7421,37388.5733
273.9283,37360.4517
274.1145,37329.4383
274.3007,37302.93
274.4868,37289.8883
274.6729,37313.7933
274.859,37297.9383
275.0451,37270.855
275.2311,37157.5733
275.4172,37154.03
275.6032,37153.8583
275.7892,37155.9483
275.9752,37127.2933
276.1612,37131.85
276.3472,37063.6183
276.5331,37020.5533
276.719,36993.32
276.9049,36968.1983
277.0908,36915.845
277.2767,36875.9167
277.4625,36863.2183
277.6484,36823.8167
277.8342,36763.3717
278.02,36726.2667
278.2057,36722.045
278.3915,36743.445
278.5772,36715.3767
278.763,36646.6967
278.9487,36659.0867
279.1343,36661.6617
279.32,36610.5083
279.5057,36534.1
279.6913,36413.8717
279.877,36367.2433
280.0625,36331.0817
280.2481,36253.1333
280.4337,36179.8883
280.6192,36192.2117
280.8048,36192.2033
280.9903,36128.525
281.1758,36053.9283
281.3612,35973.0483
281.5467,35931.3317
281.7321,35942.3633
281.9175,35924.8667
282.1029,35883.47
282.2884,35855.5733
282.4737,35772.3717
282.6591,35695.6533
282.8444,35665.8633
283.0297,35626.385
283.215,35601.4683
283.4002,35563.6417
283.5855,35481.2783
283.7707,35365.0833
283.956,35295.82
284.1412,35239.9183
284.3264,35229.315
284.5115,35238.545
284.6967,35224.9417
284.8818,35157.9533
285.0669,35062.5167
285.252,35026.07
285.4371,34992.8717
285.6222,34921.4933
285.8072,34857.58
285.9922,34803.5533
286.1772,34789.8583
286.3622,34777.9933
286.5472,34703.3717
286.7321,34623.7833
286.9171,34624.2417
287.102,34595.3417
287.2869,34592.2133
287.4717,34612.435
287.6566,34582.23
287.8415,34548.97
288.0263,34504.2233
288.2111,34402.7267
288.3959,34310.205
288.5806,34278.4433
288.7654,34255.52
288.9501,34301.3117
289.1348,34284.0167
289.3195,34259.6467
289.5042,34240.0033
289.6889,34238.095
289.8735,34140.5583
290.0581,34085.7817
290.2428,33995.3033
290.4273,33963.0183
290.6119,33970.11
290.7965,33933.575
290.981,33906.55
291.1655,33861.6917
291.35,33749.4233
291.5345,33661.91
291.719,33636.5533
291.9034,33622.5283
292.0878,33643.595
292.2722,33608.7083
292.4566,33547.3833
292.641,33527.2017
292.8253,33495.8967
293.0096,33439.6
293.194,33422.3483
293.3783,33389.3683
293.5626,33377.9183
293.7468,33353.1333
293.9311,33327.995
294.1153,33248.09
294.2995,33118.1083
294.4837,33028.875
294.6678,32948.5433
294.852,32897.3417
295.0361,32881.57
295.2202,32866.625
295.4043,32857.7067
295.5884,32813.7717
295.7725,32773.3167
295.9565,32725.9867
296.1405,32632.2067
296.3246,32573.6567
296.5085,32592.0333
296.6925,32605.4617
296.8764,32567.3067
297.0603,32515.4
297.2443,32461.895
297.4282,32387.9383
297.612,32305.7083
297.7959,32242.0883
297.9797,32189.9733
298.1635,32114.77
298.3474,32133.0617
298.5311,32141.53
298.7149,32060.485
298.8987,31964.8867
299.0823,31910.6433
299.2661,31823.7783
299.4498,31709.4217
299.6334,31684.33
299.8171,31672.98
300.0007,31630.3283
300.1843,31594.7
300.368,31556.2833
300.5515,31511.0567
300.7351,31461.61
300.9186,31414.8733
301.1021,31360.9683
301.2857,31328.0833
301.4691,31287.14
301.6526,31280.09
301.8361,31213.37
302.0195,31149.545
302.2029,31108.0033
302.3863,31078.9867
302.5697,31017.0067
302.753,31002.98
302.9364,31003.375
303.1197,31009.085
303.303,30967.2033
303.4863,30893.49
303.6696,30779.5367
303.8528,30696.285
304.036,30645.4417
304.2192,30641.8983
304.4024,30607.9233
304.5856,30545.2267
304.7688,30512.0083
304.9519,30478.3467
305.135,30434.6183
305.3181,30383.5067
305.5012,30343.3617
305.6842,30328.4333
305.8673,30294.46
306.0504,30231.3783
306.2333,30140.9283
306.4163,30111.1067
306.5993,30052.865
306.7822,30025.61
306.9652,30003.7783
307.1481,29940.6633
307.331,29888.7933
307.5139,29830.2417
307.6967,29761.8617
307.8796,29708.5117
308.0624,29664.7883
308.2452,29608.3983
308.428,29558.0333
308.6107,29535.5917
308.7935,29484.98
308.9762,29440.9367
309.1589,29393.4217
309.3416,29349.5767
309.5243,29296.9067
309.7069,29255.7167
309.8896,29197.0867
310.0721,29151.1833
310.2548,29124.2117
310.4373,29093.2817
310.6199,29082.8167
310.8024,29022.35
310.985,28997.0933
311.1674,28922.3967
311.3499,28845.7367
311.5324,28816.6
311.7148,28823.4667
311.8973,28776.0617
312.0797,28732.7433
312.2621,28697.4283
312.4445,28650.6983
312.6268,28596.49
312.8091,28565.87
312.9915,28495.605
313.1738,28453.805
313.356,28382.795
313.5383,28318.1867
313.7206,28290.6717
313.9027,28230.75
314.085,28198.91
314.2672,28175.1
314.4493,28156.0167
314.6314,28149.4483
314.8136,28135.86
314.9957,28070.005
315.1778,27997.9333
315.3598,27971.2
315.5419,27959.9517
315.724,27946.2617
315.9059,27910.3317
316.088,27864.2717
316.2699,27856.4083
316.4519,27836.2517
316.6338,27777.2083
316.8157,27683.64
316.9977,27643.2433
317.1795,27646.0833
317.3614,27644.6033
317.5432,27619.0717
317.7251,27564.4917
317.9069,27481.845
318.0887,27433.6983
318.2704,27384.16
318.4522,27384.2383
318.6339,27383.7783
318.8156,27411.015
318.9973,27374.28
319.179,27367.8417
319.3607,27381.9417
319.5423,27384.7917
319.7239,27348.6867
319.9055,27297.5183
320.0871,27269.6167
320.2687,27248.4617
320.4502,27218.8883
320.6317,27149.15
320.8132,27136.6517
320.9947,27141.7633
321.1761,27139.125
321.3576,27118.2917
321.5391,27073.4633
321.7205,27040.215
321.9019,27008.6983
322.0832,26958.38
322.2646,26914.92
322.4459,26878.6733
322.6272,26838.1017
322.8085,26801.5783
322.9898,26779.035
323.1711,26735.3667
323.3523,26705.525
323.5335,26650.19
323.7147,26688.0683
323.8959,26740.8233
324.0771,26741.785
324.2582,26704.7333
324.4393,26686.43
324.6204,26687.4267
324.8015,26674.5
324.9826,26695.575
325.1637,26720.91
325.3447,26718.0
325.5257,26719.3567
325.7067,26706.2417
325.8877,26576.0517
326.0686,26492.2133
326.2496,26491.89
326.4305,26457.1
326.6114,26447.9267
326.7922,26445.4417
326.9731,26440.9483
327.1539,26404.7
327.3347,26384.3417
327.5155,26370.2217
327.6963,26395.3783
327.8771,26400.1883
328.0578,26351.5017
328.2385,26267.895
328.4193,26259.8083
328.5999,26245.1633
328.7806,26198.9067
328.9613,26205.0917
329.1419,26189.5883
329.3225,26182.0617
329.5031,26134.3483
329.6837,26090.0533
329.8642,26052.6633
330.0447,26038.2317
330.2252,26002.4217
330.4057,25960.5017
330.5862,25953.1283
330.7667,25949.3417
330.9471,25936.1233
331.1275,25939.9467
331.3079,25902.3967
331.4883,25864.1767
331.6687,25860.0083
331.849,25828.0
332.0293,25780.8367
332.2096,25746.7383
332.3899,25742.885
332.5702,25751.5767
332.7504,25761.72
332.9306,25764.185
333.1108,25713.8417
333.291,25652.3783
333.4712,25651.5833
333.6514,25682.7983
333.8315,25661.4183
334.0116,25637.7117
334.1917,25638.3567
334.3717,25637.9083
334.5518,25643.745
334.7318,25603.19
334.9119,25589.425
335.0918,25595.3967
335.2718,25588.5833
335.4518,25573.7117
335.6317,25558.0233
335.8116,25552.7933
335.9915,25505.2733
336.1714,25458.9367
336.3513,25453.2383
336.5311,25453.1967
336.7109,25458.115
336.8907,25421.8983
337.0705,25351.0883
337.2502,25275.595
337.43,25250.3267
337.6097,25204.05
337.7894,25177.71
337.9691,25180.8167
338.1488,25198.7967
338.3284,25206.62
338.508,25237.055
338.6877,25229.5333
338.8672,25193.6933
339.0468,25125.2017
339.2263,25096.0383
339.4059,25110.4367
339.5854,25142.735
339.7649,25130.0217
339.9443,25105.9433
340.1238,25101.1533
340.3032,25118.9333
340.4826,25125.815
340.662,25070.3617
340.8414,25016.9417
341.0207,25025.0783
341.2001,25036.4383
341.3794,25040.1517
341.5587,25047.38
341.738,25034.765
341.9172,24994.255
342.0965,24940.9017
342.2757,24867.2083
342.4549,24789.84
342.6341,24790.2583
342.8132,24806.09
342.9923,24833.4133
343.1715,24858.6233
343.3506,24825.2717
343.5296,24779.1783
343.7087,24756.0667
343.8878,24719.8383
344.0668,24711.3233
344.2458,24702.5233
344.4248,24642.705
344.6037,24617.185
344.7827,24618.8417
344.9616,24597.9217
345.1405,24594.3917
345.3194,24580.2867
345.4982,24541.0517
345.6771,24520.795
345.8559,24513.3517
346.0347,24481.47
346.2135,24478.215
346.3923,24469.1083
346.571,24408.6483
346.7498,24390.5267
346.9285,24414.78
347.1071,24366.23
347.2859,24324.135
347.4645,24362.79
347.6431,24421.7733
347.8217,24489.02
348.0003,24378.5117
348.1789,24297.2483
348.3574,24245.39
348.5359,24186.1217
348.7145,24125.7617
348.893,24120.0383
349.0714,24114.68
349.2499,24061.44
349.4283,24003.59
349.6068,23929.735
349.7852,23906.9233
349.9635,23915.0583
350.1419,23896.42
350.3202,23863.4633
350.4985,23805.8233
350.6768,23770.045
350.8551,23739.195
351.0334,23712.1467
351.2116,23680.955
351.3898,23673.3017
351.568,23647.0633
351.7462,23640.5583
351.9243,23618.1317
352.1025,23574.7883
352.2806,23540.6883
352.4587,23538.8167
352.6368,23489.015
352.8148,23415.585
352.9929,23380.0017
353.1709,23388.97
353.3489,23373.2783
353.5268,23326.5367
353.7048,23283.9683
353.8828,23247.785
354.0607,23199.145
354.2386,23192.7333
354.4165,23165.2067
354.5943,23128.4733
354.7722,23111.2567
354.95,23126.3033
355.1278,23105.715
355.3056,23040.4567
355.4833,22960.17
355.6611,22898.3517
355.8388,22843.09
356.0165,22809.6267
356.1942,22812.8217
356.3719,22837.7933
356.5495,22834.09
356.7271,22802.655
356.9047,22762.1233
357.0823,22765.79
357.2599,22765.0567
357.4374,22720.73
357.6149,22656.62
357.7924,22597.32
357.9699,22566.13
358.1474,22528.5983
358.3248,22478.1917
358.5023,22438.62
358.6797,22384.4983
358.8571,22342.0833
359.0344,22297.8517
359.2118,22242.5783
359.3891,22202.0333
359.5664,22161.3667
359.7437,22136.9367
359.9209,22074.4667
360.0982,22004.425
360.2754,21961.44
360.4526,21985.7283
360.6298,21997.8733
360.807,21980.7517
360.9841,21938.03
361.1613,21878.34
361.3383,21882.6
361.5154,21871.1167
361.6925,21808.3117
361.8695,21794.4533
362.0466,21734.8367
362.2236,21736.9717
362.4005,21720.9517
362.5775,21632.1467
362.7545,21572.7783
362.9314,21572.5783
363.1083,21553.8117
363.2852,21503.4567
363.462,21469.1433
363.6389,21462.0483
363.8157,21432.8767
363.9925,21428.265
364.1693,21361.005
364.346,21312.0167
364.5228,21331.1033
364.6996,21356.955
364.8762,21351.725
365.0529,21273.8733
365.2296,21270.3783
365.4062,21272.1967
365.5829,21218.6533
365.7595,21231.4633
365.9361,21196.395
366.1126,21220.805
366.2892,21336.23
366.4657,21467.7917
366.6422,21551.7733
366.8186,21585.51
366.9951,21503.7117
367.1716,21432.1183
367.348,21545.1283
367.5244,21680.9233
367.7008,21711.6933
367.8772,21461.57
368.0535,21351.575
368.2298,21362.6567
368.4061,21200.365
368.5824,21234.2817
368.7586,21304.4833
368.9349,21205.4133
369.1111,21175.715
369.2873,21239.6167
369.4635,21344.77
369.6396,21140.8083
369.8158,21000.4717
369.9919,20968.215
370.168,20943.9
370.3441,20884.1917
370.5202,20799.6267
370.6962,20734.56
370.8722,20700.945
371.0482,20686.385
371.2242,20746.3867
371.4002,20805.005
371.5761,20784.8933
371.752,20773.5283
371.9279,20782.0317
372.1038,20720.6533
372.2796,20689.2017
372.4555,20677.0183
372.6313,20673.8433
372.8071,20657.29
372.9829,20646.845
373.1586,20668.89
373.3344,20638.2483
373.5101,20615.1617
373.6858,20622.1683
373.8615,20619.5317
374.0371,20692.47
374.2127,20752.7583
374.3884,20691.4083
374.564,20664.74
374.7395,20736.8617
374.9151,20949.34
375.0906,21081.2817
375.2661,20996.3733
375.4416,21064.4567
375.6171,21281.24
375.7925,21308.97
375.968,21108.0917
376.1434,20931.1133
376.3188,20911.2283
376.4941,20970.7133
376.6695,21037.4217
376.8448,21105.8917
377.0201,21005.875
377.1954,21145.1567
377.3707,21186.6083
377.5459,21268.0433
377.7212,21545.8
377.8964,21683.0783
378.0715,21514.5633
378.2467,21798.1733
378.4218,21773.8167
378.597,21578.35
378.7721,21643.165
378.9472,21696.5133
379.1222,21963.4333
379.2973,22592.5983
379.4723,22854.1667
379.6473,22370.4517
379.8223,21924.3283
379.9972,21702.565
380.1722,21550.6033
380.3471,21560.5317
380.522,21594.1583
380.6969,21905.155
380.8717,21835.57
381.0466,21551.51
381.2214,21446.9583
381.3962,21292.2333
381.571,21163.6983
381.7457,21234.7467
381.9204,21193.9683
382.0952,21326.1483
382.2699,21766.255
382.4445,21830.645
382.6192,22153.26
382.7938,22507.9183
382.9685,22194.0867
383.1431,21823.3
383.3176,21748.4283
383.4922,21716.67
383.6667,21592.2533
383.8412,21451.46
384.0157,21517.765
384.1902,21698.645
384.3646,21637.7283
384.5391,21461.0533
384.7134,21484.8517
384.8878,21752.1667
385.0622,21733.0683
385.2365,21334.3883
385.4109,21246.4183
385.5852,21269.42
385.7594,21272.8033
385.9337,21318.4067
386.1079,21449.3917
386.2822,21625.825
386.4564,21507.59
386.6306,21661.3733
386.8047,21824.7617
386.9789,21853.3233
387.153,22229.3833
387.3271,22435.5733
387.5012,22697.725
387.6752,22963.7733
387.8492,22863.22
388.0233,22761.3317
388.1972,23023.4017
388.3712,22972.9167
388.5452,23075.585
388.7191,23363.5367
388.893,23460.9317
389.0669,22957.7017
389.2408,22215.6233
389.4146,21750.8467
389.5884,21357.715
389.7623,21202.85
389.9361,21298.035
390.1098,21531.2767
390.2835,21492.5283
390.4573,21440.4833
390.631,21762.3917
390.8047,22026.8967
390.9784,21874.725
391.152,22033.045
391.3256,22355.8017
391.4992,22096.6833
391.6728,22014.4383
391.8464,22550.6933
392.0199,22712.12
392.1934,22868.2017
392.3669,23291.3567
392.5403,23386.8567
392.7138,23757.7217
392.8873,24428.0067
393.0607,24902.9617
393.2341,24996.9283
393.4074,24231.5333
393.5808,23508.7033
393.7542,23442.3317
393.9274,23179.5933
394.1007,22998.3267
394.274,22702.7467
394.4472,22618.7533
394.6205,22999.3183
394.7937,23404.12
394.9668,23079.6083
395.14,22805.5683
395.3131,22571.2217
395.4863,22678.23
395.6594,22349.0867
395.8325,22106.635
396.0055,22164.095
396.1786,22290.03
396.3516,22261.6633
396.5246,22139.0483
396.6975,22240.4533
396.8705,22964.03
397.0434,22469.6483
397.2163,22143.7433
397.3892,22609.24
397.5621,23034.595
397.735,23434.41
397.9077,23863.355
398.0806,23330.2383
398.2534,23572.9667
398.4261,23994.8383
398.5989,24987.8917
398.7716,24637.365
398.9443,24084.0317
399.117,23467.6817
399.2896,23441.2167
399.4623,23234.3
399.6349,22726.285
399.8075,22255.15
399.9801,22381.8533
400.1526,21982.0383
400.3252,21343.9167
400.4977,21117.9367
400.6702,21088.9717
400.8427,21299.6083
401.0151,21439.0783
401.1875,21396.9083
401.36,21547.7567
401.5323,21265.435
401.7047,21014.47
401.877,20808.105
402.0494,20893.9033
402.2216,21239.6283
402.394,21166.4633
402.5662,20997.5683
402.7385,20939.425
402.9107,21044.89
403.0829,21147.1967
403.2551,20938.605
403.4272,20848.8333
403.5994,20989.9
403.7715,21269.71
403.9436,21136.2883
404.1156,21236.73
